suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382193;72134_0169_00007;;Rue du Luxembourg;7;509112.64;6739944.81;0.4529148;47.7321841;2022-01-13;2022-01-13;;;;7201340000D1687;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382103;72134_0166_00002;;Rue du Lavoir;2;509113.92;6740060.05;0.4528822;47.7332212;2022-01-13;2022-01-13;;;;7201340000D1025;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382207;72134_0146_00009;;Rue de la Forge;9;509114.25;6740356.83;0.4527589;47.7358911;2022-01-13;2022-01-13;;;;7201340000D0984;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382100;72134_0146_00002;;Rue de la Forge;2;509115.5;6740089.42;0.4528907;47.7334859;2022-01-13;2022-01-13;;;;7201340000D0999;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382221;72134_0146_00011;;Rue de la Forge;11;509115.92;6740415.83;0.4527558;47.7364223;2022-01-13;2022-01-13;;;;7201340000A0399;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382171;72134_0169_00005;;Rue du Luxembourg;5;509119.66;6739974.34;0.4529957;47.7324518;2022-01-13;2022-01-13;;;;7201340000D1581;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000381996;72134_b344_00001;;Lieu Dit Le Grand Vaux;1;509119.95;6739209.43;0.4533286;47.7255709;2022-01-13;2022-01-13;;;;7201340000D0911;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382157;72134_0166_00004;;Rue du Lavoir;4;509121.37;6740062.61;0.4529805;47.7332464;2022-01-13;2022-01-13;;;;7201340000D1024;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382051;72134_0166_00001;;Rue du Lavoir;1;509122.07;6740079.36;0.4529826;47.7333973;2022-01-13;2022-01-13;;;;7201340000D1000;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382137;72134_0169_00003;;Rue du Luxembourg;3;509129.91;6740007.16;0.4531182;47.7327501;2022-01-13;2022-01-13;;;;7201340000D1027;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382182;72134_0166_00006;;Rue du Lavoir;6;509130.45;6740066.1;0.4531001;47.7332804;2022-01-13;2022-01-13;;;;7201340000D1023;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382136;72134_0166_00003;;Rue du Lavoir;3;509134.64;6740085.18;0.4531477;47.7334533;2022-01-13;2022-01-13;;;;7201340000D1143;1
B;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382217;72134_0146_00011_b;;Rue de la Forge;11;509137.49;6740458.69;0.453025;47.7368141;2022-01-13;2022-01-13;;;;7201340000A0398;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382152;72134_0042_00004;;Place  Cavaignac;4;509144.18;6740065.86;0.4532832;47.7332823;2022-01-13;2022-01-13;;;;7201340000D1022;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000381939;72134_b233_00001;;Lieu Dit La Coblenterie;1;509145.15;6741284.73;0.4527717;47.7442473;2022-01-13;2022-01-13;;;;7201340000A0162;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382170;72134_0166_00005;;Rue du Lavoir;5;509145.92;6740104.76;0.4532897;47.7336327;2022-01-13;2022-01-13;;;;7201340000D1002;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382156;72134_0177_00004;;Rue des Meuniers;4;509154.19;6740025.28;0.4534342;47.7329201;2022-01-13;2022-01-13;;;;7201340000D1600;1
B;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000381916;72134_b344_00001_b;;Lieu Dit Le Grand Vaux;1;509154.83;6739213.44;0.4537919;47.7256171;2022-01-13;2022-01-13;;;;7201340000D0909;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382198;72134_0146_00008;;Rue de la Forge;8;509157.31;6740366.77;0.4533289;47.735993;2022-01-13;2022-01-13;;;;7201340000A0383;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382232;72134_0146_00013;;Rue de la Forge;13;509159.76;6740471.75;0.4533164;47.7369381;2022-01-13;2022-01-13;;;;7201340000A0401;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382138;72134_0094_00004;;Allée de la Croix Bodin;4;509161.23;6739909.15;0.453578;47.7318775;2022-01-13;2022-01-13;;;;7201340000D1680;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382240;72134_0146_00015;;Rue de la Forge;15;509161.28;6740493.49;0.4533273;47.7371341;2022-01-13;2022-01-13;;;;7201340000A0405;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382050;72134_0177_00001;;Rue des Meuniers;1;509165.59;6740076.8;0.453564;47.7333869;2022-01-13;2022-01-13;;;;7201340000D1021;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382181;72134_0177_00006;;Rue des Meuniers;6;509166.97;6739988.33;0.4536205;47.7325914;2022-01-13;2022-01-13;;;;7201340000D1213;1
T;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382173;72134_0177_00006_t;;Rue des Meuniers;6;509170.96;6739964.56;0.4536839;47.7323787;2022-01-13;2022-01-13;;;;7201340000D1597;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382102;72134_0177_00002;;Rue des Meuniers;2;509175.86;6740030.75;0.4537208;47.7329756;2022-01-13;2022-01-13;;;;7201340000D1355;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382243;72134_0146_00017;;Rue de la Forge;17;509181.38;6740501.13;0.453592;47.7372087;2022-01-13;2022-01-13;;;;7201340000A0403;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382135;72134_0177_00003;;Rue des Meuniers;3;509181.89;6740063.07;0.4537873;47.7332681;2022-02-21;2022-01-13;;;;7201340000D1292;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382025;72134_b645_00001;;Lieu Dit Les Pilletieres;1;509185.49;6738388.44;0.4545554;47.7182044;2022-01-13;2022-01-13;;;;7201340000D0040;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382214;72134_0146_00010;;Rue de la Forge;10;509187.14;6740408.03;0.4537089;47.7363728;2022-01-13;2022-01-13;;;;7201340000A0382;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382106;72134_0094_00003;;Allée de la Croix Bodin;3;509204.45;6739892.16;0.4541616;47.7317372;2022-01-13;2022-01-13;;;;7201340000D1689;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382227;72134_0146_00012;;Rue de la Forge;12;509210.65;6740545.03;0.4539635;47.7376121;2022-01-13;2022-01-13;;;;7201340000A0375;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382169;72134_0177_00005;;Rue des Meuniers;5;509213.54;6740037;0.4542205;47.7330428;2022-01-13;2022-01-13;;;;7201340000D1018;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382200;72134_0177_00008;;Rue des Meuniers;8;509217.22;6739975.53;0.454296;47.7324909;2022-01-13;2022-01-13;;;;7201340000D1033;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382216;72134_0177_00010;;Rue des Meuniers;10;509222.85;6739970.19;0.4543734;47.7324444;2022-01-13;2022-01-13;;;;7201340000D1034;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000381960;72134_b444_00001;;Lieu Dit La Marotiere;1;509230.2;6740988.37;0.4540335;47.7416059;2022-01-13;2022-01-13;;;;7201340000A0109;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382055;72134_0094_00002;;Allée de la Croix Bodin;2;509230.81;6739957.95;0.4544848;47.7323366;2022-01-13;2022-01-13;;;;7201340000D1035;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382192;72134_0177_00007;;Rue des Meuniers;7;509231.15;6739991.84;0.4544748;47.7326416;2022-01-13;2022-01-13;;;;7201340000D1017;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000381918;72134_0094_00001;;Allée de la Croix Bodin;1;509241.44;6739925.77;0.4546404;47.7320502;2022-01-13;2022-01-13;;;;7201340000D1690;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382053;72134_0154_00001;;Ruelle du Gue;1;509244.41;6739998.3;0.4546488;47.7327036;2022-01-13;2022-01-13;;;;7201340000D1015;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382229;72134_0177_00012;;Rue des Meuniers;12;509254.93;6739899.34;0.4548316;47.7318164;2022-01-13;2022-01-13;;;;7201340000D1242;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382067;72134_b444_00002;;Lieu Dit La Marotiere;2;509288.65;6740944.39;0.4548319;47.7412273;2022-01-13;2022-01-13;;;;7201340000A0106;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382172;72134_0154_00005;;Ruelle du Gue;5;509297.73;6740037.13;0.4553431;47.7330683;2022-01-13;2022-01-13;;;;7201340000D1009;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382209;72134_0177_00009;;Rue des Meuniers;9;509300.31;6739880.99;0.4554446;47.7316645;2022-01-13;2022-01-13;;;;7201340000D0682;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382040;72134_b464_00001;;Lieu Dit Moulin De La Motte;1;509367.08;6740171.21;0.4562102;47.7342946;2022-01-13;2022-01-13;;;;7201340000A0364;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000381929;72134_b046_00001;;Lieu Dit La Basse Turtonne;1;509564.01;6740939.94;0.4585062;47.7412671;2022-01-13;2022-01-13;;;;7201340000A1138;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000381986;72134_x002_00001;;Lieu Dit Le Chateau De La Motte Tibergeau;1;509585.79;6740356.27;0.4590472;47.7360228;2022-01-13;2022-01-13;;;;7201340000A0359;1
B;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000381917;72134_b548_00001_b;;Lieu Dit Le Petit Vaux;1;509603.5;6738867.1;0.4599224;47.7226315;2022-01-13;2022-01-13;;;;7201340000D1313;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382083;72134_b847_00002;;Lieu Dit Le Moulin De Vaux;2;509627.91;6739073.74;0.4601592;47.7244975;2022-01-13;2022-01-13;;;;7201340000D0898;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382008;72134_b548_00001;;Lieu Dit Le Petit Vaux;1;509633.76;6738889.94;0.460316;47.7228457;2022-01-13;2022-01-13;;;;7201340000D0074;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000381963;72134_b458_00001;;Lieu Dit La Motte Tibergeau;1;509656.56;6740360.93;0.4599889;47.7360852;2022-01-13;2022-01-13;;;;7201340000A0360;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382001;72134_b847_00001;;Lieu Dit Le Moulin De Vaux;1;509673.65;6739083.57;0.4607648;47.7245991;2022-01-13;2022-01-13;;;;7201340000D0897;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000381920;72134_b050_00001;;Lieu Dit Beauvois;1;509710.72;6737560.7;0.4619118;47.7109102;2022-01-13;2022-01-13;;;;7201340000C0282;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382091;72134_b450_00002;;Lieu Dit Les Mesangeries;2;509719.71;6739969.07;0.4609991;47.7325783;2022-01-13;2022-01-13;;;;7201340000D1725;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382022;72134_b450_00001;;Lieu Dit Les Mesangeries;1;509726.12;6740021.71;0.461062;47.7330537;2022-01-13;2022-01-13;;;;7201340000D0705;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000381925;72134_x005_00001;;Lieu Dit Ferme D Ourne;1;509815.28;6738047.2;0.4630971;47.715317;2022-01-13;2022-01-13;;;;7201340000D1410;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382131;72134_b752_00003;;Lieu Dit Les Ribottieres;3;509817.17;6740451.8;0.4620917;47.7369491;2022-01-13;2022-01-13;;;;7201340000A0298;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382041;72134_b475_00001;;Lieu Dit Ourne;1;509824.94;6738081.3;0.4632113;47.7156265;2022-01-13;2022-01-13;;;;7201340000D0088;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382028;72134_b752_00001;;Lieu Dit Les Ribottieres;1;509828.36;6740447.68;0.4622427;47.7369153;2022-01-13;2022-01-13;;;;7201340000A1132;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000381987;72134_x001_00001;;Lieu Dit Le Chateau D Ourne;1;509840.95;6738120.91;0.4634077;47.7159875;2022-01-13;2022-01-13;;;;7201340000D0086;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382094;72134_b752_00002;;Lieu Dit Les Ribottieres;2;509853.78;6740394.61;0.4626045;47.7364452;2022-01-13;2022-01-13;;;;7201340000A0287;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382166;72134_b752_00005;;Lieu Dit Les Ribottieres;5;509871.11;6740437.01;0.4628174;47.7368316;2022-01-13;2022-01-13;;;;7201340000A1131;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382189;72134_b752_00007;;Lieu Dit Les Ribottieres;7;509889.2;6740476.39;0.4630417;47.7371911;2022-01-13;2022-01-13;;;;7201340000A0306;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000381953;72134_b393_00001;;Lieu Dit La Herangerie;1;509933.33;6738589.91;0.4644383;47.7202333;2022-01-13;2022-01-13;;;;7201340000D1699;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000381928;72134_b045_00001;;Lieu Dit La Barsonniere;1;509952.38;6740777.81;0.4637551;47.7399209;2022-01-13;2022-01-13;;;;7201340000A0211;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000381990;72134_b234_00001;;Lieu Dit Le Cobuage;1;509954.08;6740100.15;0.4640681;47.7338253;2022-01-13;2022-01-13;;;;7201340000D0750;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000381958;72134_b437_00001;;Lieu Dit La Margottiere;1;509958.02;6737422.51;0.4652672;47.7097385;2022-01-13;2022-01-13;;;;7201340000C0651;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000381933;72134_b099_00001;;Lieu Dit La Bouviniere;1;509996;6739243.04;0.4649942;47.7261269;2022-01-13;2022-01-13;;;;7201340000D0847;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382206;72134_b752_00009;;Lieu Dit Les Ribottieres;9;510014.54;6740613.6;0.4646544;47.7384617;2022-01-13;2022-01-13;;;;7201340000A0217;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000381955;72134_b395_00001;;Lieu Dit La Herverie;1;510034;6738873.56;0.465659;47.7228141;2022-01-13;2022-01-13;;;;7201340000D0124;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000381952;72134_b384_00001;;Lieu Dit La Halbardiere;1;510048.64;6741004.79;0.4649416;47.7419906;2022-01-13;2022-01-13;;;;7201340000A0205;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000381999;72134_b412_00001;;Lieu Dit Le Jarrier;1;510058.12;6739881.16;0.4655492;47.7318853;2022-01-13;2022-01-13;;;;7201340000D0748;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382002;72134_b461_00001;;Lieu Dit Le Moulin D Ourne;1;510131.61;6738069.77;0.4673041;47.7156114;2022-01-13;2022-01-13;;;;7201340000C0337;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382084;72134_b461_00002;;Lieu Dit Le Moulin D Ourne;2;510157.19;6738043.15;0.4676565;47.7153793;2022-01-13;2022-01-13;;;;7201340000C0337;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382009;72134_b291_00001;;Lieu Dit L Epine;1;510182.34;6739141.79;0.4675219;47.7252699;2022-01-13;2022-01-13;;;;7201340000D0227;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382122;72134_b461_00003;;Lieu Dit Le Moulin D Ourne;3;510232.09;6738083.21;0.4686378;47.7157613;2022-01-13;2022-01-13;;;;7201340000D0552;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000381962;72134_b453_00001;;Lieu Dit La Milleterie;1;510241.55;6737397.42;0.469057;47.7095947;2022-01-13;2022-01-13;;;;7201340000C0655;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382077;72134_b066_00002;;Lieu Dit Le Bois Camus;2;510282.46;6740492.67;0.4682791;47.7374512;2022-01-13;2022-01-13;;;;7201340000A1130;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382005;72134_b518_00001;;Lieu Dit Le Pavillon Des Etangs;1;510283.41;6738602.44;0.4691;47.7204471;2022-01-13;2022-01-13;;;;7201340000D0362;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000381975;72134_b753_00001;;Lieu Dit La Richardiere;1;510302.07;6738003.19;0.4696048;47.7150616;2022-01-13;2022-01-13;;;;7201340000D0467;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000381983;72134_b066_00001;;Lieu Dit Le Bois Camus;1;510302.66;6740494.92;0.4685475;47.7374772;2022-01-13;2022-01-13;;;;7201340000A1129;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382074;72134_b753_00002;;Lieu Dit La Richardiere;2;510330.76;6738020.44;0.4699799;47.7152251;2022-01-13;2022-01-13;;;;7201340000D0465;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382000;72134_b289_00001;;Lieu Dit L Emotterie;1;510339.94;6738858.7;0.4697441;47.7227687;2022-01-13;2022-01-13;;;;7201340000D0207;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382117;72134_b753_00003;;Lieu Dit La Richardiere;3;510340.54;6738018.84;0.4701109;47.7152135;2022-01-13;2022-01-13;;;;7201340000D0464;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382058;72134_b197_00002;;Lieu Dit La Chevalerie;2;510352.98;6737805;0.4703681;47.7132934;2022-01-13;2022-01-13;;;;7201340000C0843;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382071;72134_b558_00002;;Lieu Dit La Petite Vallee;2;510358.95;6738734.27;0.4700507;47.7216548;2022-01-13;2022-01-13;;;;7201340000D0157;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000381977;72134_0220_00001;;Lieu Dit La Roue;1;510358.99;6740701.41;0.4692104;47.739351;2022-01-13;2022-01-13;;;;7201340000A0586;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382110;72134_b197_00003;;Lieu Dit La Chevalerie;3;510359.47;6737797.97;0.4704576;47.713232;2022-01-13;2022-01-13;;;;7201340000C0843;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000381970;72134_b558_00001;;Lieu Dit La Petite Vallee;1;510366.6;6738747.29;0.4701471;47.7217741;2022-01-13;2022-01-13;;;;7201340000D0158;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000381936;72134_b197_00001;;Lieu Dit La Chevalerie;1;510367.2;6737750.89;0.4705808;47.7128107;2022-01-13;2022-01-13;;;;7201340000C0843;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382116;72134_b558_00003;;Lieu Dit La Petite Vallee;3;510371.84;6738763.32;0.4702101;47.7219199;2022-01-13;2022-01-13;;;;7201340000D0160;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382146;72134_b753_00004;;Lieu Dit La Richardiere;4;510376.24;6738046.48;0.470575;47.7154725;2022-01-13;2022-01-13;;;;7201340000D0455;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382145;72134_b558_00004;;Lieu Dit La Petite Vallee;4;510379.38;6738730.32;0.4703247;47.7216252;2022-01-13;2022-01-13;;;;7201340000D0156;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382163;72134_b753_00005;;Lieu Dit La Richardiere;5;510400.85;6738063.63;0.4708958;47.7156338;2022-01-13;2022-01-13;;;;7201340000D1184;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382176;72134_b753_00006;;Lieu Dit La Richardiere;6;510402.15;6738018.11;0.4709325;47.7152247;2022-01-13;2022-01-13;;;;7201340000C0348;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000381998;72134_0200_00001;;Lieu Dit Le Gue Perroux;1;510432.41;6737387.91;0.471605;47.7095641;2022-01-13;2022-01-13;;;;7201340000C0024;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000381982;72134_b040_00001;;Lieu Dit Launay;1;510449.57;6739316.8;0.47101;47.7269213;2022-01-13;2022-01-13;;;;7201340000D1512;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382065;72134_b413_00002;;Lieu Dit La Jaunardiere;2;510454.26;6737390.56;0.4718951;47.7095943;2022-01-13;2022-01-13;;;;7201340000C0022;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382031;72134_b815_00001;;Lieu Dit Les Tuffieres;1;510457.03;6739458.14;0.4710491;47.728195;2022-01-13;2022-01-13;;;;7201340000D0248;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000381957;72134_b413_00001;;Lieu Dit La Jaunardiere;1;510482.94;6737362.25;0.4722894;47.7093479;2022-01-13;2022-01-13;;;;7201340000C0021;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000381926;72134_b399_00001;;Lieu Dit Huellerie;1;510508.58;6738536.43;0.47213;47.7199182;2022-01-13;2022-01-13;;;;7201340000D1306;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382127;72134_b300_00003;;Lieu Dit Les Fontaines;3;510530;6737272.98;0.4729547;47.7085583;2022-01-13;2022-01-13;;;;7201340000C0039;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382089;72134_b300_00002;;Lieu Dit Les Fontaines;2;510544.48;6737257.99;0.4731541;47.7084277;2022-01-13;2022-01-13;;;;7201340000C0042;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382003;72134_b465_00001;;Lieu Dit Le Moulin Page;1;510605.77;6737132.12;0.4740247;47.707313;2022-01-13;2022-01-13;;;;7201340000C0052;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382018;72134_b300_00001;;Lieu Dit Les Fontaines;1;510615.88;6737219.44;0.4741222;47.7081014;2022-01-13;2022-01-13;;;;7201340000C0049;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382004;72134_b517_00001;;Lieu Dit Le Pavillon;1;510625.84;6739931.19;0.473098;47.7324991;2022-01-13;2022-01-13;;;;7201340000D0262;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000381981;72134_b806_00001;;Lieu Dit La Thibergerie;1;510643.71;6740253.9;0.4731985;47.7354074;2022-01-13;2022-01-13;;;;7201340000A1127;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382012;72134_b121_00001;;Lieu Dit Les Caves Du Pin;1;510662.65;6737317.6;0.4747037;47.7089979;2022-01-13;2022-01-13;;;;7201340000C0087;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000381951;72134_b378_00001;;Lieu Dit La Guimoniere;1;510698.99;6738443.09;0.4747082;47.7191333;2022-01-13;2022-01-13;;;;7201340000D1607;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382076;72134_b806_00002;;Lieu Dit La Thibergerie;2;510712.48;6740307.81;0.4740925;47.7359121;2022-01-13;2022-01-13;;;;7201340000A1076;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382044;72134_b772_00001;;Lieu Dit Sainte Cecile;1;510715.33;6737483.38;0.4753352;47.7105045;2022-01-13;2022-01-13;;;;7201340000C0099;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000381940;72134_b811_00001;;Lieu Dit La Croix Des 3 Bornes;1;510721.34;6741160.72;0.4738467;47.7435874;2022-01-13;2022-01-13;;;;7201340000A0649;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000381961;72134_b451_00001;;Lieu Dit La Micheliere;1;510732.3;6739404.39;0.4747423;47.7277907;2022-01-13;2022-01-13;;;;7201340000D1320;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382118;72134_b773_00003;;Lieu Dit La Sansonniere;3;510760.18;6737250.9;0.4760321;47.708426;2022-01-13;2022-01-13;;;;7201340000C0060;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000381980;72134_b773_00001;;Lieu Dit La Sansonniere;1;510761.19;6737225.11;0.4760565;47.7081942;2022-01-13;2022-01-13;;;;7201340000C0842;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382119;72134_b806_00003;;Lieu Dit La Thibergerie;3;510763.47;6740369.31;0.4747463;47.73648;2022-01-13;2022-01-13;;;;7201340000A0916;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382075;72134_b773_00002;;Lieu Dit La Sansonniere;2;510781.66;6737248.61;0.4763193;47.7084115;2022-01-13;2022-01-13;;;;7201340000C0059;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000381985;72134_b114_00001;;Lieu Dit Le Carroy Ponteau;1;510784.2;6738736.87;0.4757189;47.7218007;2022-01-13;2022-01-13;;;;7201340000D0331;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382027;72134_b747_00001;;Lieu Dit Les Racinieres;1;510808.53;6737299.09;0.476656;47.7088734;2022-01-13;2022-01-13;;;;7201340000C0063;1
;Flée;bâtiment;Région des Pays de la Loire;;72134;;;BALPDLP000382093;72134_b747_00002;;Lieu Dit Les Racinieres;2;510837.3;6737343.06;0.4770207;47.7092772;2022-01-13;2022-01-13;;;;7201340000C0067;1
