suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350919;72341_x004_00002;;Lieu Dit Le Chataignier;2;509709.27;6771241.3;0.4473751;48.0138727;2021-11-30;2021-11-30;;;;7203410000B1238;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350934;72341_b297_00002;;Lieu Dit Les Mauguinieres;2;509712.74;6772768.72;0.4467594;48.0276118;2021-11-30;2021-11-30;;;;7203410000A0400;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351047;72341_b299_00006;;Lieu Dit Le Mersas;6;509728.15;6771219.26;0.4476378;48.01368;2021-11-30;2021-11-30;;;;7203410000B0642;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351003;72341_b297_00004;;Lieu Dit Les Mauguinieres;4;509731.87;6772752.39;0.447023;48.0274705;2021-11-30;2021-11-30;;;;7203410000A0401;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350918;72341_x008_00002;;Lieu Dit Le Chalet;2;509732.1;6770931.53;0.4478154;48.0110932;2021-11-30;2021-11-30;;;;7203410000B1111;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350965;72341_b231_00003;;Lieu Dit Le Haut Tertre;3;509762.51;6771728.6;0.4478776;48.0182711;2021-11-30;2021-11-30;;;;7203410000B0663;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351026;72341_b231_00005;;Lieu Dit Le Haut Tertre;5;509783.77;6771736.27;0.4481593;48.0183463;2021-11-30;2021-11-30;;;;7203410000B1196;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350996;72341_b299_00004;;Lieu Dit Le Mersas;4;509788.7;6771200.27;0.4484577;48.0135268;2021-11-30;2021-11-30;;;;7203410000B1211;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351046;72341_b126_00006;;Lieu Dit Le Cheval Blanc;6;509790.9;6772801.7;0.4477931;48.0279311;2021-11-30;2021-11-30;;;;7203410000A0402;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350966;72341_b299_00003;;Lieu Dit Le Mersas;3;509805.97;6771224.45;0.4486787;48.0137493;2021-11-30;2021-11-30;;;;7203410000B1210;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350925;72341_b299_00002;;Lieu Dit Le Mersas;2;509826.44;6771248.16;0.4489428;48.0139685;2021-11-30;2021-11-30;;;;7203410000B1209;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351063;72341_b011_00007;;Lieu Dit Bellevue;7;509840.53;6771825.87;0.4488814;48.0191687;2021-11-30;2021-11-30;;;;7203410000B0360;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350883;72341_b299_00001;;Lieu Dit Le Mersas;1;509841.79;6771270.47;0.4491389;48.0141736;2021-11-30;2021-11-30;;;;7203410000B1205;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350884;72341_b447_00001;;Lieu Dit Le Ronceray;1;509897.76;6772693.46;0.4492728;48.0269887;2021-11-30;2021-11-30;;;;7203410000A0744;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351095;72341_b011_00009;;Lieu Dit Bellevue;9;509930.19;6771865.38;0.4500663;48.0195501;2021-11-30;2021-11-30;;;;7203410000B0820;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351048;72341_b185_00006;;Lieu Dit Les Fourneaux;6;509954.81;6771160.53;0.4507016;48.0132176;2021-11-30;2021-11-30;;;;7203410000B1114;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350999;72341_b185_00004;;Lieu Dit Les Fourneaux;4;510014.03;6771129.86;0.4515087;48.012959;2021-11-30;2021-11-30;;;;7203410000B1113;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350929;72341_b185_00002;;Lieu Dit Les Fourneaux;2;510037.42;6771115.89;0.4518283;48.0128401;2021-11-30;2021-11-30;;;;7203410000B0827;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351168;72341_0330_00023;;Grande Rue;23;510118.54;6770907.8;0.4530057;48.010992;2021-11-30;2021-11-30;;;;7203410000B0760;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350886;72341_b500_00001;;Lieu Dit Les Acacias;1;510136.54;6771960.6;0.4527916;48.0204665;2021-11-30;2021-11-30;;;;7203410000B0367;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351165;72341_0330_00021;;Grande Rue;21;510151.94;6770938.06;0.4534403;48.0112739;2021-11-30;2021-11-30;;;;7203410000B0466;1
B;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351161;72341_0330_00020_b;;Grande Rue;20;510173.7;6770955.95;0.4537242;48.0114411;2021-11-30;2021-11-30;;;;7203410000B0467;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351160;72341_0330_00019;;Grande Rue;19;510177.54;6770939.79;0.4537827;48.0112969;2021-11-30;2021-11-30;;;;7203410000B0465;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351163;72341_0330_00020;;Grande Rue;20;510179.94;6770956.5;0.4538076;48.0114478;2021-11-30;2021-11-30;;;;7203410000B0468;1
B;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351153;72341_0330_00017_b;;Grande Rue;17;510188.82;6770918.38;0.4539432;48.0111076;2021-11-30;2021-11-30;;;;7203410000B0464;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350908;72341_0650_00002;;Impasse du Soleil;2;510190.49;6770871.97;0.4539856;48.0106906;2021-11-30;2021-11-30;;;;7203410000B1189;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351156;72341_0330_00017;;Grande Rue;17;510194.62;6770936.48;0.4540131;48.011272;2021-11-30;2021-11-30;;;;7203410000B0464;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351146;72341_0330_00015;;Grande Rue;15;510219.93;6770925.47;0.4543571;48.0111804;2021-11-30;2021-11-30;;;;7203410000B1120;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350869;72341_0650_00001;;Impasse du Soleil;1;510220.97;6770884.61;0.4543887;48.0108131;2021-11-30;2021-11-30;;;;7203410000B1212;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350922;72341_b210_00002;;Lieu Dit Le Grand Pre;2;510230.82;6772003.49;0.454037;48.0208796;2021-11-30;2021-11-30;;;;7203410000B0122;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351151;72341_0330_00016;;Grande Rue;16;510242.17;6770960.26;0.4546402;48.0114997;2021-11-30;2021-11-30;;;;7203410000B0871;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351135;72341_0330_00013;;Grande Rue;13;510246.84;6770944.23;0.4547097;48.0113569;2021-11-30;2021-11-30;;;;7203410000B0797;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351121;72341_0330_00011;;Grande Rue;11;510264.18;6770946.63;0.4549411;48.0113835;2021-11-30;2021-11-30;;;;7203410000B0656;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351141;72341_0330_00014;;Grande Rue;14;510272.1;6771027.18;0.4550124;48.0121103;2021-11-30;2021-11-30;;;;7203410000B0472;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351105;72341_0330_00009;;Grande Rue;9;510274.11;6770945.79;0.4550746;48.0113788;2021-11-30;2021-11-30;;;;7203410000B0461;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351079;72341_0330_00007;;Grande Rue;7;510294.98;6770937.29;0.455358;48.0113084;2021-11-30;2021-11-30;;;;7203410000B0439;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351090;72341_0330_00008;;Grande Rue;8;510299.71;6770972.22;0.4554063;48.011624;2021-11-30;2021-11-30;;;;7203410000B0481;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351038;72341_0330_00005;;Grande Rue;5;510309.49;6770943.92;0.4555496;48.0113723;2021-11-30;2021-11-30;;;;7203410000B0438;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351058;72341_0330_00006;;Grande Rue;6;510315.86;6770961.34;0.4556275;48.0115308;2021-11-30;2021-11-30;;;;7203410000B0481;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350907;72341_0211_00002;;Impasse de L Eglise;2;510319.02;6770921.24;0.4556872;48.011171;2021-11-30;2021-11-30;;;;7203410000B0441;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350956;72341_0211_00003;;Impasse de L Eglise;3;510324.97;6770906.41;0.4557733;48.0110394;2021-11-30;2021-11-30;;;;7203410000B0442;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350982;72341_0330_00003;;Grande Rue;3;510325;6770946.96;0.4557562;48.0114041;2021-11-30;2021-11-30;;;;7203410000B0437;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350868;72341_0211_00001;;Impasse de L Eglise;1;510328.87;6770931.25;0.4558149;48.0112639;2021-11-30;2021-11-30;;;;7203410000B0680;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350947;72341_0370_00002;;Rue du Lavoir;2;510329.82;6770878.03;0.4558506;48.0107855;2021-11-30;2021-11-30;;;;7203410000B1036;1
T;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350984;72341_0330_00004_t;;Grande Rue;4;510330.56;6771001.67;0.4558071;48.0118978;2021-11-30;2021-11-30;;;;7203410000B1000;1
B;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350983;72341_0330_00004_b;;Grande Rue;4;510331.05;6770967.92;0.4558283;48.0115944;2021-11-30;2021-11-30;;;;7203410000B0483;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350988;72341_0211_00004;;Impasse de L Eglise;4;510341.82;6770915.81;0.4559951;48.0111288;2021-11-30;2021-11-30;;;;7203410000B0434;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351014;72341_0330_00004;;Grande Rue;4;510343.37;6770964.81;0.4559947;48.01157;2021-11-30;2021-11-30;;;;7203410000B0484;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350903;72341_0330_00001;;Grande Rue;1;510345.4;6770948.9;0.4560288;48.0114275;2021-11-30;2021-11-30;;;;7203410000B0436;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350963;72341_b089_00003;;Lieu Dit Le Champ Des Sapinieres;3;510352.13;6771868.99;0.4557215;48.019705;2021-11-30;2021-11-30;;;;7203410000B1221;1
B;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350951;72341_0620_00003_b;;Route de la Roche;3;510355.52;6771069.33;0.4561125;48.0125136;2021-11-30;2021-11-30;;;;7203410000B1144;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351013;72341_0370_00004;;Rue du Lavoir;4;510357.04;6770859.04;0.4562237;48.0106226;2021-11-30;2021-11-30;;;;7203410000B1035;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350948;72341_0330_00002;;Grande Rue;2;510359.52;6770965.53;0.4562109;48.0115811;2021-11-30;2021-11-30;;;;7203410000B0487;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350897;72341_0210_00001;;Place de L Eglise;1;510360.67;6770926.8;0.4562431;48.0112331;2021-11-30;2021-11-30;;;;7203410000B0431;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351057;72341_0370_00006;;Rue du Lavoir;6;510363.89;6770833.02;0.4563267;48.0103906;2021-11-30;2021-11-30;;;;7203410000B1037;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350890;72341_b302_00001;;Lieu Dit Les Montifauts;1;510364.13;6772329.06;0.4556836;48.0238465;2021-11-30;2021-11-30;;;;7203410000B0958;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351089;72341_0370_00008;;Rue du Lavoir;8;510364.86;6770770.44;0.4563668;48.009828;2021-11-30;2021-11-30;;;;7203410000B1061;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350942;72341_0210_00002;;Place de L Eglise;2;510365.35;6770913.71;0.4563114;48.0111167;2021-11-30;2021-11-30;;;;7203410000B0430;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351074;72341_0210_00007;;Place de L Eglise;7;510373.87;6770963.49;0.4564041;48.011567;2021-11-30;2021-11-30;;;;7203410000B0488;1
B;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351039;72341_0370_00006_b;;Rue du Lavoir;6;510375.87;6770800.89;0.4565012;48.010105;2021-11-30;2021-11-30;;;;7203410000B1152;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350970;72341_b302_00003;;Lieu Dit Les Montifauts;3;510382.02;6772175.02;0.45599;48.0224662;2021-11-30;2021-11-30;;;;7203410000B1039;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351034;72341_0365_00005;;Place du 8 Mai;5;510382.96;6770978.92;0.4565193;48.0117084;2021-11-30;2021-11-30;;;;7203410000B0491;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350978;72341_0620_00003;;Route de la Roche;3;510383.5;6771063.56;0.45649;48.0124698;2021-11-30;2021-11-30;;;;7203410000B1143;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350899;72341_0620_00001;;Route de la Roche;1;510385.85;6771013.17;0.4565433;48.0120173;2021-11-30;2021-11-30;;;;7203410000B0494;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351010;72341_0365_00004;;Place du 8 Mai;4;510385.95;6770985.86;0.4565564;48.0117717;2021-11-30;2021-11-30;;;;7203410000B0492;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351053;72341_0365_00006;;Place du 8 Mai;6;510386.67;6770966.72;0.4565743;48.0115997;2021-11-30;2021-11-30;;;;7203410000B0489;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350902;72341_0370_00001;;Rue du Lavoir;1;510390.06;6770893.07;0.4566516;48.0109383;2021-11-30;2021-11-30;;;;7203410000B0427;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351100;72341_b302_00009;;Lieu Dit Les Montifauts;9;510390.18;6772547.68;0.4559384;48.0258204;2021-11-30;2021-11-30;;;;7203410000B0097;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350976;72341_0210_00003;;Place de L Eglise;3;510390.33;6770917.32;0.4566447;48.0111565;2021-11-30;2021-11-30;;;;7203410000B0426;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350977;72341_0365_00003;;Place du 8 Mai;3;510393.66;6771000.99;0.4566532;48.01191;2021-11-30;2021-11-30;;;;7203410000B0493;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351069;72341_b302_00007;;Lieu Dit Les Montifauts;7;510394.91;6772025.78;0.4562273;48.0211277;2021-11-30;2021-11-30;;;;7203410000B0126;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350879;72341_b089_00001;;Lieu Dit Le Champ Des Sapinieres;1;510396.12;6771856.73;0.4563166;48.0196075;2021-11-30;2021-11-30;;;;7203410000B1218;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350981;72341_0370_00003;;Rue du Lavoir;3;510396.29;6770869.52;0.4567453;48.0107282;2021-11-30;2021-11-30;;;;7203410000B0814;1
B;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351092;72341_b316_00009_b;;Lieu Dit La Pelouse;9;510397.55;6771992.05;0.4562773;48.020825;2021-11-30;2021-11-30;;;;7203410000B1185;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350896;72341_x002_00001;;Lotissement de Fromente;1;510400.52;6770746.29;0.4568552;48.0096211;2021-11-30;2021-11-30;;;;7203410000B1232;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351029;72341_b302_00005;;Lieu Dit Les Montifauts;5;510401.2;6772138.46;0.4562629;48.022143;2021-11-30;2021-11-30;;;;7203410000B1041;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351078;72341_0370_00007;;Rue du Lavoir;7;510402.91;6770791.08;0.4568679;48.0100246;2021-11-30;2021-11-30;;;;7203410000B0251;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351009;72341_0210_00004;;Place de L Eglise;4;510404.22;6770923.39;0.4568283;48.0112151;2021-11-30;2021-11-30;;;;7203410000B0425;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351035;72341_0620_00005;;Route de la Roche;5;510404.96;6771117.63;0.4567543;48.0129624;2021-11-30;2021-11-30;;;;7203410000B0498;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350944;72341_0620_00002;;Route de la Roche;2;510406.75;6771010.08;0.4568248;48.0119955;2021-11-30;2021-11-30;;;;7203410000B0654;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350941;72341_x002_00002;;Lotissement de Fromente;2;510412.85;6770766.3;0.4570118;48.0098046;2021-11-30;2021-11-30;;;;7203410000B1232;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350876;72341_b316_00001;;Lieu Dit La Pelouse;1;510414.67;6771923.58;0.4565364;48.0202142;2021-11-30;2021-11-30;;;;7203410000B0131;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350935;72341_b302_00002;;Lieu Dit Les Montifauts;2;510417.02;6772207.26;0.4564453;48.0227663;2021-11-30;2021-11-30;;;;7203410000B0976;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351075;72341_0620_00007;;Route de la Roche;7;510417.55;6771143.44;0.4569119;48.0131981;2021-11-30;2021-11-30;;;;7203410000B1283;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351097;72341_b316_00009;;Lieu Dit La Pelouse;9;510424.85;6771995.02;0.456642;48.0208597;2021-11-30;2021-11-30;;;;7203410000B1185;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350898;72341_0365_00001;;Place du 8 Mai;1;510425.68;6770960.77;0.4570998;48.0115575;2021-11-30;2021-11-30;;;;7203410000B0419;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351032;72341_x002_00005;;Lotissement de Fromente;5;510426.76;6770712.89;0.4572213;48.0093283;2021-11-30;2021-11-30;;;;7203410000B1079;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350975;72341_x002_00003;;Lotissement de Fromente;3;510429.46;6770768.67;0.4572334;48.0098308;2021-11-30;2021-11-30;;;;7203410000B1231;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351008;72341_x002_00004;;Lotissement de Fromente;4;510429.79;6770745.52;0.4572478;48.0096227;2021-11-30;2021-11-30;;;;7203410000B1233;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351086;72341_0620_00008;;Route de la Roche;8;510430.39;6771100.78;0.4571025;48.0128182;2021-11-30;2021-11-30;;;;7203410000B0404;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351033;72341_0210_00005;;Place de L Eglise;5;510431.81;6770929.06;0.4571957;48.0112741;2021-11-30;2021-11-30;;;;7203410000B0423;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350912;72341_b124_00002;;Lieu Dit La Chesnaye;2;510435.43;6771837.99;0.4568517;48.0194504;2021-11-30;2021-11-30;;;;7203410000B0829;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351052;72341_0210_00006;;Place de L Eglise;6;510436.15;6770952.36;0.4572438;48.0114849;2021-11-30;2021-11-30;;;;7203410000B0421;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351024;72341_b316_00005;;Lieu Dit La Pelouse;5;510437.52;6771948.72;0.4568318;48.0204469;2021-11-30;2021-11-30;;;;7203410000B1242;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350943;72341_0365_00002;;Place du 8 Mai;2;510438.6;6771003.79;0.4572544;48.0119482;2021-11-30;2021-11-30;;;;7203410000B0410;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350945;72341_0130_00002;;Route du Breil;2;510439.39;6770968.88;0.4572801;48.0116344;2021-11-30;2021-11-30;;;;7203410000B0418;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351111;72341_x002_00010;;Lotissement de Fromente;10;510442.09;6770794.11;0.4573917;48.0100633;2021-11-30;2021-11-30;;;;7203410000B1128;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351054;72341_0620_00006;;Route de la Roche;6;510442.19;6771067.96;0.4572748;48.0125264;2021-11-30;2021-11-30;;;;7203410000B0906;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350864;72341_b476_00001;;Chemin les Thuaux;1;510443.66;6770867.19;0.4573812;48.010721;2021-11-30;2021-11-30;;;;7203410000B1179;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351051;72341_x002_00006;;Lotissement de Fromente;6;510444.78;6770711.3;0.4574635;48.0093192;2021-11-30;2021-11-30;;;;7203410000B1080;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351119;72341_x002_00011;;Lotissement de Fromente;11;510446.98;6770813.12;0.4574491;48.0102357;2021-11-30;2021-11-30;;;;7203410000B1129;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351066;72341_b316_00007;;Lieu Dit La Pelouse;7;510451.19;6771967.66;0.4570069;48.0206212;2021-11-30;2021-11-30;;;;7203410000B1243;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350900;72341_0130_00001;;Route du Breil;1;510453.52;6770997.12;0.4574573;48.0118925;2021-11-30;2021-11-30;;;;7203410000B0411;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351073;72341_x002_00007;;Lotissement de Fromente;7;510456.97;6770730.8;0.4576185;48.0094981;2021-11-30;2021-11-30;;;;7203410000B1081;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351085;72341_x002_00008;;Lotissement de Fromente;8;510461.24;6770751.22;0.4576669;48.009683;2021-11-30;2021-11-30;;;;7203410000B1082;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351011;72341_0130_00004;;Route du Breil;4;510461.36;6770956.2;0.4575801;48.0115267;2021-11-30;2021-11-30;;;;7203410000B0417;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350991;72341_b124_00004;;Lieu Dit La Chesnaye;4;510461.49;6771808.63;0.4572137;48.0191938;2021-11-30;2021-11-30;;;;7203410000B0839;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351102;72341_x002_00009;;Lotissement de Fromente;9;510466.36;6770776.84;0.4577245;48.009915;2021-11-30;2021-11-30;;;;7203410000B1083;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351037;72341_0170_00005;;Rue du Champ Menant;5;510470.89;6770863.57;0.4577478;48.0106963;2021-11-30;2021-11-30;;;;7203410000B0889;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350960;72341_b316_00003;;Lieu Dit La Pelouse;3;510472.83;6771904.35;0.4573244;48.0200581;2021-11-30;2021-11-30;;;;7203410000B1018;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351127;72341_x002_00012;;Lotissement de Fromente;12;510473.57;6770812.29;0.4578058;48.0102359;2021-11-30;2021-11-30;;;;7203410000B1124;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351012;72341_0170_00004;;Rue du Champ Menant;4;510477.02;6770895.14;0.4578163;48.0109821;2021-11-30;2021-11-30;;;;7203410000B0888;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350980;72341_0170_00003;;Rue du Champ Menant;3;510480.42;6770906.93;0.4578568;48.0110891;2021-11-30;2021-11-30;;;;7203410000B0887;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351055;72341_0130_00006;;Route du Breil;6;510482.37;6770950.27;0.4578642;48.0114795;2021-11-30;2021-11-30;;;;7203410000B0883;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351004;72341_b302_00004;;Lieu Dit Les Montifauts;4;510484.06;6772221.58;0.457338;48.0229146;2021-11-30;2021-11-30;;;;7203410000B0724;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351056;72341_0170_00006;;Rue du Champ Menant;6;510492.44;6770858.63;0.4580388;48.0106582;2021-11-30;2021-11-30;;;;7203410000B0890;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351145;72341_x002_00015;;Lotissement de Fromente;15;510493.55;6770770.67;0.4580916;48.0098673;2021-11-30;2021-11-30;;;;7203410000B1127;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000350979;72341_0130_00003;;Route du Breil;3;510493.97;6770997.66;0.4579993;48.0119091;2021-11-30;2021-11-30;;;;7203410000B1096;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351139;72341_x002_00014;;Lotissement de Fromente;14;510496.21;6770792.67;0.4581178;48.010066;2021-11-30;2021-11-30;;;;7203410000B1126;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351087;72341_0130_00008;;Route du Breil;8;510497.34;6770946.32;0.4580666;48.0114483;2021-11-30;2021-11-30;;;;7203410000B0884;1
;Soulitré;bâtiment;Région des Pays de la Loire;;72341;;;BALPDLP000351133;72341_x002_00013;;Lotissement de Fromente;13;510499.44;6770815.66;0.4581512;48.0102737;2021-11-30;2021-11-30;;;;7203410000B1125;1
