suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574089;53200_0015_00003;;Chemin du Plessis;3;430198.48;6804002.34;-0.6381641;48.2804047;2022-09-23;2022-09-23;;;;53200000AC0012;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574090;53200_0017_00003;;Chemin du Vieux Chene;3;430401.21;6804285.92;-0.6356102;48.2830374;2022-09-23;2022-09-23;;;;53200000AB0075;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574091;53200_0003_00003;;Impasse de Bellevue;3;429982.04;6804099.54;-0.6411389;48.2811886;2022-09-23;2022-09-23;;;;53200000AA0067;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574092;53200_0021_00003;;Impasse des Chenes Verts;3;430224;6803584;-0.6375608;48.2766553;2022-09-23;2022-09-23;;;;532000000B1750;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574093;53200_0016_00003;;Impasse des Roses;3;430465.83;6803969.39;-0.6345436;48.2802193;2022-09-23;2022-09-23;;;;53200000AC0046;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574095;53200_b015_00003;;la Blanchardiere;3;428610.35;6806484.78;-0.6610997;48.302056;2022-09-23;2022-09-23;;;;532000000A0600;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574096;53200_b440_00003;;la Boisardiere;3;429953.63;6805627.12;-0.6424711;48.2949064;2022-09-23;2022-09-23;;;;532000000A0615;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574097;53200_b237_00003;;la Haute Pescherie;3;430075.04;6803041.77;-0.6392297;48.27172;2022-09-23;2022-09-23;;;;532000000B1100;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574098;53200_b283_00003;;Launay;3;429381.43;6805879.64;-0.6503354;48.2969383;2022-09-23;2022-09-23;;;;532000000A0625;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574099;53200_b154_00003;;le Fay;3;429500.17;6804097.68;-0.6476265;48.2809718;2022-09-23;2022-09-23;;;;532000000B0439;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574100;53200_b128_00003;;les Chenots;3;428852.24;6805322.26;-0.6571154;48.2917085;2022-09-23;2022-09-23;;;;532000000A0709;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574101;53200_b157_00003;;les Fontenelles;3;429272.85;6805261.85;-0.6514129;48.2913406;2022-09-23;2022-09-23;;;;532000000A0485;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574102;53200_b297_00003;;les Mollans;3;428828.5;6804347;-0.6568265;48.2829332;2022-09-23;2022-09-23;;;;532000000B1199;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574103;53200_0060_00003;;Passage des Vanneaux;3;429787.84;6804072.31;-0.6437371;48.2808633;2022-09-23;2022-09-23;;;;532000000B1264;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574104;53200_0029_00003;;Place de la Mairie;3;430494.7;6804145.36;-0.634264;48.2818128;2022-09-23;2022-09-23;;;;53200000AB0172;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574105;53200_0019_00003;;Place de L Eglise;3;430521.9;6803962.86;-0.6337846;48.2801838;2022-09-23;2022-09-23;;;;53200000AC0060;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574106;53200_0050_00003;;Place des Rossignols;3;429615.17;6804090.21;-0.6460733;48.2809525;2022-09-23;2022-09-23;;;;532000000B1327;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574107;53200_a005_00003;;Résidence des Biches;3;429623.47;6804036.93;-0.6459284;48.280477;2022-09-23;2022-09-23;;;;532000000B1448;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574108;53200_a008_00003;;Résidence des Faons;3;429848.83;6803964.37;-0.6428487;48.2799184;2022-09-23;2022-09-23;;;;532000000B1484;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574109;53200_a006_00003;;Résidence du Cerf;3;429781.47;6803894.84;-0.6437125;48.2792656;2022-09-23;2022-09-23;;;;532000000B1364;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574110;53200_a015_00003;;Résidence  Plein Sud;3;429683.9;6804200.05;-0.6452161;48.2819682;2022-09-23;2022-09-23;;;;532000000B1526;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;Ecole;53200;;;BALPDLP000574111;53200_0063_00003;;Route de Contest;3;430117.34;6804020.68;-0.6392681;48.2805359;2022-09-23;2022-09-23;;;;53200000AC0001;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574112;53200_0020_00003;;Rue de la Noue Fleurie;3;429791;6803768;-0.6435053;48.2781295;2022-09-23;2022-09-23;;;;532000000B1612;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574113;53200_0002_00003;;Rue des Bergeronnettes;3;429843.27;6804049.68;-0.6429766;48.2806829;2022-09-23;2022-09-23;;;;532000000B1250;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574114;53200_0004_00003;;Rue des Camelias;3;430086.14;6804081.59;-0.639726;48.2810704;2022-09-23;2022-09-23;;;;53200000AA0050;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574115;53200_0014_00003;;Rue des Mimosas;3;430092.97;6804148.49;-0.6396756;48.2816745;2022-09-23;2022-09-23;;;;53200000AA0052;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574116;53200_0053_00003;;Rue des Rouges Gorges;3;429705.19;6804115.1;-0.6448766;48.2812135;2022-09-23;2022-09-23;;;;532000000B1415;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574117;53200_0010_00003;;Rue du Champ De La Lande;3;429804;6803687;-0.6432799;48.2774069;2022-09-23;2022-09-23;;;;532000000B1641;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574118;53200_0013_00003;;Rue  Saint Mathurin;3;430178.13;6804187.81;-0.6385533;48.2820632;2022-09-23;2022-09-23;;;;53200000AB0051;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574119;53200_0008_00004;;Allée des Cedres;4;430327.35;6804015.83;-0.6364371;48.2805793;2022-09-23;2022-09-23;;;;53200000AC0034;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574120;53200_0034_00004;;Allée des Mesanges;4;429899.94;6804060.97;-0.6422205;48.2808079;2022-09-23;2022-09-23;;;;532000000B1256;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574121;53200_0018_00004;;Allée du Chorin;4;430342.29;6804369.6;-0.6364555;48.2837651;2022-09-23;2022-09-23;;;;53200000AB0087;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574122;53200_b121_00004;;Chapin;4;429489.94;6804337.93;-0.6479138;48.2831269;2022-09-23;2022-09-23;;;;532000000B0406;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574123;53200_0062_00004;;Chemin de la Viandrie;4;430468.19;6804333.8;-0.6347379;48.2834955;2022-09-23;2022-09-23;;;;53200000AB0107;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574124;53200_0015_00004;;Chemin du Plessis;4;430079.75;6803821.78;-0.6396507;48.2787326;2022-09-23;2022-09-23;;;;532000000B0776;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574125;53200_0017_00004;;Chemin du Vieux Chene;4;430417.48;6804218.74;-0.6353494;48.2824404;2022-09-23;2022-09-23;;;;53200000AB0065;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574126;53200_0003_00004;;Impasse de Bellevue;4;430006.9;6804104.72;-0.6408074;48.2812454;2022-09-23;2022-09-23;;;;53200000AA0068;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574127;53200_0021_00004;;Impasse des Chenes Verts;4;430209;6803548;-0.6377404;48.2763255;2022-09-23;2022-09-23;;;;532000000B1747;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574128;53200_0016_00004;;Impasse des Roses;4;430463.43;6804027.24;-0.6346118;48.2807382;2022-09-23;2022-09-23;;;;53200000AC0041;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574129;53200_b015_00004;;la Blanchardiere;4;428560;6806528;-0.661805;48.3024234;2022-09-23;2022-09-23;;;;532000000A0789;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574130;53200_b237_00004;;la Haute Pescherie;4;430187.71;6803111.21;-0.6377559;48.2723909;2022-09-23;2022-09-23;;;;532000000B1685;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574131;53200_b154_00004;;le Fay;4;429499.54;6804128.8;-0.6476543;48.2812513;2022-09-23;2022-09-23;;;;532000000B1776;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574132;53200_b443_00004;;le Moulin;4;430788.07;6803754.6;-0.6300714;48.2784221;2022-09-23;2022-09-23;;;;53200000AC0143;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574133;53200_b232_00004;;les Grinhardieres;4;428023.74;6804205.05;-0.6675744;48.2813217;2022-09-23;2022-09-23;;;;532000000A0231;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574134;53200_0060_00004;;Passage des Vanneaux;4;429763.71;6804043.84;-0.6440443;48.2805974;2022-09-23;2022-09-23;;;;532000000B1263;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574135;53200_0029_00004;;Place de la Mairie;4;430452.67;6804120.13;-0.6348143;48.2815687;2022-09-23;2022-09-23;;;;53200000AB0125;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574136;53200_0019_00004;;Place de L Eglise;4;430518.82;6803955.52;-0.6338215;48.2801165;2022-09-23;2022-09-23;;;;53200000AC0059;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574137;53200_0050_00004;;Place des Rossignols;4;429619.62;6804123.18;-0.6460339;48.2812506;2022-09-23;2022-09-23;;;;532000000B1328;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574138;53200_a005_00004;;Résidence des Biches;4;429619.44;6804012.24;-0.6459673;48.2802535;2022-09-23;2022-09-23;;;;532000000B1449;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574139;53200_a008_00004;;Résidence des Faons;4;429868.22;6803951.67;-0.6425797;48.2798123;2022-09-23;2022-09-23;;;;532000000B1485;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574140;53200_a006_00004;;Résidence du Cerf;4;429759.78;6803896.57;-0.6440056;48.2792721;2022-09-23;2022-09-23;;;;532000000B1365;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574141;53200_a015_00004;;Résidence  Plein Sud;4;429705.29;6804199.26;-0.6449276;48.28197;2022-09-23;2022-09-23;;;;532000000B1527;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574142;53200_0020_00004;;Rue de la Noue Fleurie;4;429794.5;6803732;-0.6434358;48.2778074;2022-09-23;2022-09-23;;;;532000000B1615;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574143;53200_0002_00004;;Rue des Bergeronnettes;4;429841.04;6804108.24;-0.643043;48.2812083;2022-09-23;2022-09-23;;;;532000000B1259;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574144;53200_0004_00004;;Rue des Camelias;4;430077.05;6804114.51;-0.6398689;48.2813625;2022-09-23;2022-09-23;;;;53200000AA0070;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574145;53200_0014_00004;;Rue des Mimosas;4;430127.69;6804132.87;-0.6391984;48.2815485;2022-09-23;2022-09-23;;;;53200000AA0024;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574146;53200_0053_00004;;Rue des Rouges Gorges;4;429675.49;6804072.3;-0.6452499;48.2808165;2022-09-23;2022-09-23;;;;532000000B1323;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574147;53200_0010_00004;;Rue du Champ De La Lande;4;429829.8;6803658.7;-0.6429149;48.2771632;2022-09-23;2022-09-23;;;;532000000B1644;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574148;53200_b425_00004;;Villeray;4;429705.25;6804488.67;-0.6451082;48.2845711;2022-09-23;2022-09-23;;;;53200000AA0089;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574149;53200_a016_00004;;Za La Cordrie;4;429739.62;6803792.7;-0.6442125;48.2783302;2022-09-23;2022-09-23;;;;532000000B1420;1
B;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574150;53200_b015_00005_b;;la Blanchardiere;5;428632.82;6806395.46;-0.6607412;48.3012626;2022-09-23;2022-09-23;;;;532000000A0590;1
T;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574151;53200_b015_00005_t;;la Blanchardiere;5;428621.71;6806341.27;-0.660857;48.3007709;2022-09-23;2022-09-23;;;;532000000A0640;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574152;53200_0006_00005;;Allée des Bouvreuils;5;430457.08;6803932.67;-0.6346387;48.2798856;2022-09-23;2022-09-23;;;;53200000AC0052;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574153;53200_0008_00005;;Allée des Cedres;5;430362.51;6803972.28;-0.6359367;48.2802025;2022-09-23;2022-09-23;;;;53200000AC0026;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574154;53200_0034_00005;;Allée des Mesanges;5;429866.03;6804045.07;-0.6426672;48.2806509;2022-09-23;2022-09-23;;;;532000000B1249;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574155;53200_0018_00005;;Allée du Chorin;5;430327.07;6804320.31;-0.6366299;48.2833158;2022-09-23;2022-09-23;;;;53200000AB0080;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574156;53200_0061_00005;;Allée du Verger;5;429999;6803750;-0.6406934;48.278054;2022-09-23;2022-09-23;;;;532000000B1760;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574157;53200_0012_00005;;Avenue des Lilas;5;430519.92;6804045.83;-0.6338627;48.2809287;2022-09-23;2022-09-23;;;;53200000AB0030;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574158;53200_0015_00005;;Chemin du Plessis;5;430182.84;6803944.42;-0.6383387;48.2798776;2022-09-23;2022-09-23;;;;53200000AC0013;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574159;53200_0017_00005;;Chemin du Vieux Chene;5;430402.92;6804316.6;-0.6356062;48.2833139;2022-09-23;2022-09-23;;;;53200000AB0074;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574160;53200_0021_00005;;Impasse des Chenes Verts;5;430242;6803581;-0.6373165;48.2766358;2022-09-23;2022-09-23;;;;532000000B1749;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574161;53200_0016_00005;;Impasse des Roses;5;430448.54;6803974.83;-0.6347798;48.280261;2022-09-23;2022-09-23;;;;53200000AC0047;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574162;53200_b015_00005;;la Blanchardiere;5;428624.34;6806437.16;-0.6608815;48.3016338;2022-09-23;2022-09-23;;;;532000000A0589;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574163;53200_b440_00005;;la Boisardiere;5;429946.3;6805663.12;-0.6425922;48.2952269;2022-09-23;2022-09-23;;;;532000000A0614;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574164;53200_b123_00005;;la Chartrie;5;429945.6;6803057;-0.6409819;48.2718033;2022-09-23;2022-09-23;;;;532000000B1413;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574165;53200_b128_00005;;les Chenots;5;428842;6805358.6;-0.657276;48.2920308;2022-09-23;2022-09-23;;;;532000000A0579;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574167;53200_0060_00005;;Passage des Vanneaux;5;429760.89;6804077.29;-0.644103;48.2808968;2022-09-23;2022-09-23;;;;532000000B1316;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574168;53200_0019_00005;;Place de L Eglise;5;430515.39;6803948.16;-0.6338631;48.280049;2022-09-23;2022-09-23;;;;53200000AC0057;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574169;53200_0050_00005;;Place des Rossignols;5;429644.71;6804122.41;-0.6456955;48.2812541;2022-09-23;2022-09-23;;;;532000000B1329;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574170;53200_a005_00005;;Résidence des Biches;5;429619.64;6803986.73;-0.6459487;48.2800243;2022-09-23;2022-09-23;;;;532000000B1450;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574171;53200_a008_00005;;Résidence des Faons;5;429848.91;6803941.44;-0.6428334;48.2797124;2022-09-23;2022-09-23;;;;532000000B1486;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574172;53200_a006_00005;;Résidence du Cerf;5;429738.75;6803898.24;-0.6442898;48.2792784;2022-09-23;2022-09-23;;;;532000000B1366;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574173;53200_a015_00005;;Résidence  Plein Sud;5;429726.42;6804197.84;-0.6446422;48.281966;2022-09-23;2022-09-23;;;;532000000B1528;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574174;53200_0063_00005;;Route de Contest;5;430053.34;6803933.01;-0.6400754;48.2797214;2022-09-23;2022-09-23;;;;532000000B0063;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574175;53200_0020_00005;;Rue de la Noue Fleurie;5;429803;6803775.8;-0.6433486;48.2782046;2022-09-23;2022-09-23;;;;532000000B1611;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574176;53200_0002_00005;;Rue des Bergeronnettes;5;429855.97;6804073.96;-0.6428207;48.2809064;2022-09-23;2022-09-23;;;;532000000B1251;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574177;53200_0004_00005;;Rue des Camelias;5;430068.71;6804068.34;-0.6399525;48.2809441;2022-09-23;2022-09-23;;;;53200000AA0049;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574178;53200_0014_00005;;Rue des Mimosas;5;430075.31;6804144.5;-0.6399109;48.2816313;2022-09-23;2022-09-23;;;;53200000AA0053;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574179;53200_0010_00005;;Rue du Champ De La Lande;5;429818;6803692;-0.6430945;48.2774576;2022-09-23;2022-09-23;;;;532000000B1640;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574180;53200_0013_00005;;Rue  Saint Mathurin;5;430199.92;6804185.61;-0.6382585;48.2820525;2022-09-23;2022-09-23;;;;53200000AB0052;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574181;53200_0008_00006;;Allée des Cedres;6;430302.55;6804007.19;-0.6367657;48.2804914;2022-09-23;2022-09-23;;;;53200000AC0033;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574182;53200_0034_00006;;Allée des Mesanges;6;429898.55;6804039.87;-0.6422261;48.2806176;2022-09-23;2022-09-23;;;;532000000B1248;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574183;53200_0018_00006;;Allée du Chorin;6;430323;6804374.49;-0.6367183;48.2838011;2022-09-23;2022-09-23;;;;53200000AB0086;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574184;53200_0061_00006;;Allée du Verger;6;430028;6803786.4;-0.6403255;48.2783932;2022-09-23;2022-09-23;;;;532000000B1762;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574186;53200_0015_00006;;Chemin du Plessis;6;430090.16;6803784.75;-0.6394875;48.2784041;2022-09-23;2022-09-23;;;;532000000B1141;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574187;53200_0017_00006;;Chemin du Vieux Chene;6;430439.45;6804227.65;-0.6350591;48.2825296;2022-09-23;2022-09-23;;;;53200000AB0066;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574188;53200_0021_00006;;Impasse des Chenes Verts;6;430237;6803544;-0.6373609;48.2763011;2022-09-23;2022-09-23;;;;532000000B1748;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574189;53200_0016_00006;;Impasse des Roses;6;430444.2;6804032.92;-0.6348743;48.2807813;2022-09-23;2022-09-23;;;;53200000AC0040;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574190;53200_b015_00006;;la Blanchardiere;6;428572.47;6806347.31;-0.6615241;48.3008047;2022-09-23;2022-09-23;;;;532000000A0601;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574191;53200_b237_00006;;la Haute Pescherie;6;430133.12;6803098.85;-0.6384832;48.2722571;2022-09-23;2022-09-23;;;;532000000B1022;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574192;53200_b154_00006;;le Fay;6;429483.63;6804120.8;-0.6478636;48.2811728;2022-09-23;2022-09-23;;;;532000000B1776;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574193;53200_b443_00006;;le Moulin;6;430815.75;6803706.67;-0.629669;48.2780027;2022-09-23;2022-09-23;;;;53200000AC0109;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574194;53200_b232_00006;;les Grinhardieres;6;427969.18;6804200.42;-0.6683062;48.2812573;2022-09-23;2022-09-23;;;;532000000A0229;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574195;53200_0060_00006;;Passage des Vanneaux;6;429742.44;6804050.72;-0.644335;48.2806504;2022-09-23;2022-09-23;;;;532000000B1314;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574196;53200_0029_00006;;Place de la Mairie;6;430467.29;6804112.59;-0.6346128;48.2815069;2022-09-23;2022-09-23;;;;53200000AB0126;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574197;53200_0019_00006;;Place de L Eglise;6;430515.11;6803939.29;-0.6338614;48.2799691;2022-09-23;2022-09-23;;;;53200000AC0056;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574198;53200_a005_00006;;Résidence des Biches;6;429618.25;6803962.33;-0.6459523;48.2798044;2022-09-23;2022-09-23;;;;532000000B1451;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574199;53200_a008_00006;;Résidence des Faons;6;429843.97;6803917.82;-0.6428852;48.279498;2022-09-23;2022-09-23;;;;532000000B1487;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574200;53200_a006_00006;;Résidence du Cerf;6;429717.83;6803899.83;-0.6445725;48.279284;2022-09-23;2022-09-23;;;;532000000B1388;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574201;53200_a015_00006;;Résidence  Plein Sud;6;429747.5;6804194.52;-0.6443563;48.2819449;2022-09-23;2022-09-23;;;;532000000B1529;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574202;53200_0020_00006;;Rue de la Noue Fleurie;6;429810;6803736;-0.6432296;48.2778498;2022-09-23;2022-09-23;;;;532000000B1720;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574203;53200_0002_00006;;Rue des Bergeronnettes;6;429866.96;6804109.84;-0.642695;48.2812334;2022-09-23;2022-09-23;;;;532000000B1252;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574204;53200_0004_00006;;Rue des Camelias;6;430061.11;6804102.54;-0.6400761;48.2812483;2022-09-23;2022-09-23;;;;53200000AA0071;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574205;53200_0014_00006;;Rue des Mimosas;6;430123.41;6804150.32;-0.6392668;48.2817036;2022-09-23;2022-09-23;;;;53200000AA0025;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574206;53200_0053_00006;;Rue des Rouges Gorges;6;429670.15;6804116.55;-0.6453493;48.281212;2022-09-23;2022-09-23;;;;532000000B1400;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574207;53200_0010_00006;;Rue du Champ De La Lande;6;429842;6803660.7;-0.6427519;48.2771863;2022-09-23;2022-09-23;;;;532000000B1645;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574208;53200_b425_00006;;Villeray;6;429712.03;6804512.94;-0.645032;48.2847921;2022-09-23;2022-09-23;;;;53200000AA0087;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574209;53200_a016_00006;;Za La Cordrie;6;429681.51;6803778.67;-0.6449862;48.2781799;2022-09-23;2022-09-23;;;;532000000B1193;1
;Saint-Baudelle;parcelle;Région des Pays de la Loire;;53200;;;BALPDLP000574210;53200_0006_00007;;Allée des Bouvreuils;7;430485.08;6803925.68;-0.6342573;48.2798344;2022-09-23;2022-09-23;;;;53200000AC0053;1
