suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058738;49341_0170_00014;;Rue des 4 chesneaux;14;471176.31;6683209.08;-0.0238499;47.2097382;2021-03-12;2021-03-12;;;;493410000G0101;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058694;49341_0170_00010;;Rue des 4 chesneaux;10;471170.18;6683233.44;-0.023943;47.2099553;2021-03-12;2021-03-12;;;;493410000G0626;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058729;49341_0170_00013;;Rue des 4 chesneaux;13;471187.69;6683374.02;-0.0237831;47.211226;2021-03-12;2021-03-12;;;;493410000G0244;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058737;49341_0040_00014;;Rue de la bienboire;14;472303.57;6685523.19;-0.010133;47.2309439;2021-03-12;2021-03-12;;;;493410000B0851;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058687;49341_0086_00010;;Allée du clos des naux;10;472540.24;6685981.49;-0.0072379;47.235148;2021-03-12;2021-03-12;;;;493410000A0853;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058695;49341_0090_00010;;Rue des ducs d’anjou;10;472128.91;6686364.15;-0.0128638;47.2384493;2021-03-12;2021-03-12;;;;493410000A0260;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058719;49341_0090_00012;;Rue des ducs d’anjou;12;472138.29;6686359.55;-0.0127376;47.2384111;2021-03-12;2021-03-12;;;;493410000A0261;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058732;49341_0080_00013;;Rue du château;13;472204.32;6686314.33;-0.0118425;47.238027;2021-03-12;2021-03-12;;;;493410000A0283;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058711;49341_0080_00011;;Rue du château;11;472212.87;6686309.76;-0.0117274;47.2379888;2021-03-12;2021-03-12;;;;493410000A0885;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058691;49341_0030_00010;;Rue de la bessière;10;472341.04;6686226.89;-0.0099927;47.2372873;2021-03-12;2021-03-12;;;;493410000A0370;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058716;49341_0030_00012;;Rue de la bessière;12;472350.06;6686224.07;-0.0098721;47.237265;2021-03-12;2021-03-12;;;;493410000A0371;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058720;49341_0125_00012;;Rue des hauts bouts;12;472735.55;6685953.55;-0.0046442;47.2349636;2021-03-12;2021-03-12;;;;493410000A0473;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058736;49341_0030_00014;;Rue de la bessière;14;472355.7;6686220.85;-0.0097959;47.237238;2021-03-12;2021-03-12;;;;493410000A0372;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058696;49341_0125_00010;;Rue des hauts bouts;10;472745.14;6685967.5;-0.0045246;47.2350923;2021-03-12;2021-03-12;;;;493410000A0491;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058717;49341_0050_00012;;Rue de la bonne;12;472364.73;6686132.24;-0.009632;47.236444;2021-03-12;2021-03-12;;;;493410000A0397;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058701;49341_0130_00010;;Rue  jean brevet;10;472681.75;6685824.01;-0.0052897;47.2337797;2021-03-12;2021-03-12;;;;493410000A0466;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058707;49341_0070_00011;;Route de champigny;11;472445.26;6686050.22;-0.0085271;47.2357337;2021-03-12;2021-03-12;;;;493410000A0896;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058721;49341_0140_00012;;Rue des maisons neuves;12;471569.32;6684286.93;-0.0192057;47.2195701;2021-03-12;2021-03-12;;;;493410000D0032;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058697;49341_0140_00010;;Rue des maisons neuves;10;471559.81;6684242.08;-0.0193087;47.2191633;2021-03-12;2021-03-12;;;;493410000D0761;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058730;49341_0140_00013;;Rue des maisons neuves;13;471529.66;6684175.63;-0.0196732;47.2185551;2021-03-12;2021-03-12;;;;49341000ZB0134;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058709;49341_0140_00011;;Rue des maisons neuves;11;471523.42;6684156.63;-0.019746;47.218382;2021-03-12;2021-03-12;;;;49341000ZB0190;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058692;49341_0050_00010;;Rue de la bonne;10;472375.99;6686128.59;-0.0094815;47.236415;2021-03-12;2021-03-12;;;;493410000A0668;1
Bis;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058772;49341_0170_00019_bis;;Rue des 4 chesneaux;19;471191.37;6683291.01;-0.0236925;47.2104805;2021-03-12;2021-03-12;;;;493410000G0625;1
Bis;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058743;49341_0140_00015_bis;;Rue des maisons neuves;15;471541.26;6684221.1;-0.019543;47.2189682;2021-03-12;2021-03-12;;;;49341000ZB0255;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058755;49341_0170_00016;;Rue des 4 chesneaux;16;471180.36;6683190.1;-0.0237868;47.2095689;2021-03-12;2021-03-12;;;;493410000G0101;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058763;49341_0190_00017;;Rue des vignerons;17;471260.78;6683518.56;-0.0228912;47.2125515;2021-03-12;2021-03-12;;;;49341000ZB0239;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058754;49341_0110_00016;;Rue de la fontaine;16;471160.64;6683612.49;-0.0242608;47.213362;2021-03-12;2021-03-12;;;;493410000G0510;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;SALLE VILLENEUVE;49341;;;BALPDLP000058783;49341_0130_00001;;Rue  jean brevet;1;472631.9;6686028.85;-0.0060511;47.2356054;2021-03-20;2021-03-12;;;;493410000A0685;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058787;49341_0080_00021;;Rue du château;21;472164.75;6686331.11;-0.0123737;47.2381644;2021-03-12;2021-03-12;;;;493410000A0239;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058777;49341_0080_00019;;Rue du château;19;472171.48;6686328.37;-0.0122835;47.238142;2021-03-12;2021-03-12;;;;493410000A0238;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058789;49341_0090_00022;;Rue des ducs d’anjou;22;472227.72;6686315.88;-0.0115343;47.2380489;2021-03-12;2021-03-12;;;;493410000A0273;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058752;49341_0030_00016;;Rue de la bessière;16;472359.92;6686216.46;-0.009738;47.2372;2021-03-12;2021-03-12;;;;493410000A0373;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058767;49341_0030_00018;;Rue de la bessière;18;472373.29;6686210.16;-0.0095582;47.2371479;2021-03-12;2021-03-12;;;;493410000A0377;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058740;49341_0125_00014;;Rue des hauts bouts;14;472728.86;6685943;-0.0047272;47.2348663;2021-03-12;2021-03-12;;;;493410000A0473;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058753;49341_0050_00016;;Rue de la bonne;16;472364.79;6686115.47;-0.0096228;47.2362931;2021-03-12;2021-03-12;;;;493410000A0399;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058746;49341_0070_00015;;Route de champigny;15;472365.73;6686026.05;-0.0095654;47.235489;2021-03-12;2021-03-12;;;;493410000A0711;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058790;49341_0140_00022;;Rue des maisons neuves;22;471619.49;6684425.38;-0.0186132;47.2208328;2021-03-12;2021-03-12;;;;49341000ZC0070;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058792;49341_0070_00023;;Route de champigny;23;472271.49;6685954.24;-0.0107739;47.2348107;2021-03-12;2021-03-12;;;;493410000B0849;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058779;49341_0070_00020;;Route de champigny;20;472272.21;6685969.11;-0.0107719;47.2349446;2021-03-12;2021-03-12;;;;493410000B0674;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058770;49341_0140_00018;;Rue des maisons neuves;18;471596.25;6684357.82;-0.0188859;47.2202171;2021-03-12;2021-03-12;;;;493410000D0781;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058741;49341_0140_00014;;Rue des maisons neuves;14;471570.9;6684294.98;-0.0191889;47.219643;2021-03-12;2021-03-12;;;;493410000D0033;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058757;49341_0140_00016;;Rue des maisons neuves;16;471586.86;6684325.37;-0.0189935;47.2199219;2021-03-12;2021-03-12;;;;493410000D0034;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058775;49341_0140_00019;;Rue des maisons neuves;19;471554.91;6684264.44;-0.0193847;47.2193628;2021-03-12;2021-03-12;;;;49341000ZB0189;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058762;49341_0140_00017;;Rue des maisons neuves;17;471551.71;6684253.35;-0.0194213;47.2192619;2021-03-12;2021-03-12;;;;49341000ZB0249;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058748;49341_0140_00015;;Rue des maisons neuves;15;471536.43;6684202.91;-0.0195975;47.2188029;2021-03-12;2021-03-12;;;;49341000ZB0166;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058745;49341_0160_00015;;Place de la paleine;15;471389.56;6683730.86;-0.0212983;47.2145057;2021-03-12;2021-03-12;;;;493410000G0514;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058811;49341_0084_00028;;Rue du clos cristal;28;470985.67;6683355.23;-0.0264407;47.2109873;2021-03-12;2021-03-12;;;;493410000G0413;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058831;49341_0084_00038;;Rue du clos cristal;38;470480.17;6683072.81;-0.032971;47.208272;2021-03-12;2021-03-12;;;;493410000K0180;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058835;49341_0084_00040;;Rue du clos cristal;40;470423.46;6683045.97;-0.033706;47.208011;2021-03-12;2021-03-12;;;;493410000K0182;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058802;49341_0070_00026;;Route de champigny;26;472200.56;6685919.22;-0.0116931;47.2344713;2021-03-12;2021-03-12;;;;493410000B0164;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058809;49341_0080_00027;;Rue du château;27;472065.21;6686356.62;-0.0137014;47.2383597;2021-03-12;2021-03-12;;;;493410000A0250;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058801;49341_0080_00025;;Rue du château;25;472134.32;6686345.61;-0.0127829;47.2382844;2021-03-12;2021-03-12;;;;493410000A0242;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058824;49341_0090_00034;;Rue des ducs d’anjou;34;472376.81;6686233.16;-0.0095234;47.237356;2021-03-12;2021-03-12;;;;493410000A0378;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058834;49341_0090_00040;;Rue des ducs d’anjou;40;472443.48;6686186.16;-0.008619;47.236956;2021-03-12;2021-03-12;;;;493410000A0425;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058799;49341_0070_00025;;Route de champigny;25;472237.5;6685933.36;-0.0112123;47.2346112;2021-03-12;2021-03-12;;;;493410000B0170;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058813;49341_0140_00029;;Rue des maisons neuves;29;471655.26;6684490.59;-0.0181738;47.2214318;2021-03-12;2021-03-12;;;;493410000D0063;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058812;49341_0070_00029;;Route de champigny;29;472220.55;6685919.81;-0.0114293;47.2344835;2021-03-12;2021-03-12;;;;493410000B0172;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058828;49341_0070_00037;;Route de champigny;37;472148.65;6685856.34;-0.012347;47.2338878;2021-03-12;2021-03-12;;;;493410000B0741;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058837;49341_0070_00042;;Route de champigny;42;472101.58;6685759.87;-0.01292;47.2330037;2021-03-12;2021-03-12;;;;49341000ZA0200;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058804;49341_0140_00026;;Rue des maisons neuves;26;471663.5;6684486.52;-0.0180629;47.221398;2021-03-12;2021-03-12;;;;49341000ZC0073;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058820;49341_0070_00032;;Route de champigny;32;472138.65;6685864.11;-0.012483;47.2339542;2021-03-12;2021-03-12;;;;49341000ZA0063;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058826;49341_0070_00036;;Route de champigny;36;472119.19;6685830.1;-0.0127229;47.2336416;2021-03-12;2021-03-12;;;;49341000ZA0067;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058836;49341_0070_00039;;Route de champigny;39;472142.08;6685842.77;-0.0124269;47.2337635;2021-03-22;2021-03-12;;;;493410000B0880;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058839;49341_0070_00043;;Route de champigny;43;472132.02;6685824.94;-0.0125509;47.2335995;2021-03-12;2021-03-12;;;;493410000B0891;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058800;49341_0140_00025;;Rue des maisons neuves;25;471584.72;6684369.74;-0.0190442;47.2203204;2021-03-12;2021-03-12;;;;493410000C0620;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058797;49341_0140_00024;;Rue des maisons neuves;24;471647.06;6684467.46;-0.0182705;47.2212208;2021-03-12;2021-03-12;;;;49341000ZC0071;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058794;49341_0140_00023;;Rue des maisons neuves;23;471571.58;6684334.16;-0.0191997;47.2199957;2021-03-12;2021-03-12;;;;493410000C0418;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058808;49341_0140_00027;;Rue des maisons neuves;27;471602.08;6684425.45;-0.0188432;47.2208275;2021-03-12;2021-03-12;;;;49341000ZB0259;1
Bis;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058886;49341_0090_00104_bis;;Rue des ducs d’anjou;104;472972.71;6685930.13;-0.0015;47.234834;2021-03-12;2021-03-12;;;;493410000A0822;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058891;49341_x001_00370;;Chemin des cordeliers;370;470953.65;6682839.09;-0.0266021;47.206333;2022-02-24;2021-03-12;;;;493410000J0582;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058889;49341_0090_00108;;Rue des ducs d’anjou;108;473000.87;6685918.16;-0.001122;47.234736;2021-03-12;2021-03-12;;;;493410000A0529;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058887;49341_0090_00104;;Rue des ducs d’anjou;104;472949.42;6685942.91;-0.001814;47.234941;2021-03-12;2021-03-12;;;;493410000A0516;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058884;49341_0090_00100;;Rue des ducs d’anjou;100;472922.68;6685954.48;-0.002173;47.235036;2021-03-12;2021-03-12;;;;493410000A0511;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058878;49341_0090_00088;;Rue des ducs d’anjou;88;472786.04;6686014.48;-0.0040079;47.235529;2021-03-12;2021-03-12;;;;493410000A0694;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;MAIRIE;49341;;;BALPDLP000058853;49341_0090_00052;;Rue des ducs d’anjou;52;472531.77;6686109.95;-0.0074144;47.2363007;2021-03-12;2021-03-12;;;;493410000A0666;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058848;49341_0090_00048;;Rue des ducs d’anjou;48;472496.68;6686139.15;-0.0078927;47.2365514;2021-03-12;2021-03-12;;;;493410000A0430;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058847;49341_0070_00047;;Route de champigny;47;472121.58;6685786;-0.0126691;47.2332457;2021-03-12;2021-03-12;;;;493410000B0195;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058857;49341_0090_00056;;Rue des ducs d’anjou;56;472572.19;6686090.57;-0.0068709;47.2361402;2021-03-12;2021-03-12;;;;493410000A0454;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058855;49341_0090_00054;;Rue des ducs d’anjou;54;472554.04;6686091.71;-0.0071112;47.2361442;2021-03-12;2021-03-12;;;;493410000A0451;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058849;49341_0070_00049;;Route de champigny;49;472116.69;6685758.05;-0.0127196;47.2329925;2021-03-12;2021-03-12;;;;493410000B0792;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058851;49341_0070_00051;;Route de champigny;51;472115.77;6685738.75;-0.0127221;47.2328186;2021-03-12;2021-03-12;;;;493410000B0197;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058514;49341_0122_00001;;Impasse des hardouines;1;471975.79;6685780.48;-0.0145918;47.2331459;2021-03-12;2021-03-12;;;;49341000ZA0212;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058647;49341_0166_00007;;Chemin du port;7;472330.09;6686758.28;-0.010405;47.242064;2021-03-12;2021-03-12;;;;493410000A0023;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058590;49341_0122_00004;;Impasse des hardouines;4;471985.08;6685777.23;-0.0144675;47.2331199;2021-03-12;2021-03-12;;;;49341000ZA0228;1
Bis;Souzay-Champigny;entrée;Région des Pays de la Loire;SAULAIS ISABELLE;49341;;;BALPDLP000058580;49341_0130_00004_bis;;Rue  jean brevet;4;472669.9;6685915.05;-0.0054919;47.2345947;2021-03-15;2021-03-12;;;;493410000A0464;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058750;49341_0128_00015;;Rue  emmanuel techer;15;471901.43;6685784.55;-0.015576;47.233157;2021-03-12;2021-03-12;;;;49341000ZA0216;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058850;49341_0090_00050;;Rue des ducs d’anjou;50;472508.41;6686129.77;-0.007733;47.236471;2021-03-12;2021-03-12;;;;493410000A0717;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058563;49341_0122_00003;;Impasse des hardouines;3;471979.36;6685786.59;-0.0145478;47.2332021;2021-03-12;2021-03-12;;;;49341000ZA0210;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058605;49341_0130_00004;;Rue  jean brevet;4;472656.96;6685920.73;-0.0056657;47.2346413;2021-03-12;2021-03-12;;;;493410000A0461;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058512;49341_0166_00001;;Chemin du port;1;472381.68;6686538.89;-0.009613;47.240108;2021-03-12;2021-03-12;;;;493410000A0155;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058537;49341_0166_00002;;Chemin du port;2;472651.03;6686445.36;-0.006008;47.239359;2021-03-12;2021-03-12;;;;493410000A0081;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058561;49341_0166_00003;;Chemin du port;3;472392.01;6686682.89;-0.009549;47.241407;2021-03-12;2021-03-12;;;;493410000A0027;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058588;49341_0166_00004;;Chemin du port;4;472693.15;6686428.31;-0.005443;47.23922;2021-03-12;2021-03-12;;;;493410000A0760;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058610;49341_0166_00005;;Chemin du port;5;472347.36;6686726.72;-0.0101609;47.241786;2021-03-12;2021-03-12;;;;493410000A0187;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058841;49341_0070_00044;;Route de champigny;44;472017.59;6685771.64;-0.0140353;47.2330808;2021-03-12;2021-03-12;;;;49341000ZA0202;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058518;49341_0040_00001;;Rue de la bienboire;1;472147.58;6685645.31;-0.0122548;47.231989;2021-03-12;2021-03-12;;;;493410000B0201;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058511;49341_0064_00001;;Chemin du caveneau;1;472146.9;6685682.16;-0.0122824;47.2323203;2021-03-12;2021-03-12;;;;493410000B0200;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058778;49341_0130_00019;;Rue  jean brevet;19;472577.22;6685663.6;-0.0065895;47.2323009;2021-03-12;2021-03-12;;;;493410000A0582;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058765;49341_0130_00017;;Rue  jean brevet;17;472614.6;6685708.1;-0.0061182;47.2327141;2021-03-12;2021-03-12;;;;493410000A0764;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058751;49341_0130_00015;;Rue  jean brevet;15;472671.59;6685778.84;-0.0054011;47.2333699;2021-03-12;2021-03-12;;;;493410000A0567;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058536;49341_0064_00002;;Chemin du caveneau;2;472137.23;6685686.19;-0.012412;47.2323532;2021-03-12;2021-03-12;;;;493410000B0199;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058832;49341_0064_00040;;Chemin du caveneau;40;472338.42;6685882.08;-0.0098536;47.2341844;2021-03-12;2021-03-12;;;;493410000B0829;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058734;49341_0064_00014;;Chemin du caveneau;14;472221.09;6685766.54;-0.011345;47.2331048;2021-03-12;2021-03-12;;;;493410000B0881;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058713;49341_0064_00012;;Chemin du caveneau;12;472194.97;6685792.56;-0.0117031;47.2333299;2021-03-12;2021-03-12;;;;493410000B0881;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058567;49341_0040_00003;;Rue de la bienboire;3;472177.94;6685617.32;-0.0118397;47.2317476;2021-03-12;2021-03-12;;;;493410000B0202;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058845;49341_0070_00046;;Route de champigny;46;472097.7;6685721.54;-0.012952;47.2326576;2021-03-12;2021-03-12;;;;49341000ZA0072;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058643;49341_0128_00006;;Rue  emmanuel techer;6;472192.05;6685952.22;-0.0118221;47.2347652;2021-03-12;2021-03-12;;;;49341000ZA0161;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058712;49341_0084_00011;;Rue du clos cristal;11;471009.04;6683364.91;-0.026137;47.2110824;2021-03-12;2021-03-12;;;;493410000G0579;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058589;49341_0155_00004;;Impasse de la noue;4;471020.1;6683314.16;-0.0259652;47.2106297;2021-03-12;2021-03-12;;;;49341000ZB0263;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058805;49341_0084_00026;;Rue du clos cristal;26;470998.98;6683376.55;-0.0262757;47.2111836;2021-03-12;2021-03-12;;;;493410000G0757;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058798;49341_0084_00024;;Rue du clos cristal;24;471005.76;6683393.58;-0.0261948;47.2113392;2021-03-12;2021-03-12;;;;49341000ZB0199;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058513;49341_0155_00001;;Impasse de la noue;1;471011.55;6683325.23;-0.0260838;47.2107263;2021-03-12;2021-03-12;;;;493410000G0114;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058791;49341_0084_00022;;Rue du clos cristal;22;471016.77;6683419.73;-0.0260628;47.2115783;2021-03-12;2021-03-12;;;;49341000ZB0200;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058771;49341_0084_00018;;Rue du clos cristal;18;471027.78;6683444.88;-0.0259301;47.2118083;2021-03-12;2021-03-12;;;;49341000ZB0202;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058742;49341_0084_00014;;Rue du clos cristal;14;471044.11;6683482.65;-0.0257336;47.2121537;2021-03-12;2021-03-12;;;;49341000ZB0197;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058758;49341_0084_00016;;Rue du clos cristal;16;471012.66;6683501.52;-0.0261584;47.2123126;2021-03-12;2021-03-12;;;;49341000ZB0196;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058723;49341_0084_00012;;Rue du clos cristal;12;471048.31;6683492.14;-0.025683;47.2122406;2021-03-12;2021-03-12;;;;49341000ZB0198;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058700;49341_0084_00010;;Rue du clos cristal;10;471055.13;6683508.25;-0.0256011;47.2123879;2021-03-12;2021-03-12;;;;49341000ZB0245;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058776;49341_0190_00019;;Rue des vignerons;19;471049.63;6683598.98;-0.0257196;47.2132022;2021-03-12;2021-03-12;;;;49341000ZB0230;1
;Souzay-Champigny;entrée;Région des Pays de la Loire;;49341;;;BALPDLP000058529;49341_0084_00001;;Rue du clos cristal;1;471110.07;6683566.07;-0.024905;47.212927;2021-03-12;2021-03-12;;;;493410000G0634;1
