suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526629;53147_0940_00026;;Avenue  Hoche;26;431293.6;6807260.88;-0.6254336;48.3101448;2022-07-18;2022-07-18;;;;53147000AC0037;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526632;53147_0135_00026;;Impasse  Beaumarchais;26;433081.12;6805840.7;-0.6004765;48.2981161;2022-07-18;2022-07-18;;;;53147000AP0357;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526634;53147_1566_00026;;Impasse des Rossignols;26;431199.89;6806965.12;-0.6265131;48.3074479;2022-07-18;2022-07-18;;;;53147000BH0116;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526637;53147_0441_00026;;Place des combattants d'Afrique du Nord;26;431347.93;6806768.87;-0.6243971;48.3057452;2022-07-18;2022-07-18;;;;53147000BE0336;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526641;53147_0300_00026;;Quai  Carnot;26;431648.78;6806113.29;-0.6199389;48.2999771;2022-07-18;2022-07-18;;;;53147000AZ0214;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526643;53147_a021_00026;;Résidence d'Anjou;26;431800.18;6805011.11;-0.6172188;48.2901332;2022-07-18;2022-07-18;;;;53147000AT0183;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526644;53147_a041_00026;;Résidence de Bel Air;26;432461.24;6807099.65;-0.6096022;48.3091768;2022-07-18;2022-07-18;;;;53147000AK0180;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526647;53147_a121_00026;;Résidence des Cèdres;26;430690.23;6806144.37;-0.6328704;48.2998605;2022-07-18;2022-07-18;;;;53147000BP0048;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526651;53147_a122_00026;;Résidence le Clos du Cèdre;26;432574.05;6806001.7;-0.6074061;48.299355;2022-07-18;2022-07-18;;;;53147000AP0549;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526652;53147_a752_00026;;Résidence  Sainte-Catherine;26;430547.1;6807187.35;-0.6354457;48.3091752;2022-07-18;2022-07-18;;;;53147000BN0360;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526655;53147_0040_00026;;Rue  Ambroise de Loré;26;431870.26;6806761.31;-0.6173556;48.3058926;2022-07-18;2022-07-18;;;;53147000AI0249;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526638;53147_0862_00026;;Place des Halles;26;431621.69;6806499.13;-0.6205423;48.3034338;2022-07-18;2022-07-18;;;;53147000AY0226;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526649;53147_a506_00026;;Résidence du Maine;26;431378.78;6807294.57;-0.6243068;48.3104828;2022-07-18;2022-07-18;;;;53147000AE0005;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526653;53147_a741_00026;;Résidence  Saint-Léonard;26;431964.67;6807332.68;-0.6164364;48.3110669;2022-07-18;2022-07-18;;;;53147000AI0266;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526636;53147_0410_00026;;Place  Cheverus;26;431470.82;6806880.59;-0.6228107;48.3068;2022-07-18;2022-07-18;;;;53147000AD0124;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526615;53147_0290_00025;;Rue du cardinal Suhard;25;431324.93;6806673.59;-0.624648;48.3048793;2022-07-18;2022-07-18;;;;53147000BE0022;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526640;53147_1060_00026;;Place  Juhel;26;431659.08;6806310.94;-0.6199223;48.3017578;2022-07-18;2022-07-18;;;;53147000AZ0016;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526617;53147_1680_00025;;Rue du Sergent Louvrier;25;431770.36;6806573.43;-0.6185854;48.3041628;2022-07-18;2022-07-18;;;;53147000AX0075;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526639;53147_0730_00026;;Place  Georges Clémenceau;26;431630.88;6806458.34;-0.6203933;48.3030709;2022-07-18;2022-07-18;;;;53147000AY0277;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526654;53147_0405_00026;;Route des Chevaleries;26;434165.6;6808497.48;-0.5874952;48.3224389;2022-07-18;2022-07-18;;;;53147000ZE0059;1
Bis;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526626;53147_1290_00026_bis;;Rue du Pavé-Morin;26;432015.14;6806851.01;-0.6154591;48.3067585;2022-07-18;2022-07-18;;;;53147000AI0106;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526622;53147_1620_00025;;Rue  Saint-Martin;25;432062.58;6806421.9;-0.6145551;48.3029213;2022-07-18;2022-07-18;;;;53147000AW0622;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526630;53147_0060_00026;;Boulevard  Anatole France;26;431918.08;6805605.04;-0.6159975;48.29552;2022-07-18;2022-07-18;;;;53147000AT0045;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526631;53147_0720_00026;;Boulevard  Général Leclerc;26;432129.03;6806077.59;-0.6134475;48.299854;2022-07-18;2022-07-18;;;;53147000AW0318;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526646;53147_a496_00026;;Résidence de la Madeleine;26;432731.45;6806232.11;-0.6054276;48.3014905;2022-07-18;2022-07-18;;;;53147000AO0246;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526645;53147_a196_00026;;Résidence de la Filousière;26;432984.94;6806140.09;-0.6019562;48.3007675;2022-07-18;2022-07-18;;;;53147000AO0094;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526648;53147_a301_00026;;Résidence du Gravier;26;433269.52;6806132.84;-0.5981182;48.300819;2022-07-18;2022-07-18;;;;53147000BZ0022;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526616;53147_1465_00025;;Rue du Pont d'Amourette;25;432693.94;6805958.97;-0.6057648;48.2990202;2022-07-18;2022-07-18;;;;53147000AP0565;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526635;53147_0983_00026;;Impasse  Jacques Offenbach;26;432682.82;6805656.09;-0.6057281;48.2962933;2022-07-18;2022-07-18;;;;53147000BY0011;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526663;53147_0878_00026;;Rue de Hautes-Brives;26;433290.24;6807889.5;-0.5989183;48.3166162;2022-07-18;2022-07-18;;;;53147000ZN0035;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526664;53147_0933_00026;;Rue de la Guesnière;26;430535.43;6805923.53;-0.6348186;48.2978115;2022-07-18;2022-07-18;;;;53147000YH0049;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526666;53147_0018_00026;;Rue des Alouettes;26;431136.92;6806841.76;-0.627285;48.3063131;2022-07-18;2022-07-18;;;;53147000BH0185;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526669;53147_1495_00026;;Rue du Prieuré de Berne;26;431326.37;6806215.63;-0.6243453;48.3007639;2022-07-18;2022-07-18;;;;53147000BD0393;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526672;53147_1070_00026;;Rue  Jules Ferry;26;431520.13;6806332.04;-0.6218071;48.3018901;2022-07-18;2022-07-18;;;;53147000AY0334;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526673;53147_1548_00026;;Rue  Robert Tatin;26;433402.83;6805720;-0.5960689;48.2971631;2022-07-18;2022-07-18;;;;53147000BI0254;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526692;53147_1135_00027;;Impasse du Luxembourg;27;430546.59;6807552.13;-0.635679;48.3124536;2024-01-23;2022-07-18;;;;53147000BN0062;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526691;53147_0051_00027;;Impasse  André Breton;27;431299.88;6806705.88;-0.6250055;48.3051592;2022-07-18;2022-07-18;;;;53147000BE0448;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526694;53147_0099_00027;;Impasse du bas Bourget;27;433205.58;6808008.84;-0.6001325;48.3176541;2022-07-18;2022-07-18;;;;53147000ZM0010;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526695;53147_1707_00027;;Passage de la Tricottière;27;432449.02;6803997.86;-0.6078561;48.2812932;2022-07-18;2022-07-18;;;;53147000YP0060;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526699;53147_a041_00027;;Résidence de Bel Air;27;432409.26;6806943.34;-0.6102062;48.3077506;2022-07-18;2022-07-18;;;;53147000AK0204;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526670;53147_0850_00026;;Rue  Guyard de la Fosse;26;431466.06;6806793.11;-0.6228207;48.3060118;2022-07-18;2022-07-18;;;;53147000BE0064;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526693;53147_1564_00027;;Impasse des Roses;27;430784.53;6807351.21;-0.6323484;48.3107462;2022-07-18;2022-07-18;;;;53147000BN0165;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526705;53147_a741_00027;;Résidence  Saint-Léonard;27;431948.9;6807300.59;-0.6166291;48.310772;2022-07-18;2022-07-18;;;;53147000AI0290;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526661;53147_0235_00026;;Rue de Bretagne;26;430927.03;6807065.34;-0.6302513;48.3082359;2022-07-18;2022-07-18;;;;53147000BN0235;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526696;53147_0710_00027;;Place  Gambetta;27;431486.5;6806448.6;-0.6223322;48.3029238;2022-07-18;2022-07-18;;;;53147000AY0013;1
Bis;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526680;53147_1620_00027_bis;;Rue  Saint-Martin;27;432081.6;6806407.44;-0.61429;48.3027992;2022-07-18;2022-07-18;;;;53147000AW0229;1
Bis;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526679;53147_0290_00027_bis;;Rue du cardinal Suhard;27;431321.78;6806721.15;-0.6247199;48.3053055;2022-07-18;2022-07-18;;;;53147000BE0453;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526697;53147_0730_00027;;Place  Georges Clémenceau;27;431668.35;6806426.69;-0.6198689;48.3028019;2022-07-18;2022-07-18;;;;53147000AZ0001;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526662;53147_0327_00026;;Rue de Chantilly;26;432519.08;6807257.73;-0.6089204;48.3106214;2022-07-18;2022-07-18;;;;53147000AL0132;1
A;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526675;53147_0050_00027_a;;Rue  Ambroise Gestière;27;432041.68;6806115.84;-0.6146478;48.3001619;2022-07-18;2022-07-18;;;;53147000AW0324;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526668;53147_1290_00026;;Rue du Pavé-Morin;26;432012.1;6806841.33;-0.6154941;48.3066703;2022-07-18;2022-07-18;;;;53147000AI0107;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526690;53147_0720_00027;;Boulevard  Général Leclerc;27;432097.17;6805978.47;-0.6138156;48.2989501;2022-07-18;2022-07-18;;;;53147000AV0043;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526698;53147_1540_00027;;Quai de la République;27;431847.72;6806257.4;-0.617348;48.3013543;2022-07-18;2022-07-18;;;;53147000AW0802;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526660;53147_0098_00026;;Rue d'Auteuil;26;432603.91;6807325.17;-0.607819;48.3112624;2022-07-18;2022-07-18;;;;53147000AL0092;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526674;53147_1620_00026;;Rue  Saint-Martin;26;432049.57;6806421.42;-0.6147301;48.3029116;2022-07-18;2022-07-18;;;;53147000AW0183;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526703;53147_a301_00027;;Résidence du Gravier;27;433229.18;6806161.69;-0.5986793;48.3010618;2022-07-18;2022-07-18;;;;53147000BZ0032;1
Bis;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526678;53147_1540_00027_bis;;Quai de la République;27;431845.09;6806253.43;-0.617381;48.3013175;2022-07-18;2022-07-18;;;;53147000AW0802;1
Ter;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526687;53147_1540_00027_ter;;Quai de la République;27;431842.57;6806249.64;-0.6174126;48.3012824;2022-07-18;2022-07-18;;;;53147000AW0802;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526689;53147_0060_00027;;Boulevard  Anatole France;27;431901.31;6805504.07;-0.616161;48.2946056;2022-07-18;2022-07-18;;;;53147000AT0283;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526665;53147_1140_00026;;Rue de la Madeleine;26;432325.01;6806186.54;-0.6108747;48.3009139;2022-07-18;2022-07-18;;;;53147000AV0102;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526659;53147_0440_00026;;Rue  Colbert;26;432319.62;6806113.09;-0.610902;48.3002515;2022-07-18;2022-07-18;;;;53147000AV0292;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526702;53147_a496_00027;;Résidence de la Madeleine;27;432730.77;6806235.12;-0.6054386;48.3015173;2022-07-18;2022-07-18;;;;53147000AO0246;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526700;53147_a196_00027;;Résidence de la Filousière;27;432978.44;6806145.77;-0.6020473;48.3008159;2022-07-18;2022-07-18;;;;53147000AO0095;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526706;53147_0040_00027;;Rue  Ambroise de Loré;27;431779.37;6806823.23;-0.6186183;48.3064117;2022-07-18;2022-07-18;;;;53147000AD0183;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526708;53147_0195_00027;;Rue  Boileau;27;432749.81;6805945.71;-0.605004;48.2989239;2022-07-18;2022-07-18;;;;53147000AP0285;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526717;53147_1070_00027;;Rue  Jules Ferry;27;431496.27;6806310.37;-0.6221151;48.3016855;2022-07-18;2022-07-18;;;;53147000AZ0115;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526720;53147_1605_00027;;Rue  Saint-Jean-de-Berne;27;431100.31;6806032.96;-0.6272774;48.2990287;2022-07-18;2022-07-18;;;;53147000BD0347;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526734;53147_a061_00028;;Résidence de Bellevue;28;431160.43;6806247.59;-0.6266004;48.3009826;2024-01-22;2022-07-18;;;;53147000BD0078;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526724;53147_0940_00028;;Avenue  Hoche;28;431287.27;6807266.2;-0.6255222;48.31019;2022-07-18;2022-07-18;;;;53147000AC0036;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526733;53147_0300_00028;;Quai  Carnot;28;431606.37;6806048.16;-0.6204699;48.2993742;2022-07-18;2022-07-18;;;;53147000AZ0263;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526735;53147_a021_00028;;Résidence d'Anjou;28;431804.67;6805029.02;-0.6171694;48.2902961;2022-07-18;2022-07-18;;;;53147000AT0182;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526736;53147_a041_00028;;Résidence de Bel Air;28;432450.93;6807103.69;-0.6097436;48.3092089;2022-07-18;2022-07-18;;;;53147000AK0179;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526739;53147_a121_00028;;Résidence des Cèdres;28;430700.23;6806145.16;-0.6327361;48.2998717;2022-07-18;2022-07-18;;;;53147000BP0047;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526743;53147_a122_00028;;Résidence le Clos du Cèdre;28;432579.07;6805999.43;-0.607337;48.2993366;2022-07-18;2022-07-18;;;;53147000AP0549;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526744;53147_a752_00028;;Résidence  Sainte-Catherine;28;430548.5;6807183.35;-0.6354243;48.3091399;2022-07-18;2022-07-18;;;;53147000BN0361;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526746;53147_0040_00028;;Rue  Ambroise de Loré;28;431861.66;6806768.54;-0.6174759;48.3059541;2022-07-18;2022-07-18;;;;53147000AI0250;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526754;53147_1095_00028;;Rue de Lisbonne;28;430532.45;6807433.72;-0.635796;48.3113835;2022-07-18;2022-07-18;;;;53147000BN0124;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526719;53147_1390_00027;;Rue  Pierre Brossolette;27;430968.43;6807362.16;-0.6298775;48.3109207;2022-07-18;2022-07-18;;;;53147000BN0396;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526728;53147_1564_00028;;Impasse des Roses;28;430785.63;6807371.57;-0.6323462;48.3109297;2022-07-18;2022-07-18;;;;53147000BN0156;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526710;53147_0360_00027;;Rue  Chateaubriand;27;431282.53;6807007.52;-0.6254259;48.3078631;2022-07-18;2022-07-18;;;;53147000AD0010;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526741;53147_a506_00028;;Résidence du Maine;28;431396.08;6807288.11;-0.6240697;48.3104318;2022-07-18;2022-07-18;;;;53147000AE0007;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526730;53147_0410_00028;;Place  Cheverus;28;431462.3;6806889.89;-0.6229312;48.3068801;2022-07-18;2022-07-18;;;;53147000AD0123;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526755;53147_0320_00028;;Rue du 130ème RI;28;431726.77;6806605.37;-0.6191923;48.3044319;2022-07-18;2022-07-18;;;;53147000AY0130;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526713;53147_0290_00027;;Rue du cardinal Suhard;27;431321.94;6806709.05;-0.6247103;48.3051968;2022-07-18;2022-07-18;;;;53147000BE0453;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526731;53147_0710_00028;;Place  Gambetta;28;431547.99;6806484.34;-0.621526;48.3032704;2022-07-18;2022-07-18;;;;53147000AY0400;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526714;53147_1680_00027;;Rue du Sergent Louvrier;27;431766.13;6806575.7;-0.6186437;48.3041815;2022-07-18;2022-07-18;;;;53147000AX0077;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526732;53147_1060_00028;;Place  Juhel;28;431660.82;6806305.96;-0.6198957;48.3017137;2022-07-18;2022-07-18;;;;53147000AZ0037;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526727;53147_1280_00028;;Boulevard  Paul Lintier;28;432340.32;6806393.86;-0.6107963;48.3027836;2022-07-18;2022-07-18;;;;53147000AN0043;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526712;53147_1500_00027;;Rue de la Providence;27;432102.93;6806853.79;-0.614278;48.3068197;2022-07-18;2022-07-18;;;;53147000AI0348;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526749;53147_0098_00028;;Rue d'Auteuil;28;432582.61;6807333.94;-0.6081113;48.3113325;2022-07-18;2022-07-18;;;;53147000AL0091;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526752;53147_1140_00028;;Rue de la Madeleine;28;432329.43;6806182.59;-0.6108127;48.3008802;2022-07-18;2022-07-18;;;;53147000AV0101;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526711;53147_0327_00027;;Rue de Chantilly;27;432506.78;6807263.84;-0.6090899;48.3106713;2022-07-18;2022-07-18;;;;53147000AL0085;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526721;53147_1620_00027;;Rue  Saint-Martin;27;432071.68;6806416.14;-0.614429;48.3028733;2022-07-18;2022-07-18;;;;53147000AW0185;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526725;53147_0060_00028;;Boulevard  Anatole France;28;431913.08;6805590.44;-0.6160558;48.2953867;2022-07-18;2022-07-18;;;;53147000AT0046;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526738;53147_a496_00028;;Résidence de la Madeleine;28;432735.09;6806240.21;-0.6053835;48.3015648;2022-07-18;2022-07-18;;;;53147000AO0246;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526737;53147_a196_00028;;Résidence de la Filousière;28;432967.43;6806139.94;-0.602192;48.300759;2022-07-18;2022-07-18;;;;53147000AO0096;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526715;53147_0600_00027;;Rue  Estienne;27;432984.42;6805989.62;-0.6018707;48.2994149;2022-07-18;2022-07-18;;;;53147000AP0059;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526740;53147_a301_00028;;Résidence du Gravier;28;433269.35;6806154.33;-0.5981337;48.3010121;2022-07-18;2022-07-18;;;;53147000BZ0023;1
B;Mayenne;bâtiment;Région des Pays de la Loire;;53147;;;BALPDLP000526722;53147_0050_00028_b;;Rue  Ambroise Gestière;28;431976.23;6806029.96;-0.6154764;48.299363;2022-07-18;2022-07-18;;;;53147000AW0647;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526753;53147_0072_00028;;Rue de l'Angellerie;28;432715.28;6805744.48;-0.6053453;48.2971011;2022-07-18;2022-07-18;;;;53147000AP0227;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526729;53147_1072_00028;;Impasse  Jules Massenet;28;432901.78;6805459.34;-0.6026578;48.2946149;2022-07-18;2022-07-18;;;;53147000BY0051;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526718;53147_1125_00027;;Rue  Louis Lintier;27;432478.55;6805874.96;-0.6086144;48.2981766;2022-07-18;2022-07-18;;;;53147000AP0104;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526751;53147_0792_00028;;Rue de Grinhard;28;432459.63;6806046.19;-0.6089748;48.2997078;2022-07-18;2022-07-18;;;;53147000AP0154;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526756;53147_0520_00028;;Rue du Docteur Chabrun;28;431880.9;6806552.5;-0.6170833;48.3040203;2022-07-18;2022-07-18;;;;53147000AX0193;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526759;53147_1070_00028;;Rue  Jules Ferry;28;431510.73;6806327.39;-0.6219309;48.3018444;2022-07-18;2022-07-18;;;;53147000AY0394;1
A;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526762;53147_1070_00029_a;;Rue  Jules Ferry;29;431476.91;6806303.96;-0.622372;48.3016199;2022-07-18;2022-07-18;;;;53147000AZ0114;1
B;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526763;53147_1070_00029_b;;Rue  Jules Ferry;29;431494.36;6806266.62;-0.6221138;48.3012915;2022-07-18;2022-07-18;;;;53147000AZ0114;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526767;53147_1566_00029;;Impasse des Rossignols;29;431194.53;6806971.99;-0.6265895;48.3075074;2022-07-18;2022-07-18;;;;53147000BH0112;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526770;53147_a041_00029;;Résidence de Bel Air;29;432410.88;6806931.69;-0.6101772;48.3076465;2022-07-18;2022-07-18;;;;53147000AK0205;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526771;53147_a035_00029;;Résidence de la Baudrairie;29;433028.16;6806524.05;-0.6016101;48.3042362;2022-07-18;2022-07-18;;;;53147000AO0237;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526776;53147_0040_00029;;Rue  Ambroise de Loré;29;431770.27;6806830.95;-0.6187457;48.3064773;2022-07-18;2022-07-18;;;;53147000AD0182;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526779;53147_0380_00029;;Rue  Chaulin-Servinière;29;431617.08;6806634.14;-0.6206878;48.3046453;2022-07-18;2022-07-18;;;;53147000AY0189;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526782;53147_0422_00029;;Rue de la Chouanne;29;432216.97;6807917.43;-0.6133979;48.3164264;2022-07-18;2022-07-18;;;;53147000ZL0048;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526783;53147_1212_00029;;Rue de la Motte;29;431276.02;6804634.63;-0.6240454;48.2865333;2022-07-18;2022-07-18;;;;53147000CA0028;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526787;53147_0567_00029;;Rue  Edouard Manet;29;433117.03;6805777.24;-0.5999538;48.2975604;2022-07-18;2022-07-18;;;;53147000BI0186;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526788;53147_0837_00029;;Rue  Gustave Courbet;29;433231.43;6805832.24;-0.5984466;48.2981017;2022-07-18;2022-07-18;;;;53147000BI0223;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526799;53147_0322_00030;;Impasse des Cerfs;30;430640.63;6806586.34;-0.6338127;48.3038123;2022-07-18;2022-07-18;;;;53147000BO0296;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526801;53147_0099_00030;;Impasse du bas Bourget;30;433214.12;6808012.94;-0.6000199;48.3176944;2022-07-18;2022-07-18;;;;53147000ZM0127;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526760;53147_1390_00028;;Rue  Pierre Brossolette;28;431007.36;6807366.74;-0.6293558;48.310978;2022-07-18;2022-07-18;;;;53147000AC0019;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526758;53147_0850_00028;;Rue  Guyard de la Fosse;28;431474.04;6806797.58;-0.6227159;48.3060553;2022-07-18;2022-07-18;;;;53147000BE0063;1
;Mayenne;entrée;Région des Pays de la Loire;;53147;;;BALPDLP000526775;53147_a741_00029;;Résidence  Saint-Léonard;29;431949.19;6807312.63;-0.6166326;48.3108803;2022-07-18;2022-07-18;;;;53147000AI0291;1
