suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531556;49257_0034_00004;;Rue du Croc;4;459021.92;6733032.72;-0.211056;47.653576;2022-08-17;2022-08-17;;;;492570000B0595;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531557;49257_x003_00004;;Rue du Port Neuf;4;459643.09;6733384.64;-0.202978;47.656968;2022-08-17;2022-08-17;;;;492570000B1844;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531558;49257_0113_00004;;Rue du Stade;4;459206.58;6733418.71;-0.208807;47.657115;2022-08-17;2022-08-17;;;;492570000B1732;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531559;49257_0125_00004;;Rue du Val Fleuri;4;459240.71;6732576.61;-0.207897;47.649554;2022-08-17;2022-08-17;;;;492570000B2346;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531560;49257_0120_00004;;Rue  Traversière;4;459399.12;6732691.92;-0.205851;47.650649;2022-08-17;2022-08-17;;;;492570000B0806;1
A;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531561;49257_0031_00005_a;;Rue du Cormier;5;459097.86;6732747.98;-0.209891;47.651043;2022-08-17;2022-08-17;;;;492570000B1496;1
B;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531562;49257_0031_00005_b;;Rue du Cormier;5;459092.96;6732728.94;-0.2099459;47.65087;2022-08-17;2022-08-17;;;;492570000B1498;1
C;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531564;49257_0031_00005_c;;Rue du Cormier;5;459106.85;6732704.69;-0.2097479;47.650657;2022-08-17;2022-08-17;;;;492570000B1498;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531566;49257_0070_00005;;Cour du Hallier;5;459362.84;6732610.78;-0.20629;47.649906;2022-08-17;2022-08-17;;;;492570000B0784;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531567;49257_x001_00005;;Impasse de la Grande Cour;5;459275.64;6732596.87;-0.2074431;47.649749;2022-08-17;2022-08-17;;;;492570000B1447;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531568;49257_x002_00005;;Impasse de la Piece Chauveau;5;459479.75;6732683.09;-0.2047731;47.650599;2022-08-17;2022-08-17;;;;492570000B1947;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531569;49257_a001_00005;;Lotissement du Front de Taille;5;459702.86;6732565.51;-0.20174;47.649623;2022-08-17;2022-08-17;;;;492570000B2077;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531570;49257_0114_00005;;Place des Tilleuls;5;459326.72;6732870.21;-0.206911;47.652226;2022-08-17;2022-08-17;;;;492570000B0652;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531571;49257_0010_00005;;Rue  Basse;5;459269.26;6733005.54;-0.2077491;47.653422;2022-08-17;2022-08-17;;;;492570000B2003;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531572;49257_0026_00005;;Rue  Charles de Gaulle;5;459342.34;6732757.17;-0.206642;47.651215;2022-08-17;2022-08-17;;;;492570000B2067;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531573;49257_0012_00005;;Rue de Bazouges;5;459513.6;6732832.05;-0.204403;47.651951;2022-08-17;2022-08-17;;;;492570000B2366;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531574;49257_0014_00005;;Rue de Bel-Air;5;459371.54;6732793.56;-0.206273;47.651553;2022-08-17;2022-08-17;;;;492570000B0686;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531575;49257_0025_00005;;Rue de Chalou;5;459333;6732943.35;-0.206867;47.652886;2022-08-17;2022-08-17;;;;492570000B0657;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531577;49257_0060_00005;;Rue de Fougeré;5;459568.08;6732741.55;-0.203629;47.651157;2022-08-17;2022-08-17;;;;492570000B0743;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531578;49257_0033_00005;;Rue de la Coulée;5;459727.47;6732744.2;-0.201509;47.651239;2022-08-17;2022-08-17;;;;492570000B1104;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531579;49257_0018_00005;;Rue des Buttes;5;459637.97;6733319.58;-0.203011;47.656381;2022-08-17;2022-08-17;;;;492570000B1667;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531580;49257_0020_00005;;Rue des Caves;5;459196.97;6733073.41;-0.208748;47.654006;2022-08-17;2022-08-17;;;;492570000B0626;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531581;49257_0083_00005;;Rue des Montouseries;5;459344.56;6732519.57;-0.206484;47.649079;2022-08-17;2022-08-17;;;;492570000B1415;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531582;49257_0085_00005;;Rue des Mortiers;5;460057.51;6733163.02;-0.197342;47.655126;2022-08-17;2022-08-17;;;;492570000B1181;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531583;49257_0107_00005;;Rue des Rouliers;5;459263.78;6733327.1;-0.207996;47.656312;2022-08-17;2022-08-17;;;;492570000B1747;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531584;49257_0112_00005;;Rue des Sablons;5;459884.39;6732489.66;-0.199283;47.649007;2022-08-17;2022-08-17;;;;492570000B1920;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531585;49257_0031_00005;;Rue du Cormier;5;459117.99;6732781.07;-0.209641;47.651348;2022-08-17;2022-08-17;;;;492570000B0935;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531586;49257_0034_00005;;Rue du Croc;5;459113.17;6733142.87;-0.209901;47.6546;2022-08-17;2022-08-17;;;;492570000B1515;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531587;49257_x003_00005;;Rue du Port Neuf;5;459619.34;6733410.17;-0.203308;47.657189;2022-08-17;2022-08-17;;;;492570000B1795;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531588;49257_0113_00005;;Rue du Stade;5;459171.96;6733387.77;-0.2092511;47.656824;2022-08-17;2022-08-17;;;;492570000B1723;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531589;49257_0125_00005;;Rue du Val Fleuri;5;459180.35;6732472.54;-0.208644;47.648596;2022-08-17;2022-08-17;;;;492570000B2113;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531590;49257_0120_00005;;Rue  Traversière;5;459420.21;6732704.3;-0.205577;47.650768;2022-08-17;2022-08-17;;;;492570000B1906;1
Bis;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531591;49257_0060_00006_bis;;Rue de Fougeré;6;459482.85;6732731.67;-0.2047581;47.651037;2022-08-17;2022-08-17;;;;492570000B1561;1
Bis;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531592;49257_0085_00006_bis;;Rue des Mortiers;6;460021.42;6733021.27;-0.1977459;47.653838;2022-08-17;2022-08-17;;;;492570000B2220;1
Ter;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531593;49257_0060_00006_ter;;Rue de Fougeré;6;459488.32;6732719.99;-0.2046789;47.650934;2022-08-17;2022-08-17;;;;492570000B1561;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531594;49257_x001_00006;;Impasse de la Grande Cour;6;459298.1;6732613.3;-0.207153;47.649905;2022-08-17;2022-08-17;;;;492570000B0870;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531595;49257_x002_00006;;Impasse de la Piece Chauveau;6;459473.75;6732642.64;-0.2048311;47.650233;2022-08-17;2022-08-17;;;;492570000B1821;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531596;49257_0099_00006;;Impasse des Pièces;6;459279.47;6732691;-0.207443;47.650597;2022-08-17;2022-08-17;;;;492570000B0849;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531638;49257_0018_00007;;Rue des Buttes;7;459612.71;6733330.16;-0.203353;47.656467;2022-08-17;2022-08-17;;;;492570000B1666;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531639;49257_0020_00007;;Rue des Caves;7;459214.7;6733091.81;-0.208522;47.654178;2022-08-17;2022-08-17;;;;492570000B0626;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531597;49257_a001_00006;;Lotissement du Front de Taille;6;459697.2;6732549.95;-0.201807;47.649481;2022-08-17;2022-08-17;;;;492570000B2078;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531598;49257_0114_00006;;Place des Tilleuls;6;459340.05;6732859.78;-0.206728;47.652137;2022-08-17;2022-08-17;;;;492570000B0681;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531599;49257_0026_00006;;Rue  Charles de Gaulle;6;459337.24;6732788.84;-0.206727;47.651498;2022-08-17;2022-08-17;;;;492570000B1545;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531600;49257_0012_00006;;Rue de Bazouges;6;459501.01;6732792.19;-0.2045491;47.651588;2022-08-17;2022-08-17;;;;492570000B0720;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531601;49257_0014_00006;;Rue de Bel-Air;6;459391.07;6732763.86;-0.205997;47.651293;2022-08-17;2022-08-17;;;;492570000B0811;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531602;49257_0025_00006;;Rue de Chalou;6;459340.47;6732920.03;-0.206755;47.652679;2022-08-17;2022-08-17;;;;492570000B1646;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531604;49257_0060_00006;;Rue de Fougeré;6;459476.49;6732717.36;-0.204835;47.650906;2022-08-17;2022-08-17;;;;492570000B1560;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531605;49257_0033_00006;;Rue de la Coulée;6;459836.91;6732765.89;-0.200064;47.651474;2022-08-17;2022-08-17;;;;492570000B1449;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531606;49257_0018_00006;;Rue des Buttes;6;459658.5;6733323.86;-0.2027401;47.656427;2022-08-17;2022-08-17;;;;492570000B1819;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531607;49257_0020_00006;;Rue des Caves;6;459139.87;6733270.98;-0.209615;47.655762;2022-08-17;2022-08-17;;;;492570000B1518;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531608;49257_0083_00006;;Rue des Montouseries;6;459340.6;6732510.84;-0.206532;47.648999;2022-08-17;2022-08-17;;;;492570000B2099;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531609;49257_0085_00006;;Rue des Mortiers;6;460023.23;6732984.39;-0.197702;47.653507;2022-08-17;2022-08-17;;;;492570000B2206;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531610;49257_0107_00006;;Rue des Rouliers;6;459351.77;6733240.69;-0.206778;47.655567;2022-08-17;2022-08-17;;;;492570000B0423;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531611;49257_0112_00006;;Rue des Sablons;6;459872.13;6732493.04;-0.199448;47.649033;2022-08-17;2022-08-17;;;;492570000B1068;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531612;49257_0017_00006;;Rue du Bourg Joli;6;459144.15;6732975.37;-0.209398;47.653105;2022-08-17;2022-08-17;;;;492570000B1375;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531613;49257_0031_00006;;Rue du Cormier;6;459088.57;6732850.21;-0.21007;47.651959;2022-08-17;2022-08-17;;;;492570000B1804;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531614;49257_0034_00006;;Rue du Croc;6;459039.27;6733043.69;-0.210831;47.653681;2022-08-17;2022-08-17;;;;492570000B0596;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531615;49257_x003_00006;;Rue du Port Neuf;6;459652.88;6733381.57;-0.202846;47.656944;2022-08-17;2022-08-17;;;;492570000B1844;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531616;49257_0113_00006;;Rue du Stade;6;459155.55;6733388.77;-0.20947;47.656827;2022-08-17;2022-08-17;;;;492570000B0472;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531617;49257_0125_00006;;Rue du Val Fleuri;6;459255.22;6732524.98;-0.207676;47.649095;2022-08-17;2022-08-17;;;;492570000B2124;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531618;49257_0120_00006;;Rue  Traversière;6;459411.11;6732665.2;-0.205677;47.650413;2022-08-17;2022-08-17;;;;492570000B0805;1
A;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531619;49257_0018_00007_a;;Rue des Buttes;7;459588.12;6733337.05;-0.203684;47.65652;2022-08-17;2022-08-17;;;;492570000B2326;1
B;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531620;49257_0018_00007_b;;Rue des Buttes;7;459569.33;6733345.93;-0.2039389;47.656593;2022-08-17;2022-08-17;;;;492570000B2327;1
Bis;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531621;49257_0114_00007_bis;;Place des Tilleuls;7;459345.46;6732841.21;-0.2066459;47.651972;2022-08-17;2022-08-17;;;;492570000B0682;1
Bis;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531622;49257_0026_00007_bis;;Rue  Charles de Gaulle;7;459361.65;6732742.26;-0.2063769;47.651088;2022-08-17;2022-08-17;;;;492570000B2072;1
Bis;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531623;49257_0083_00007_bis;;Rue des Montouseries;7;459432.7;6732510.54;-0.205306;47.64903;2022-08-17;2022-08-17;;;;492570000B1946;1
C;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531624;49257_0018_00007_c;;Rue des Buttes;7;459545.76;6733290.96;-0.204223;47.65609;2022-08-17;2022-08-17;;;;492570000B2323;1
D;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531625;49257_0018_00007_d;;Rue des Buttes;7;459524.39;6733305.06;-0.2045151;47.656209;2022-08-17;2022-08-17;;;;492570000B2324;1
E;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531626;49257_0018_00007_e;;Rue des Buttes;7;459540.98;6733356.54;-0.204322;47.656678;2022-08-17;2022-08-17;;;;492570000B2330;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531627;49257_0070_00007;;Cour du Hallier;7;459350.11;6732615.64;-0.2064621;47.649945;2022-08-17;2022-08-17;;;;492570000B0795;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531628;49257_a001_00007;;Lotissement du Front de Taille;7;459689.54;6732529.69;-0.201898;47.649296;2022-08-17;2022-08-17;;;;492570000B2089;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531629;49257_0114_00007;;Place des Tilleuls;7;459346.71;6732831.38;-0.206624;47.651884;2022-08-17;2022-08-17;;;;492570000B0682;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531630;49257_0010_00007;;Rue  Basse;7;459299.58;6732984.29;-0.207334;47.653242;2022-08-17;2022-08-17;;;;492570000B1988;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531631;49257_0026_00007;;Rue  Charles de Gaulle;7;459349.08;6732747.33;-0.206547;47.651129;2022-08-17;2022-08-17;;;;492570000B2068;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531640;49257_0083_00007;;Rue des Montouseries;7;459368.32;6732483.02;-0.206148;47.648759;2022-08-17;2022-08-17;;;;492570000B1945;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531632;49257_0012_00007;;Rue de Bazouges;7;459533.63;6732866.48;-0.204155;47.652268;2022-08-17;2022-08-17;;;;492570000B2360;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531633;49257_0014_00007;;Rue de Bel-Air;7;459378.96;6732785.59;-0.20617;47.651484;2022-08-17;2022-08-17;;;;492570000B2215;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531634;49257_0025_00007;;Rue de Chalou;7;459331.07;6732973.56;-0.206909;47.653157;2022-08-17;2022-08-17;;;;492570000B1316;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531636;49257_0060_00007;;Rue de Fougeré;7;459582.31;6732738.52;-0.203438;47.651135;2022-08-17;2022-08-17;;;;492570000B1966;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531637;49257_0033_00007;;Rue de la Coulée;7;459746.35;6732744.77;-0.201258;47.651251;2022-08-17;2022-08-17;;;;492570000B1103;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531641;49257_0085_00007;;Rue des Mortiers;7;460010.14;6733271.46;-0.198031;47.656084;2022-08-17;2022-08-17;;;;492570000B1158;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531642;49257_0031_00007;;Rue du Cormier;7;459062.77;6732729.28;-0.2103479;47.650862;2022-08-17;2022-08-17;;;;492570000B1549;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531643;49257_0034_00007;;Rue du Croc;7;459147.87;6733157.47;-0.209447;47.654744;2022-08-17;2022-08-17;;;;492570000B0484;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531644;49257_x003_00007;;Rue du Port Neuf;7;459631.6;6733397.67;-0.203138;47.657081;2022-08-17;2022-08-17;;;;492570000B1795;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531645;49257_0113_00007;;Rue du Stade;7;459130.38;6733366.55;-0.209793;47.656618;2022-08-17;2022-08-17;;;;492570000B1516;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531646;49257_0125_00007;;Rue du Val Fleuri;7;459167.45;6732465.72;-0.208812;47.64853;2022-08-17;2022-08-17;;;;492570000B2114;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531647;49257_0120_00007;;Rue  Traversière;7;459426.15;6732724.85;-0.205509;47.650955;2022-08-17;2022-08-17;;;;492570000B2248;1
Bis;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531648;49257_0025_00008_bis;;Rue de Chalou;8;459364.23;6732957.53;-0.206459;47.653025;2022-08-17;2022-08-17;;;;492570000B1996;1
Bis;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531649;49257_0113_00008_bis;;Rue du Stade;8;459092.88;6733355.07;-0.210286;47.656501;2022-08-17;2022-08-17;;;;492570000B2137;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531650;49257_x001_00008;;Impasse de la Grande Cour;8;459290.19;6732614.51;-0.207259;47.649913;2022-08-17;2022-08-17;;;;492570000B0869;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531651;49257_0099_00008;;Impasse des Pièces;8;459258.1;6732679.2;-0.2077211;47.650483;2022-08-17;2022-08-17;;;;492570000B0904;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531652;49257_a001_00008;;Lotissement du Front de Taille;8;459688.83;6732508.59;-0.201896;47.649106;2022-08-17;2022-08-17;;;;492570000B2080;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531653;49257_0026_00008;;Rue  Charles de Gaulle;8;459337.01;6732777.62;-0.206724;47.651397;2022-08-17;2022-08-17;;;;492570000B0858;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531654;49257_0012_00008;;Rue de Bazouges;8;459511.52;6732810.45;-0.204419;47.651756;2022-08-17;2022-08-17;;;;492570000B0724;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531655;49257_0014_00008;;Rue de Bel-Air;8;459408.35;6732747.03;-0.2057579;47.651148;2022-08-17;2022-08-17;;;;492570000B1901;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531656;49257_0025_00008;;Rue de Chalou;8;459377.35;6732940.21;-0.206275;47.652874;2022-08-17;2022-08-17;;;;492570000B2217;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531658;49257_0060_00008;;Rue de Fougeré;8;459490.1;6732734.26;-0.204663;47.651063;2022-08-17;2022-08-17;;;;492570000B0761;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531659;49257_0033_00008;;Rue de la Coulée;8;459863.98;6732759.01;-0.1997;47.651422;2022-08-17;2022-08-17;;;;492570000B1450;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531660;49257_0018_00008;;Rue des Buttes;8;459636.84;6733332.52;-0.2030331;47.656497;2022-08-17;2022-08-17;;;;492570000B1818;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531661;49257_0020_00008;;Rue des Caves;8;459119.17;6733299.62;-0.209906;47.656012;2022-08-17;2022-08-17;;;;492570000B2144;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531662;49257_0083_00008;;Rue des Montouseries;8;459332.12;6732490.83;-0.206634;47.648816;2022-08-17;2022-08-17;;;;492570000B1028;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531663;49257_0085_00008;;Rue des Mortiers;8;460019.22;6733069.06;-0.197801;47.654267;2022-08-17;2022-08-17;;;;492570000B2036;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531664;49257_0017_00008;;Rue du Bourg Joli;8;459120.54;6733008.25;-0.20973;47.653392;2022-08-17;2022-08-17;;;;492570000B1299;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531665;49257_0031_00008;;Rue du Cormier;8;459118.41;6732835.65;-0.209665;47.651839;2022-08-17;2022-08-17;;;;492570000B1989;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531666;49257_0034_00008;;Rue du Croc;8;459059.1;6733065.9;-0.2105791;47.653888;2022-08-17;2022-08-17;;;;492570000B0597;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531667;49257_x003_00008;;Rue du Port Neuf;8;459665.86;6733373.59;-0.2026689;47.656877;2022-08-17;2022-08-17;;;;492570000B1844;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531668;49257_0113_00008;;Rue du Stade;8;459109.89;6733365.16;-0.210065;47.656598;2022-08-17;2022-08-17;;;;492570000B2136;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531669;49257_0125_00008;;Rue du Val Fleuri;8;459243.59;6732516.11;-0.2078259;47.649011;2022-08-17;2022-08-17;;;;492570000B2123;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531670;49257_0120_00008;;Rue  Traversière;8;459422.92;6732696.96;-0.205537;47.650703;2022-08-17;2022-08-17;;;;492570000B0770;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531671;49257_a001_00009;;Lotissement du Front de Taille;9;459677.47;6732502.5;-0.2020439;47.649047;2022-08-17;2022-08-17;;;;492570000B2081;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531672;49257_0010_00009;;Rue  Basse;9;459313.06;6732988.74;-0.207157;47.653287;2022-08-17;2022-08-17;;;;492570000B0664;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531673;49257_0026_00009;;Rue  Charles de Gaulle;9;459344.43;6732736.4;-0.206603;47.651029;2022-08-17;2022-08-17;;;;492570000B2070;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531674;49257_0012_00009;;Rue de Bazouges;9;459507.95;6732903.66;-0.2045169;47.652593;2022-08-17;2022-08-17;;;;492570000B2359;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531675;49257_0014_00009;;Rue de Bel-Air;9;459397.56;6732786.61;-0.205923;47.6515;2022-08-17;2022-08-17;;;;492570000B2216;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531676;49257_0025_00009;;Rue de Chalou;9;459318.41;6733007.65;-0.207096;47.653459;2022-08-17;2022-08-17;;;;492570000B0664;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531678;49257_0060_00009;;Rue de Fougeré;9;459597.57;6732733.35;-0.2032321;47.651094;2022-08-17;2022-08-17;;;;492570000B0745;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531679;49257_0033_00009;;Rue de la Coulée;9;459804.69;6732771.64;-0.200496;47.651514;2022-08-17;2022-08-17;;;;492570000B1101;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531680;49257_0018_00009;;Rue des Buttes;9;459507.57;6733370.01;-0.2047741;47.656787;2022-08-17;2022-08-17;;;;492570000B2297;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531681;49257_0020_00009;;Rue des Caves;9;459152.58;6733230.66;-0.209424;47.655404;2022-08-17;2022-08-17;;;;492570000B0481;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531682;49257_0083_00009;;Rue des Montouseries;9;459382.05;6732460.45;-0.205953;47.648561;2022-08-17;2022-08-17;;;;492570000B1670;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531683;49257_0085_00009;;Rue des Mortiers;9;460002.47;6733334.15;-0.198167;47.656645;2022-08-17;2022-08-17;;;;492570000B1798;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531684;49257_0031_00009;;Rue du Cormier;9;459025.6;6732724.34;-0.21084;47.650804;2022-08-17;2022-08-17;;;;492570000B0920;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531685;49257_x003_00009;;Rue du Port Neuf;9;459644.26;6733393.04;-0.202967;47.657044;2022-08-17;2022-08-17;;;;492570000B1795;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531686;49257_0113_00009;;Rue du Stade;9;458980.22;6733224.66;-0.211715;47.655287;2022-08-17;2022-08-17;;;;492570000B0495;1
;Les Rairies;entrée;Région des Pays de la Loire;;49257;;;BALPDLP000531687;49257_0125_00009;;Rue du Val Fleuri;9;459144.25;6732451.32;-0.209113;47.648392;2022-08-17;2022-08-17;;;;492570000B1658;1
