suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000606554;44169_x008_00008;;Impasse des Mésanges;8;367699.99;6692053.22;-1.3953826;47.2455243;2022-10-25;2022-10-25;https://datafichiers.geopal.org/bar/medias/BALPDLN000106056_1_590%2DNum%C3%A9rotation%20COURBE.pdf;;;44169000YK1453;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090193;44169_0034_00001;;Rue des azalées;1;369130.98;6692395.49;-1.3767442;47.2493161;2021-03-26;2021-03-26;;;;44169000ZW0166;0
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090831;44169_0065_00005;;Chemin de cassiopée;5;368164.4;6692313.08;-1.3894432;47.2480926;2021-03-26;2021-03-26;;;;44169000YK1065;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090174;44169_0107_00001;;Rue de la couronne boréale;1;368141.78;6692369.44;-1.3897833;47.2485878;2021-03-26;2021-03-26;;;;44169000YK1093;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090461;44169_0065_00003;;Chemin de cassiopée;3;368168.85;6692327.33;-1.389395;47.2482229;2021-03-26;2021-03-26;;;;44169000YK1066;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091441;44169_b115_00009;;la grande courbe;9;367777.38;6691476.49;-1.3939369;47.240379;2021-03-26;2021-03-26;;;;44169000YR0086;1
Bis;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091543;44169_b115_00010_bis;;la grande courbe;10;367586.7;6691418.84;-1.3964113;47.2397654;2021-03-26;2021-03-26;;;;44169000YR0441;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091264;44169_0460_00008;;Boulevard de trittau;8;368366.19;6692815.12;-1.387148;47.2527062;2021-03-26;2021-03-26;;;;44169000AE0126;0
Bis;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091518;44169_0197_00010_bis;;Rue de la graholiere;10;367952.01;6692424.74;-1.392329;47.24899;2021-03-26;2021-03-26;;;;44169000YK1158;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091336;44169_0197_00008;;Rue de la graholiere;8;367985.23;6692465.95;-1.3919208;47.249377;2021-03-26;2021-03-26;;;;44169000YK0551;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090652;44169_0215_00004;;Chemin de la grande ourse;4;368190.08;6692389.02;-1.38916;47.248788;2021-03-26;2021-03-26;;;;44169000YK1079;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091058;44169_0197_00006;;Rue de la graholiere;6;367999.6;6692484.22;-1.3917445;47.2495484;2021-03-26;2021-03-26;;;;44169000YK0550;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090886;44169_0308_00005;;Place de pegase;5;367964.56;6692364.53;-1.3921191;47.248455;2021-03-26;2021-03-26;;;;44169000YK1021;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090708;44169_0308_00004;;Place de pegase;4;367977.7;6692371.8;-1.3919509;47.248527;2021-03-26;2021-03-26;;;;44169000YK0984;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090533;44169_0308_00003;;Place de pegase;3;367984.93;6692376.63;-1.391859;47.248574;2021-03-26;2021-03-26;;;;44169000YK0983;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091184;44169_0308_00007;;Place de pegase;7;367940.8;6692360.84;-1.39243;47.24841;2021-03-26;2021-03-26;;;;44169000YK1027;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091035;44169_0308_00006;;Place de pegase;6;367952.87;6692362.62;-1.392272;47.248432;2021-03-26;2021-03-26;;;;44169000YK1028;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091315;44169_0308_00008;;Place de pegase;8;367946.37;6692369.65;-1.3923629;47.248492;2021-03-26;2021-03-26;;;;44169000YK1025;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090344;44169_0308_00002;;Place de pegase;2;367953.56;6692383.27;-1.392278;47.248618;2021-03-26;2021-03-26;;;;44169000YK0982;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090149;44169_0308_00001;;Place de pegase;1;367952.1;6692395.55;-1.3923063;47.2487276;2021-03-26;2021-03-26;;;;44169000YK0981;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090735;44169_0197_00004;;Rue de la graholiere;4;368016.79;6692505.14;-1.3915329;47.2497451;2021-03-26;2021-03-26;;;;44169000YK0034;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090371;44169_0197_00002;;Rue de la graholiere;2;368032.51;6692528.57;-1.3913426;47.2499636;2021-03-26;2021-03-26;;;;44169000YK0034;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091203;44169_0197_00007;;Rue de la graholiere;7;368003.41;6692465.66;-1.3916806;47.2493835;2021-03-26;2021-03-26;;;;44169000YK0080;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090906;44169_0197_00005;;Rue de la graholiere;5;368014.47;6692481.23;-1.391546;47.249529;2021-03-26;2021-03-26;;;;44169000YK0297;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091470;44169_0107_00009;;Rue de la couronne boréale;9;368013.68;6692298.38;-1.391422;47.247885;2021-03-26;2021-03-26;;;;44169000YK1037;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090529;44169_0218_00003;;Place de la licorne;3;367979;6692324.16;-1.3918987;47.2480994;2021-03-26;2021-03-26;;;;44169000YK1032;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091692;44169_0107_00011;;Rue de la couronne boréale;11;368001.17;6692302.19;-1.39159;47.247913;2021-03-26;2021-03-26;;;;44169000YK1036;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090145;44169_0218_00001;;Place de la licorne;1;367983.79;6692315.28;-1.391829;47.248022;2021-03-26;2021-03-26;;;;44169000YK1035;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090340;44169_0218_00002;;Place de la licorne;2;367975.11;6692317.21;-1.391945;47.248035;2021-03-26;2021-03-26;;;;44169000YK1034;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091964;44169_0196_00014;;Rue du gros frene;14;368181.15;6692487.69;-1.3893504;47.2496704;2021-03-26;2021-03-26;;;;44169000YK0638;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091814;44169_0196_00012;;Rue du gros frene;12;368199.71;6692478.83;-1.3890989;47.2496001;2021-03-26;2021-03-26;;;;44169000YK0639;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090612;44169_0196_00003;;Rue du gros frene;3;368292.73;6692420.8;-1.3878283;47.249125;2021-03-26;2021-03-26;;;;44169000YK0363;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090951;44169_0196_00005;;Rue du gros frene;5;368263.45;6692433.75;-1.3882243;47.2492268;2021-03-26;2021-03-26;;;;44169000YK0362;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090424;44169_0196_00002;;Rue du gros frene;2;368343.3;6692416.43;-1.3871575;47.249111;2021-03-26;2021-03-26;;;;44169000YK0854;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000092710;44169_0196_00029;;Rue du gros frene;29;368091.39;6692509;-1.3905509;47.2498171;2021-03-26;2021-03-26;;;;44169000YK1224;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000092496;44169_0196_00023;;Rue du gros frene;23;368127.62;6692492.19;-1.3900604;47.2496842;2021-03-26;2021-03-26;;;;44169000YK1227;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000092402;44169_0196_00021;;Rue du gros frene;21;368137.73;6692488.02;-1.3899238;47.2496517;2021-03-26;2021-03-26;;;;44169000YK1228;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091619;44169_0196_00010;;Rue du gros frene;10;368246.03;6692458.84;-1.3884728;47.2494436;2021-03-26;2021-03-26;;;;44169000YK0380;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091376;44169_0196_00008;;Rue du gros frene;8;368259.93;6692452.36;-1.3882845;47.2493923;2021-03-26;2021-03-26;;;;44169000YK0381;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091106;44169_0196_00006;;Rue du gros frene;6;368284.33;6692441.99;-1.3879547;47.2493113;2021-03-26;2021-03-26;;;;44169000YK0382;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090792;44169_0196_00004;;Rue du gros frene;4;368319.59;6692427.56;-1.3874788;47.2491992;2021-03-26;2021-03-26;;;;44169000YK0444;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090221;44169_0196_00001;;Rue du gros frene;1;368320.84;6692406.89;-1.3874471;47.249014;2021-03-26;2021-03-26;;;;44169000YK0365;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090203;44169_0228_00001;;Rue des maraichins;1;368067.92;6692569.15;-1.390905;47.250346;2021-03-26;2021-03-26;;;;44169000YK0558;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090592;44169_0228_00003;;Rue des maraichins;3;368083.4;6692583.19;-1.390711;47.25048;2021-03-26;2021-03-26;;;;44169000YK0561;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090933;44169_0228_00005;;Rue des maraichins;5;368098.79;6692597.02;-1.390518;47.250612;2021-03-26;2021-03-26;;;;44169000YK0562;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090770;44169_0228_00004;;Rue des maraichins;4;368087.62;6692566.49;-1.390643;47.250332;2021-03-26;2021-03-26;;;;44169000YK0581;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090403;44169_0228_00002;;Rue des maraichins;2;368072.78;6692553.08;-1.390829;47.250204;2021-03-26;2021-03-26;;;;44169000YK0586;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091086;44169_0228_00006;;Rue des maraichins;6;368107.84;6692585.39;-1.3903899;47.250512;2021-03-26;2021-03-26;;;;44169000YK0580;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091071;44169_0379_00006;;Rue des 3 provinces;6;368164.75;6692560.31;-1.3896203;47.250315;2021-03-26;2021-03-26;;;;44169000YK0578;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091590;44169_0379_00010;;Rue des 3 provinces;10;368202.47;6692543.7;-1.3891101;47.2501846;2021-03-26;2021-03-26;;;;44169000YK0576;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091485;44169_0379_00009;;Rue des 3 provinces;9;368199.37;6692557.38;-1.3891611;47.250306;2021-03-26;2021-03-26;;;;44169000YK0574;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090917;44169_0379_00005;;Rue des 3 provinces;5;368215.23;6692597.22;-1.388981;47.250672;2021-03-26;2021-03-26;;;;44169000YK0572;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091972;44169_0155_00014;;Venelle de l’eridan;14;368089.18;6692357.7;-1.390469;47.248456;2021-03-26;2021-03-26;;;;44169000YK1345;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091251;44169_0068_00007;;Venelle de cephée;7;368009.25;6692325.36;-1.3915003;47.2481254;2021-03-26;2021-03-26;;;;44169000YK1339;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000092359;44169_0155_00020;;Venelle de l’eridan;20;368069.96;6692354.98;-1.3907207;47.2484219;2021-03-26;2021-03-26;;;;44169000YK1345;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000092241;44169_0155_00018;;Venelle de l’eridan;18;368072.71;6692349.31;-1.3906802;47.2483724;2021-03-26;2021-03-26;;;;44169000YK1338;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091824;44169_0155_00012;;Venelle de l’eridan;12;368103.06;6692348.58;-1.390279;47.248381;2021-03-26;2021-03-26;;;;44169000YK1345;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091252;44169_0155_00007;;Venelle de l’eridan;7;368082.02;6692340.74;-1.390551;47.2483;2021-03-26;2021-03-26;;;;44169000YK1339;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000092299;44169_0068_00019;;Venelle de cephée;19;368028.21;6692344.15;-1.3912638;47.2483037;2021-03-26;2021-03-26;;;;44169000YK1003;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000092183;44169_0068_00017;;Venelle de cephée;17;368026.79;6692350.42;-1.3912872;47.2483593;2021-03-26;2021-03-26;;;;44169000YK1003;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000092050;44169_0068_00015;;Venelle de cephée;15;368012.38;6692349.36;-1.3914766;47.2483426;2021-03-26;2021-03-26;;;;44169000YK1003;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091901;44169_0068_00013;;Venelle de cephée;13;368009.17;6692341.31;-1.3915131;47.2482686;2021-03-26;2021-03-26;;;;44169000YK1003;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090807;44169_0068_00004;;Venelle de cephée;4;368034.54;6692322.98;-1.3911647;47.2481165;2021-03-26;2021-03-26;;;;44169000YK1339;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090441;44169_0068_00002;;Venelle de cephée;2;368045.12;6692325.66;-1.391027;47.248146;2021-03-26;2021-03-26;;;;44169000YK1341;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090626;44169_0068_00003;;Venelle de cephée;3;368063;6692331.01;-1.390795;47.248203;2021-03-26;2021-03-26;;;;44169000YK1340;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091725;44169_0068_00011;;Venelle de cephée;11;368002.31;6692346.45;-1.3916075;47.2483114;2021-03-26;2021-03-26;;;;44169000YK1003;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091514;44169_0068_00009;;Venelle de cephée;9;368003.73;6692321.1;-1.39157;47.2480842;2021-03-26;2021-03-26;;;;44169000YK1003;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091118;44169_0155_00006;;Venelle de l’eridan;6;368076.2;6692327.66;-1.3906183;47.2481795;2021-03-26;2021-03-26;;;;44169000YK1339;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091117;44169_0068_00006;;Venelle de cephée;6;368015.12;6692333.51;-1.3914289;47.2482015;2021-03-26;2021-03-26;;;;44169000YK1341;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091390;44169_0068_00008;;Venelle de cephée;8;368024.89;6692336.19;-1.3913018;47.2482305;2021-03-26;2021-03-26;;;;44169000YK1340;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091632;44169_0068_00010;;Venelle de cephée;10;368034.96;6692337.68;-1.39117;47.2482489;2021-03-26;2021-03-26;;;;44169000YK1339;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090146;44169_0221_00001;;Place de la lyre;1;367928.31;6692394.17;-1.3926194;47.2487034;2021-03-26;2021-03-26;;;;44169000YK0964;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091056;44169_0107_00006;;Rue de la couronne boréale;6;367994.28;6692410.15;-1.3917603;47.24888;2021-03-26;2021-03-26;;;;44169000YK0980;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091334;44169_0107_00008;;Rue de la couronne boréale;8;367987.31;6692414.4;-1.3918553;47.2489147;2021-03-26;2021-03-26;;;;44169000YK0980;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090345;44169_0345_00002;;Place du phenix;2;368117.1;6692352.03;-1.3900963;47.248419;2021-03-26;2021-03-26;;;;44169000YK1098;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090076;44169_0065_00001;;Chemin de cassiopée;1;368167.01;6692343.91;-1.3894314;47.248371;2021-03-26;2021-03-26;;;;44169000YK1067;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090271;44169_0065_00002;;Chemin de cassiopée;2;368159.65;6692321.83;-1.3895123;47.2481689;2021-03-26;2021-03-26;;;;44169000YK1068;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090651;44169_0065_00004;;Chemin de cassiopée;4;368149.28;6692315.82;-1.3896448;47.2481096;2021-03-26;2021-03-26;;;;44169000YK1003;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090075;44169_0011_00001;;Chemin  d’andromede;1;368032.65;6692386.19;-1.3912361;47.2486838;2021-03-26;2021-03-26;;;;44169000YK1001;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090270;44169_0011_00002;;Chemin  d’andromede;2;368050.97;6692381.74;-1.390991;47.248653;2021-03-26;2021-03-26;;;;44169000YK0976;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091647;44169_0065_00011;;Chemin de cassiopée;11;368118.94;6692301.64;-1.3900349;47.247967;2021-03-26;2021-03-26;;;;44169000YK1010;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091417;44169_0065_00009;;Chemin de cassiopée;9;368133.19;6692303.18;-1.389848;47.247988;2021-03-26;2021-03-26;;;;44169000YK1009;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090650;44169_0011_00004;;Chemin  d’andromede;4;368041.16;6692395.81;-1.3911309;47.2487746;2021-03-26;2021-03-26;;;;44169000YK0975;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091266;44169_0065_00008;;Chemin de cassiopée;8;368122.42;6692309.4;-1.3899948;47.2480384;2021-03-26;2021-03-26;;;;44169000YK1179;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091526;44169_0065_00010;;Chemin de cassiopée;10;368082.59;6692284.46;-1.3905022;47.2477944;2021-03-26;2021-03-26;;;;44169000YK1048;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090341;44169_0221_00002;;Place de la lyre;2;367926.17;6692406.94;-1.392657;47.248817;2021-03-26;2021-03-26;;;;44169000YK0964;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090530;44169_0221_00003;;Place de la lyre;3;367936.88;6692411.53;-1.3925189;47.2488636;2021-03-26;2021-03-26;;;;44169000YK0963;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090980;44169_0011_00006;;Chemin  d’andromede;6;368032.6;6692395.94;-1.3912439;47.2487714;2021-03-26;2021-03-26;;;;44169000YK0974;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090830;44169_0011_00005;;Chemin  d’andromede;5;368002.29;6692394.41;-1.391643;47.2487425;2021-03-26;2021-03-26;;;;44169000YK0980;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000092365;44169_0065_00021;;Chemin de cassiopée;21;368072.57;6692268.96;-1.390623;47.24765;2021-03-26;2021-03-26;;;;44169000YK1041;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000092461;44169_0065_00023;;Chemin de cassiopée;23;368068.7;6692271.51;-1.390676;47.247671;2021-03-26;2021-03-26;;;;44169000YK1040;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000092543;44169_0065_00025;;Chemin de cassiopée;25;368057.53;6692279.03;-1.390829;47.247733;2021-03-26;2021-03-26;;;;44169000YK1039;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000092251;44169_0065_00019;;Chemin de cassiopée;19;368085.32;6692254.45;-1.3904441;47.247526;2021-03-26;2021-03-26;;;;44169000YK1044;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000092128;44169_0065_00017;;Chemin de cassiopée;17;368095.53;6692255.33;-1.3903099;47.247539;2021-03-26;2021-03-26;;;;44169000YK1045;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091837;44169_0065_00013;;Chemin de cassiopée;13;368114.63;6692269.17;-1.390068;47.247673;2021-03-26;2021-03-26;;;;44169000YK1047;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090462;44169_0215_00003;;Chemin de la grande ourse;3;368197.71;6692401.37;-1.3890684;47.2489028;2021-03-26;2021-03-26;;;;44169000YK1086;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000614397;44169_0064_00015;;Venelle du capricorne;15;368090.99;6692490.82;-1.3905429;47.2496535;2022-11-18;2022-11-18;;;;44169000YK1247;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000614399;44169_0064_00019;;Venelle du capricorne;19;368068.32;6692505.14;-1.3908526;47.2497709;2022-11-18;2022-11-18;;;;44169000YK1222;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000614436;44169_b134_00036;;le haut pontereau;36;367009.54;6690188.95;-1.4031227;47.2284209;2022-11-18;2022-11-18;;;;44169000YT0089;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000093015;44169_x001_00040;;la chesnaie;40;370325.58;6693192.45;-1.3615558;47.2570746;2021-03-26;2021-03-26;;;;44169000YD0115;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000092967;44169_x001_00038;;la sablere;38;370293.86;6693175.86;-1.3619625;47.2569096;2021-03-26;2021-03-26;;;;44169000YD0221;1
A;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091727;44169_0215_00012_a;;Chemin de la grande ourse;12;368213.8;6692423.05;-1.3888719;47.2491058;2021-03-26;2021-03-26;;;;44169000YK1083;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091838;44169_0293_00013;;Chemin  d’orion;13;368051.03;6692481.53;-1.3910636;47.24955;2021-03-26;2021-03-26;;;;44169000YK1164;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091648;44169_0293_00011;;Chemin  d’orion;11;368063.71;6692484.05;-1.390898;47.249579;2021-03-26;2021-03-26;;;;44169000YK1165;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091419;44169_0293_00009;;Chemin  d’orion;9;368078.44;6692479.23;-1.3907;47.249543;2021-03-26;2021-03-26;;;;44169000YK1166;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090079;44169_0293_00001;;Chemin  d’orion;1;368121.8;6692447;-1.390104;47.249275;2021-03-26;2021-03-26;;;;44169000YK1170;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090235;44169_0064_00001;;Venelle du capricorne;1;368167.87;6692454.11;-1.389501;47.249362;2021-03-26;2021-03-26;;;;44169000YK1232;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000090628;44169_0064_00003;;Venelle du capricorne;3;368156.41;6692454.36;-1.3896525;47.2493585;2021-03-26;2021-03-26;;;;44169000YK1233;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000091253;44169_0064_00007;;Venelle du capricorne;7;368137.68;6692465.21;-1.3899078;47.2494466;2021-03-26;2021-03-26;;;;44169000YK1235;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000092761;44169_0110_00031;;Route de la croix labert;31;368405.33;6694411.53;-1.3878037;47.2670752;2021-03-26;2021-03-26;;;;44169000ZT0295;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000092694;44169_0110_00029;;Route de la croix labert;29;368456.91;6694404.36;-1.3871174;47.2670367;2021-03-26;2021-03-26;;;;44169000ZT0036;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000614408;44169_0196_00027;;Rue du gros frene;27;368105.01;6692503.95;-1.3903675;47.2497785;2022-11-18;2022-11-18;;;;44169000YK1225;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000092291;44169_0437_00019;;Rue des soupirs;19;365002.87;6692627.27;-1.4314089;47.2493277;2021-03-26;2021-03-26;;;;44169000ZD0244;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000092574;44169_0196_00025;;Rue du gros frene;25;368115.33;6692498.34;-1.3902271;47.2497333;2021-03-26;2021-03-26;;;;44169000YK0530;1
;Saint-Julien-de-Concelles;entrée;Région des Pays de la Loire;;44169;;;BALPDLP000614413;44169_0196_00015;;Rue du gros frene;15;368176.29;6692472.63;-1.3894035;47.2495327;2022-11-18;2022-11-18;;;;44169000YK1231;1
