suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521386;44100_x004_00017;;la Bournaire;17;370477.5;6677521.5;-1.348145;47.116282;2022-07-13;2022-07-13;;;;44100000BC0318;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521387;44100_x009_00017;;la Fleuranciere;17;372147.51;6678314.93;-1.326726;47.12424;2022-07-13;2022-07-13;;;;44100000AK0144;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521389;44100_x011_00017;;la Huperie;17;371356.88;6677618.7;-1.3366351;47.117591;2022-07-13;2022-07-13;;;;44100000AN0342;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521392;44100_x001_00017;;le Pont;17;370290.59;6679826.41;-1.352281;47.136909;2022-07-13;2022-07-13;;;;44100000AD0608;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521393;44100_x024_00017;;les Coteaux;17;372286.62;6678223.65;-1.3248279;47.123488;2022-07-13;2022-07-13;;;;44100000AK0355;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521394;44100_x026_00017;;les Loges;17;370734.13;6679750.67;-1.346383;47.136448;2022-07-13;2022-07-13;;;;44100000AD0391;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521396;44100_b376_00017;;le Village Boucher;17;371457.99;6677883.24;-1.335495;47.120019;2022-07-13;2022-07-13;;;;44100000AL0275;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521397;44100_b377_00017;;le Village Boutin;17;371242.19;6677811.34;-1.3382849;47.119266;2022-07-13;2022-07-13;;;;44100000ZO0004;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521400;44100_0060_00017;;Rue de la Mairie;17;370067.69;6679156.23;-1.35473;47.130774;2022-07-13;2022-07-13;;;;44100000BI0762;0
Bis;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521405;44100_0053_00018_bis;;Rue des Forges;18;369943.7;6679237.06;-1.356422;47.131439;2022-07-13;2022-07-13;;;;44100000BI0260;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521401;44100_0085_00017;;Rue de la Poste;17;370144.98;6679399.71;-1.353889;47.133001;2022-07-13;2022-07-13;;;;44100000BI1220;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521403;44100_0070_00017;;Rue des Moulins;17;369845.72;6679346.04;-1.357792;47.13237;2022-07-13;2022-07-13;;;;44100000BI0871;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521360;44100_0070_00015;;Rue des Moulins;15;369862.92;6679344.2;-1.3575641;47.132362;2022-07-13;2022-07-13;;;;44100000BI0872;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521398;44100_0039_00017;;Place de l'Eglise;17;370000.98;6679295.52;-1.3557101;47.131993;2022-07-13;2022-07-13;;;;44100000BI0284;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521382;44100_0070_00016;;Rue des Moulins;16;369728.75;6679377.33;-1.3593555;47.1325932;2022-07-13;2022-07-13;;;;44100000BI1299;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521372;44100_x021_00016;;le Patis;16;370523.8;6677804.96;-1.3477411;47.1188531;2022-07-13;2022-07-13;;;;44100000YL0034;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521402;44100_0053_00017;;Rue des Forges;17;369922.66;6679164.02;-1.3566461;47.130772;2022-07-13;2022-07-13;;;;44100000BI0916;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521407;44100_x004_00018;;la Bournaire;18;370410.5;6677536.2;-1.349038;47.116381;2022-07-13;2022-07-13;;;;44100000BC0290;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521408;44100_x010_00018;;la Hallopiere;18;368727.53;6679421.15;-1.372576;47.132489;2022-07-13;2022-07-13;;;;44100000BL0166;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521409;44100_x011_00018;;la Huperie;18;371303.85;6677546.31;-1.337281;47.116914;2022-07-13;2022-07-13;;;;44100000AN0831;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521411;44100_x016_00018;;la Mortaine;18;371454.08;6678618.76;-1.336079;47.126629;2022-07-13;2022-07-13;;;;44100000AI0348;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521413;44100_x001_00018;;le Pont;18;370295.59;6679826.41;-1.3522152;47.1369115;2022-07-13;2022-07-13;;;;44100000AD0608;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521414;44100_b376_00018;;le Village Boucher;18;371527.07;6677826.27;-1.334544;47.119541;2022-07-13;2022-07-13;;;;44100000AN0841;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521418;44100_0085_00018;;Rue de la Poste;18;370131.22;6679371.88;-1.35405;47.132744;2022-07-13;2022-07-13;;;;44100000BI1200;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521420;44100_0053_00018;;Rue des Forges;18;369949.7;6679226.05;-1.356335;47.131343;2022-07-13;2022-07-13;;;;44100000BI0259;0
Bis;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521423;44100_x011_00019_bis;;la Huperie;19;371357.32;6677582.58;-1.3366031;47.1172665;2022-07-13;2022-07-13;;;;44100000AN0834;0
Bis;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521424;44100_b376_00019_bis;;le Village Boucher;19;371484.8;6677869.69;-1.3351321;47.1199104;2022-07-13;2022-07-13;;;;44100000AL0473;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521426;44100_x004_00019;;la Bournaire;19;370487.49;6677527.73;-1.348018;47.116343;2022-07-13;2022-07-13;;;;44100000BC0388;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521428;44100_x011_00019;;la Huperie;19;371352.32;6677582.58;-1.336669;47.117264;2022-07-13;2022-07-13;;;;44100000AN0834;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521431;44100_x001_00019;;le Pont;19;370295.26;6679824.54;-1.3522182;47.1368945;2022-07-13;2022-07-13;;;;44100000AD0608;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521432;44100_x026_00019;;les Loges;19;370708.37;6679752.87;-1.3467239;47.136455;2022-07-13;2022-07-13;;;;44100000AD0601;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521433;44100_b376_00019;;le Village Boucher;19;371479.8;6677869.69;-1.335198;47.119908;2022-07-13;2022-07-13;;;;44100000AL0473;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521436;44100_0085_00019;;Rue de la Poste;19;370136.21;6679441.68;-1.354035;47.133374;2022-07-13;2022-07-13;;;;44100000BI0986;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521437;44100_0053_00019;;Rue des Forges;19;369918.73;6679153.22;-1.35669;47.130673;2022-07-13;2022-07-13;;;;44100000BI0504;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521441;44100_x004_00020;;la Bournaire;20;370452.91;6677518.96;-1.348467;47.116247;2022-07-13;2022-07-13;;;;44100000BC0391;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521442;44100_x010_00020;;la Hallopiere;20;368721.53;6679428.05;-1.3726601;47.132548;2022-07-13;2022-07-13;;;;44100000BL0165;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521443;44100_x011_00020;;la Huperie;20;371258.7;6677542.67;-1.3378729;47.116859;2022-07-13;2022-07-13;;;;44100000AN0818;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521445;44100_x016_00020;;la Mortaine;20;371452;6678620.99;-1.336108;47.126648;2022-07-13;2022-07-13;;;;44100000AI0348;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521446;44100_x020_00020;;le Mortrait;20;370840.34;6678294.21;-1.3439272;47.1234079;2022-07-13;2022-07-13;;;;44100000AM0348;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521447;44100_x001_00020;;le Pont;20;370312.94;6679799.48;-1.351967;47.136678;2022-07-13;2022-07-13;;;;44100000AD0596;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521449;44100_b376_00020;;le Village Boucher;20;371549.53;6677812.13;-1.334238;47.119425;2022-07-13;2022-07-13;;;;44100000AN0789;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521452;44100_0085_00020;;Rue de la Poste;20;370136.22;6679371.88;-1.3539841;47.1327465;2022-07-13;2022-07-13;;;;44100000BI1200;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521430;44100_x015_00019;;la Miniere;19;370290.74;6678070.21;-1.3510029;47.121122;2022-07-13;2022-07-13;;;;44100000YM0089|44100000BE0476|44100000BE0475;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521451;44100_0060_00020;;Rue de la Mairie;20;370050.99;6679164.5;-1.354956;47.13084;2022-07-13;2022-07-13;;;;44100000BI1250;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521417;44100_0060_00018;;Rue de la Mairie;18;370046.02;6679173.13;-1.3550277;47.1309151;2022-07-13;2022-07-13;;;;44100000BI1235;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521406;44100_x002_00018;;Coursay;18;369390.24;6677118.31;-1.362169;47.112118;2022-07-13;2022-07-13;;;;44100000AY0634;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521448;44100_x027_00020;;les Yolais;20;369567.11;6679711.22;-1.361728;47.1355143;2022-07-13;2022-07-13;;;;44100000ZB0098|44100000ZB0099;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521421;44100_0070_00018;;Rue des Moulins;18;369688.7;6679389.53;-1.359892;47.132683;2022-07-13;2022-07-13;;;;44100000BI1296;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521454;44100_0053_00020;;Rue des Forges;20;369923.21;6679232.96;-1.356689;47.131392;2022-07-13;2022-07-13;;;;44100000BI1273;0
Bis;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521457;44100_x011_00021_bis;;la Huperie;21;371372.39;6677573.35;-1.336398;47.117191;2022-07-13;2022-07-13;;;;44100000AN0840;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521459;44100_x004_00021;;la Bournaire;21;370491.7;6677539.4;-1.347971;47.11645;2022-07-13;2022-07-13;;;;44100000BC0388;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521461;44100_x011_00021;;la Huperie;21;371372.56;6677534.97;-1.336368;47.116846;2022-07-13;2022-07-13;;;;44100000AN0840;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521464;44100_x020_00021;;le Mortrait;21;370836.18;6678283.1;-1.343974;47.123306;2022-07-13;2022-07-13;;;;44100000AM0045;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521465;44100_x001_00021;;le Pont;21;370300.26;6679824.54;-1.3521523;47.136897;2022-07-13;2022-07-13;;;;44100000AD0608;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521466;44100_x024_00021;;les Coteaux;21;372294.36;6678222.34;-1.3247251;47.12348;2022-07-13;2022-07-13;;;;44100000AK0275;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521470;44100_0060_00021;;Rue de la Mairie;21;370082.44;6679134.51;-1.35452;47.130586;2022-07-13;2022-07-13;;;;44100000BI1245;0
Bis;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521474;44100_x004_00022_bis;;la Bournaire;22;370465.82;6677451.5;-1.348248;47.115647;2022-07-13;2022-07-13;;;;44100000BC0392;0
Quater;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521475;44100_x004_00022_quater;;la Bournaire;22;370453.45;6677459.86;-1.348417;47.115716;2022-07-13;2022-07-13;;;;44100000YK0040;0
Ter;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521476;44100_x004_00022_ter;;la Bournaire;22;370472.42;6677506.43;-1.348201;47.116144;2022-07-13;2022-07-13;;;;44100000BC0390;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521477;44100_x004_00022;;la Bournaire;22;370477.53;6677442.18;-1.348087;47.115569;2022-07-13;2022-07-13;;;;44100000BC0392;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521478;44100_x010_00022;;la Hallopiere;22;368682.3;6679443.35;-1.373188;47.132666;2022-07-13;2022-07-13;;;;44100000BL0509;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521479;44100_x011_00022;;la Huperie;22;371324.92;6677578.63;-1.3370269;47.117215;2022-07-13;2022-07-13;;;;44100000AN0311;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521480;44100_x012_00022;;la Maisdonniere;22;369687.85;6679136.5;-1.359719;47.130408;2022-07-13;2022-07-13;;;;44100000BI1416;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521481;44100_x016_00022;;la Mortaine;22;371439.9;6678660.59;-1.336296;47.126998;2022-07-13;2022-07-13;;;;44100000AI0351;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521482;44100_x020_00022;;le Mortrait;22;370823.42;6678251.32;-1.344119;47.123014;2022-07-13;2022-07-13;;;;44100000AM0325;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521483;44100_x001_00022;;le Pont;22;370305.26;6679824.54;-1.3520864;47.1368995;2022-07-13;2022-07-13;;;;44100000AD0608;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521486;44100_0060_00022;;Rue de la Mairie;22;370057.37;6679153.47;-1.354864;47.130744;2022-07-13;2022-07-13;;;;44100000BI1384;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521487;44100_0085_00022;;Rue de la Poste;22;370156.02;6679349.48;-1.353707;47.132555;2022-07-13;2022-07-13;;;;44100000BI1200;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521488;44100_0053_00022;;Rue des Forges;22;369934.22;6679205.54;-1.356524;47.131151;2022-07-13;2022-07-13;;;;44100000BI1249;0
Bis;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521490;44100_x012_00023_bis;;la Maisdonniere;23;369688.52;6679136.35;-1.35971;47.130407;2022-07-13;2022-07-13;;;;44100000BI1416;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521493;44100_x004_00023;;la Bournaire;23;370486.93;6677553.35;-1.348044;47.116573;2022-07-13;2022-07-13;;;;44100000BC0388;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521494;44100_x011_00023;;la Huperie;23;371346.23;6677576.91;-1.3367451;47.11721;2022-07-13;2022-07-13;;;;44100000AN0833;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521497;44100_x024_00023;;les Coteaux;23;372319.77;6678206.48;-1.3243789;47.12335;2022-07-13;2022-07-13;;;;44100000AK0057;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521498;44100_b376_00023;;le Village Boucher;23;371504.81;6677853.64;-1.334857;47.119776;2022-07-13;2022-07-13;;;;44100000AL0466;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521496;44100_x015_00023;;la Miniere;23;370291.35;6678052.49;-1.350982;47.120963;2022-07-13;2022-07-13;;;;44100000BE0535;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521473;44100_0032_00021;;Rue du Carré de Vigne;21;370282.47;6679338.45;-1.3520333;47.1325186;2022-07-13;2022-07-13;;;;44100000ZC0170;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521501;44100_0060_00023;;Rue de la Mairie;23;370087.2;6679131.46;-1.354455;47.130561;2022-07-13;2022-07-13;;;;44100000BI0375;0
Bis;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521505;44100_0053_00024_bis;;Rue des Forges;24;369912.24;6679196.52;-1.356807;47.131059;2022-07-13;2022-07-13;;;;44100000BI0245;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521507;44100_x004_00024;;la Bournaire;24;370483.68;6677491.68;-1.348042;47.116017;2022-07-13;2022-07-13;;;;44100000BC0366;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521508;44100_x010_00024;;la Hallopiere;24;368688.22;6679439.24;-1.373107;47.132632;2022-07-13;2022-07-13;;;;44100000BL0509;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521509;44100_x011_00024;;la Huperie;24;371242.93;6677470.01;-1.338028;47.116198;2022-07-13;2022-07-13;;;;44100000AN0360;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521512;44100_x016_00024;;la Mortaine;24;371448.54;6678693.49;-1.336206;47.127298;2022-07-13;2022-07-13;;;;44100000AI0182;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521513;44100_x020_00024;;le Mortrait;24;370801.08;6678173.9;-1.344357;47.122307;2022-07-13;2022-07-13;;;;44100000AM0304;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521514;44100_x001_00024;;le Pont;24;370338.98;6679839.43;-1.351653;47.13705;2022-07-13;2022-07-13;;;;44100000ZD0161;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521517;44100_0060_00024;;Rue de la Mairie;24;370093.98;6679113.96;-1.354353;47.130407;2022-07-13;2022-07-13;;;;44100000BI1313;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521518;44100_0085_00024;;Rue de la Poste;24;370141.22;6679371.88;-1.3539183;47.132749;2022-07-13;2022-07-13;;;;44100000BI1200;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521519;44100_0053_00024;;Rue des Forges;24;369926.41;6679197.52;-1.356621;47.131075;2022-07-13;2022-07-13;;;;44100000BI0249;0
Bis;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521522;44100_0085_00025_bis;;Rue de la Poste;25;370127.48;6679529.72;-1.354214;47.134161;2022-07-13;2022-07-13;;;;44100000AC0468;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521525;44100_x004_00025;;la Bournaire;25;370514.57;6677536.92;-1.347668;47.116439;2022-07-13;2022-07-13;;;;44100000BC0398;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521527;44100_x011_00025;;la Huperie;25;371344.67;6677584.33;-1.336771;47.117276;2022-07-13;2022-07-13;;;;44100000AN0834;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521528;44100_x012_00025;;la Maisdonniere;25;369802.04;6679170.01;-1.3582392;47.1307659;2022-07-13;2022-07-13;;;;44100000BI0552;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521530;44100_x016_00025;;la Mortaine;25;371449.76;6678747.37;-1.336229;47.127783;2022-07-13;2022-07-13;;;;44100000AI0251;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521531;44100_x020_00025;;le Mortrait;25;370830.82;6678227.11;-1.344004;47.1228;2022-07-13;2022-07-13;;;;44100000AM0322;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521532;44100_x001_00025;;le Pont;25;370282.2;6679828.32;-1.3523929;47.136922;2022-07-13;2022-07-13;;;;44100000AD0030;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521545;44100_0060_00026;;Rue de la Mairie;26;370124.6;6679095.85;-1.3539365;47.1302594;2022-07-13;2022-07-13;;;;44100000BI1201;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521535;44100_0060_00025;;Rue de la Mairie;25;370070.98;6679149.71;-1.354682;47.130717;2022-07-13;2022-07-13;;;;44100000BI0763;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521541;44100_x016_00026;;la Mortaine;26;371491.75;6678692.34;-1.3356361;47.127309;2022-07-13;2022-07-13;;;;44100000AI0352;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521542;44100_x020_00026;;le Mortrait;26;370822.81;6678171.37;-1.344069;47.122295;2022-07-13;2022-07-13;;;;44100000AM0315;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521543;44100_x001_00026;;le Pont;26;370371.17;6679842.21;-1.351231;47.137091;2022-07-13;2022-07-13;;;;44100000ZD0018;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521547;44100_0053_00026;;Rue des Forges;26;369920.2;6679186.74;-1.356695;47.130975;2022-07-13;2022-07-13;;;;44100000BI0245;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521524;44100_x002_00025;;Coursay;25;369455.9;6677184.99;-1.361353;47.11275;2022-07-13;2022-07-13;;;;44100000AY0695;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521506;44100_x002_00024;;Coursay;24;369359.96;6677091.17;-1.3625479;47.111859;2022-07-13;2022-07-13;;;;44100000AY0716;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521537;44100_0053_00025;;Rue des Forges;25;369922.47;6679067.07;-1.356578;47.1299004;2022-07-13;2022-07-13;;;;44100000BI1016;0
Bis;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521523;44100_0053_00025_bis;;Rue des Forges;25;369923.57;6679062.05;-1.3565599;47.1298558;2022-07-13;2022-07-13;;;;44100000BI1300;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521548;44100_0070_00026;;Rue des Moulins;26;369599.25;6679444.1;-1.36111;47.1331291;2022-07-13;2022-07-13;;;;44100000AC0475;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521504;44100_0032_00023;;Rue du Carré de Vigne;23;370301.13;6679338.86;-1.3517878;47.1325315;2022-07-13;2022-07-13;;;;44100000ZC0214;1
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521552;44100_x004_00027;;la Bournaire;27;370493.96;6677526.71;-1.347932;47.116337;2022-07-13;2022-07-13;;;;44100000BC0381;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521553;44100_x011_00027;;la Huperie;27;371319.74;6677557.78;-1.3370801;47.117025;2022-07-13;2022-07-13;;;;44100000AN0535;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521555;44100_x016_00027;;la Mortaine;27;371501.2;6678691.59;-1.335511;47.127307;2022-07-13;2022-07-13;;;;44100000AI0352;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521556;44100_x020_00027;;le Mortrait;27;370830.48;6678198.98;-1.343988;47.122547;2022-07-13;2022-07-13;;;;44100000AM0048;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521557;44100_x001_00027;;le Pont;27;370287.97;6679843.58;-1.352328;47.137062;2022-07-13;2022-07-13;;;;44100000AD0031;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521558;44100_b376_00027;;le Village Boucher;27;371535.63;6677834.25;-1.3344371;47.119617;2022-07-13;2022-07-13;;;;44100000AL0458;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521559;44100_0039_00027;;Place de l'Eglise;27;370012.43;6679314.47;-1.355573;47.132169;2022-07-13;2022-07-13;;;;44100000BI1272;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521561;44100_0060_00027;;Rue de la Mairie;27;370118.71;6679112.15;-1.3540259;47.130403;2022-07-13;2022-07-13;;;;44100000BI1395;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521570;44100_x016_00028;;la Mortaine;28;371478.01;6678714.45;-1.335833;47.127501;2022-07-13;2022-07-13;;;;44100000AI0087;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521571;44100_x020_00028;;le Mortrait;28;370828.42;6678251.32;-1.3440531;47.1230165;2022-07-13;2022-07-13;;;;44100000AM0305;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521574;44100_0085_00028;;Rue de la Poste;28;370175.43;6679361.32;-1.35346;47.132671;2022-07-13;2022-07-13;;;;44100000BI0333;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521575;44100_0053_00028;;Rue des Forges;28;369912.97;6679182.24;-1.3567869;47.130931;2022-07-13;2022-07-13;;;;44100000BI1204;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521565;44100_x004_00028;;la Bournaire;28;370471.03;6677437.31;-1.3481691;47.115522;2022-07-13;2022-07-13;;;;44100000BC0245;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521578;44100_x004_00029;;la Bournaire;29;370494.43;6677514.45;-1.347917;47.116227;2022-07-13;2022-07-13;;;;44100000BC0148;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521579;44100_x011_00029;;la Huperie;29;371317;6677550.7;-1.337111;47.11696;2022-07-13;2022-07-13;;;;44100000AN0302;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521581;44100_x020_00029;;le Mortrait;29;370831.67;6678170.88;-1.343952;47.122295;2022-07-13;2022-07-13;;;;44100000AM0052;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521582;44100_b376_00029;;le Village Boucher;29;371561.95;6677815.68;-1.334077;47.119463;2022-07-13;2022-07-13;;;;44100000AL0469;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521583;44100_0039_00029;;Place de l'Eglise;29;370008.97;6679320.56;-1.355623;47.132222;2022-07-13;2022-07-13;;;;44100000BI1272;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521585;44100_0060_00029;;Rue de la Mairie;29;370126.48;6679108.49;-1.3539209;47.130374;2022-07-13;2022-07-13;;;;44100000BI0391;0
Bis;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521589;44100_0053_00030_bis;;Rue des Forges;30;369914.4;6679167.03;-1.356757;47.130795;2022-07-13;2022-07-13;;;;44100000BI0242;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521573;44100_0060_00028;;Rue de la Mairie;28;370131.75;6679093.82;-1.3538409;47.1302448;2022-07-13;2022-07-13;;;;44100000BI0439;0
;Monnières;entrée;Région des Pays de la Loire;;44100;;;BALPDLP000521593;44100_b166_00030;;la Haute Gravelle;30;371737.67;6677705.24;-1.331683;47.118557;2022-07-13;2022-07-13;;;;44100000AN0781;0
