suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Tiercé;délivrance postale;Tiercé;;49347;;;3400;49347_0117_00011;;Rue de la Madeleine;11;439176.47;6729617.74;-0.47317;47.615307;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3402;49347_0117_00015;;Rue de la Madeleine;15;439178.9;6729634.86;-0.4731478;47.615462;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3403;49347_0117_00017;;Rue de la Madeleine;17;439186.44;6729643.73;-0.4730527;47.6155446;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3404;49347_0117_00019;;Rue de la Madeleine;19;439189.48;6729660;-0.4730218;47.6156922;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3405;49347_0117_00002;;Rue de la Madeleine;2;439207.21;6729642.8;-0.472776;47.6155445;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3406;49347_0117_00012;;Rue de la Madeleine;12;439217.39;6729681.03;-0.4726629;47.6158924;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3407;49347_0117_00010;;Rue de la Madeleine;10;439217.39;6729673.89;-0.4726587;47.6158281;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3408;49347_0117_00021;;Rue de la Madeleine;21;439190.01;6729667.94;-0.4730194;47.6157638;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3409;49347_0117_00023;;Rue de la Madeleine;23;439190.27;6729676.14;-0.4730207;47.6158376;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3410;49347_0117_00025;;Rue de la Madeleine;25;439190.94;6729684.21;-0.4730166;47.6159104;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3411;49347_0117_00027;;Rue de la Madeleine;27;439195.7;6729692.54;-0.4729581;47.6159873;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3412;49347_0117_00014;;Rue de la Madeleine;14;439219.51;6729706.57;-0.4726496;47.6161228;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3413;49347_0117_00016;;Rue de la Madeleine;16;439226.52;6729723.1;-0.4725661;47.6162743;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3415;49347_0117_00029;;Rue de la Madeleine;29;439206.94;6729711.86;-0.4728199;47.6161654;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3416;49347_0117_00031;;Rue de la Madeleine;31;439214.88;6729729.85;-0.4727249;47.6163303;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3417;49347_0117_00035;;Rue de la Madeleine;35;439228.51;6729764.69;-0.472564;47.616649;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3418;49347_0117_00004;;Rue de la Madeleine;4;439204;6729649.3;-0.4728224;47.6156017;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3419;49347_0117_00006;;Rue de la Madeleine;6;439210.8;6729658.9;-0.4727376;47.6156907;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3420;49347_0117_00007;;Rue de la Madeleine;7;439175.92;6729610.2;-0.473173;47.615239;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3422;49347_0117_00039;;Rue de la Madeleine;39;439259.07;6729756.57;-0.4721529;47.6165881;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3423;49347_0117_00037;;Rue de la Madeleine;37;439238.82;6729765.83;-0.4724275;47.6166634;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3424;49347_x006_00034;;Impasse Alsace;34;439062.32;6729710.12;-0.4747422;47.6160925;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3425;49347_0140_00013;;Rue de la Paix;13;439331.13;6729224.05;-0.470883;47.611828;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3428;49347_0140_00019;;Rue de la Paix;19;439341.11;6729295.56;-0.470792;47.612475;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3433;49347_0140_00009;;Rue de la Paix;9;439327.02;6729193.98;-0.47092;47.611556;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3434;49347_0140_00001;;Rue de la Paix;1;439342.29;6729117.25;-0.470672;47.610872;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3435;49347_0140_00010;;Rue de la Paix;10;439342.18;6729280.5;-0.470769;47.61234;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3436;49347_0140_00014;;Rue de la Paix;14;439352.68;6729313.14;-0.4706485;47.6126376;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3437;49347_0140_00021;;Rue de la Paix;21;439341.17;6729309.57;-0.4707995;47.612601;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3438;49347_0140_00018;;Rue de la Paix;18;439360.09;6729346.08;-0.4705692;47.6129368;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3439;49347_0140_00016;;Rue de la Paix;16;439355.59;6729327.03;-0.4706179;47.6127637;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3440;49347_0140_00022;;Rue de la Paix;22;439369.74;6729407.73;-0.4704769;47.613495;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3441;49347_0140_00024;;Rue de la Paix;24;439372.39;6729430.22;-0.4704548;47.6136982;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3442;49347_0140_00011;;Rue de la Paix;11;439326.69;6729204.08;-0.4709303;47.6116467;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3445;49347_x006_00025;;Impasse Alsace;25;439089.58;6729720.7;-0.4743859;47.6161985;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3446;49347_0140_00012;;Rue de la Paix;12;439348.31;6729296.6;-0.4706969;47.6124872;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3447;49347_0176_00001;;Rue de la Trottiniere;1;439652.52;6728915.9;-0.466429;47.609184;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3448;49347_0176_00002;;Rue de la Trottiniere;2;439673.91;6728902.95;-0.466137;47.609076;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3449;49347_0176_00004;;Rue de la Trottiniere;4;439674.98;6728870.65;-0.466104;47.608786;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3450;49347_0176_00006;;Rue de la Trottiniere;6;439673.88;6728849.24;-0.466106;47.608593;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3451;49347_0176_00007;;Rue de la Trottiniere;7;439683.61;6728870.27;-0.465989;47.608786;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3452;49347_0176_00009;;Rue de la Trottiniere;9;439682.92;6728847.73;-0.465985;47.608583;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3453;49347_0110_00010;;Rue de Longchamp;10;439758.01;6729715.05;-0.465493;47.616412;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3454;49347_0110_00011;;Rue de Longchamp;11;439755.37;6729655.01;-0.465493;47.615871;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3455;49347_0110_00012;;Rue de Longchamp;12;439759.43;6729735.45;-0.465486;47.616596;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3456;49347_0110_00013;;Rue de Longchamp;13;439751.67;6729693.98;-0.465565;47.61622;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3457;49347_0110_00014;;Rue de Longchamp;14;439759.92;6729744.99;-0.465485;47.616682;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3458;49347_0110_00015;;Rue de Longchamp;15;439757.54;6729819.05;-0.46556;47.617347;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3460;49347_0110_00017;;Rue de Longchamp;17;439767.87;6729886.54;-0.465462;47.617958;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3465;49347_0110_00018;;Rue de Longchamp;18;439761.52;6729767.72;-0.465477;47.616887;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3466;49347_0110_00019;;Rue de Longchamp;19;439801.93;6730043.01;-0.4651004;47.6193785;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3467;49347_0110_00020;;Rue de Longchamp;20;439762.53;6729790.7;-0.465477;47.617094;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3468;49347_0110_00021;;Rue de Longchamp;21;439805.18;6730056.49;-0.465065;47.619501;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3469;49347_0110_00022;;Rue de Longchamp;22;439763.69;6729811.89;-0.465474;47.617285;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3470;49347_0110_00023;;Rue de Longchamp;23;439807.18;6730086.54;-0.465056;47.619772;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3471;49347_x006_00026;;Impasse Alsace;26;439089.58;6729725.86;-0.474389;47.6162449;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3474;49347_0110_00024;;Rue de Longchamp;24;439764.37;6729834.21;-0.465478;47.617486;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3475;49347_0110_00026;;Rue de Longchamp;26;439767.68;6729865.2;-0.465452;47.617766;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3476;49347_0110_00028;;Rue de Longchamp;28;439771.97;6729882.25;-0.465405;47.617921;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3477;49347_0110_00038;;Rue de Longchamp;38;439818.71;6729994.74;-0.464849;47.618951;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3478;49347_0110_00004;;Rue de Longchamp;4;439759.42;6729678.85;-0.465453;47.616087;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3479;49347_0110_00040;;Rue de Longchamp;40;439828.72;6730032.55;-0.464738;47.619295;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3480;49347_0110_00046;;Rue de Longchamp;46;439875.79;6730108;-0.464156;47.619992;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3481;49347_0110_00048;;Rue de Longchamp;48;439800.87;6730114.18;-0.465156;47.620018;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3482;49347_0110_00006;;Rue de Longchamp;6;439758.72;6729695.23;-0.465472;47.616234;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3509;49347_0146_00025;;Rue de Porte Bise;25;439470.17;6730433.19;-0.469741;47.622756;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3493;49347_0110_00044;;Rue de Longchamp;44;439860.21;6730072.44;-0.4643424;47.6196662;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3498;49347_0146_00047;;Rue de Porte Bise;47;439496.8;6730590.82;-0.469479;47.624184;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3499;49347_0146_00048;;Rue de Porte Bise;48;439512.18;6730574.68;-0.469265;47.624045;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3510;49347_0146_00003;;Rue de Porte Bise;3;439494.23;6730291.23;-0.469338;47.621489;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3500;49347_0146_00049;;Rue de Porte Bise;49;439488.38;6730609.65;-0.469602;47.62435;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3501;49347_0146_00019;;Rue de Porte Bise;19;439487.71;6730367.03;-0.469469;47.622168;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3502;49347_0146_00021;;Rue de Porte Bise;21;439482.89;6730385.7;-0.469544;47.622334;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3505;49347_0146_00007;;Rue de Porte Bise;7;439430.64;6730334.4;-0.470209;47.621852;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3506;49347_0146_00043;;Rue de Porte Bise;43;439481.98;6730541.81;-0.4696474;47.6237375;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3512;49347_0146_00036;;Rue de Porte Bise;36;439475.22;6730452.43;-0.469685;47.622931;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3515;49347_0146_00035;;Rue de Porte Bise;35;439419.25;6730482.82;-0.4704473;47.6231822;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3540;49347_0011_00021;;Rue des Armolieres;21;439503.22;6728855.51;-0.468379;47.608582;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3542;49347_0011_00003;;Rue des Armolieres;3;439418.88;6729003.45;-0.469587;47.609879;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3543;49347_0011_00004;;Rue des Armolieres;4;439487.2;6728867.9;-0.4685993;47.608687;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3544;49347_0011_00007;;Rue des Armolieres;7;439448.91;6728959.43;-0.469162;47.609495;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;Porte Bise;49347;;;3513;49347_0146_00062;;Rue de Porte Bise;62;439588.53;6730695.54;-0.46832;47.625162;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3547;49347_0206_00004;;Rue des Bergeronnettes;4;440180.07;6728848.92;-0.4593749;47.6087899;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3548;49347_0206_00008;;Rue des Bergeronnettes;8;440171.17;6728868.61;-0.4595047;47.6089634;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3561;49347_0206_00017;;Rue des Bergeronnettes;17;440236.5;6728929.8;-0.4586716;47.6095394;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3562;49347_0206_00013;;Rue des Bergeronnettes;13;440205.3;6728928.41;-0.4590857;47.6095146;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3563;49347_x010_00038;;Impasse Ile de France;38;439042.22;6729685.78;-0.4749953;47.6158657;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3564;49347_x010_00040;;Impasse Ile de France;40;439030.31;6729686.97;-0.4751544;47.6158717;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3565;49347_0072_00001;;Rue des Emottais;1;440229.13;6729824.27;-0.459291;47.61758;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3566;49347_0072_00012;;Rue des Emottais;12;440286.7;6729878.76;-0.4585571;47.6180927;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3568;49347_0072_00013;;Rue des Emottais;13;440264.88;6729895.56;-0.4588572;47.6182352;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3569;49347_0072_00015;;Rue des Emottais;15;440267.39;6729910.11;-0.4588322;47.618367;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3570;49347_0072_00014;;Rue des Emottais;14;440299.4;6729893.05;-0.4583965;47.6182262;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3571;49347_0072_00016;;Rue des Emottais;16;440301.52;6729906.67;-0.4583763;47.6183496;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3574;49347_0072_00021;;Rue des Emottais;21;440281.33;6729960.21;-0.458676;47.618823;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3575;49347_0072_00024;;Rue des Emottais;24;440290.13;6729958.6;-0.458558;47.618812;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3576;49347_0072_00003;;Rue des Emottais;3;440240.43;6729819.55;-0.459138;47.617542;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3577;49347_0072_00031;;Rue des Emottais;31;440292.63;6730024.1;-0.458563;47.619402;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3578;49347_0072_00032;;Rue des Emottais;32;440301.92;6730021.5;-0.4584379;47.6193823;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3579;49347_0072_00030;;Rue des Emottais;30;440299.27;6730006.16;-0.4584642;47.6192433;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3580;49347_0072_00026;;Rue des Emottais;26;440294.77;6729981.68;-0.4585097;47.6190214;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3583;49347_0072_00027;;Rue des Emottais;27;440281.15;6729999.01;-0.4587011;47.6191719;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3584;49347_0072_00029;;Rue des Emottais;29;440286.04;6730011.45;-0.4586432;47.6192856;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3586;49347_0072_00006;;Rue des Emottais;6;440277.05;6729828.29;-0.4586561;47.6176351;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3587;49347_0072_00008;;Rue des Emottais;8;440283.13;6729841.26;-0.4585827;47.617754;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3591;49347_0072_00019;;Rue des Emottais;19;440276.52;6729944.38;-0.4587308;47.6186787;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3592;49347_0072_00002;;Rue des Emottais;2;440222.87;6729790.03;-0.4593543;47.6172696;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3593;49347_0072_00004;;Rue des Emottais;4;440265.94;6729787.28;-0.45878;47.6172619;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3594;49347_0102_06020;;Rue des Erables;6020;439857.61;6729606.48;-0.464105;47.615475;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3595;49347_0208_00002;;Rue des Fauvettes;2;440386.98;6728996.65;-0.4567095;47.6101999;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3596;49347_0208_00003;;Rue des Fauvettes;3;440301.86;6728863.87;-0.4577641;47.6089723;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3597;49347_0208_00010;;Rue des Fauvettes;10;440269.19;6728871.45;-0.4582029;47.6090276;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3598;49347_0208_00008;;Rue des Fauvettes;8;440284.94;6728886.92;-0.4580025;47.6091729;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3599;49347_0208_00006;;Rue des Fauvettes;6;440316.44;6728917.84;-0.4576016;47.6094634;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3600;49347_0208_00012;;Rue des Fauvettes;12;440256.79;6728860.73;-0.4583616;47.6089264;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3607;49347_x010_00047;;Impasse Ile de France;47;439039.84;6729658.79;-0.4750112;47.6156221;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3608;49347_x010_00048;;Impasse Ile de France;48;439045.26;6729659.06;-0.4749392;47.6156266;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3609;49347_x007_00061;;Impasse Anjou;61;439010.07;6729652.18;-0.4754032;47.6155508;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3610;49347_x007_00063;;Impasse Anjou;63;439012.98;6729633.52;-0.4753535;47.6153842;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3611;49347_x007_00064;;Impasse Anjou;64;439017.87;6729628.1;-0.4752853;47.6153374;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3612;49347_x007_00065;;Impasse Anjou;65;439025.81;6729626.11;-0.4751786;47.6153227;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3613;49347_x012_00050;;Impasse Languedoc;50;439059.02;6729638.29;-0.4747441;47.6154453;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3614;49347_x012_00000;;Impasse Languedoc;0;439052.54;6729633.52;-0.4748275;47.6153999;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3615;49347_x012_00053;;Impasse Languedoc;53;439050.29;6729620.69;-0.4748499;47.6152836;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3616;49347_x012_00051;;Impasse Languedoc;51;439052.01;6729628.23;-0.4748314;47.6153521;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3617;49347_0208_00021;;Rue des Fauvettes;21;440156.59;6728785.76;-0.4596503;47.6082127;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3619;49347_0208_00031;;Rue des Fauvettes;31;440099.12;6728775.85;-0.4604087;47.6081008;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3620;49347_0208_00033;;Rue des Fauvettes;33;440096.64;6728785.76;-0.4604474;47.6081891;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3621;49347_0208_00035;;Rue des Fauvettes;35;440091.68;6728799.62;-0.4605215;47.6083117;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3631;49347_0088_00009;;Rue des Glycines;9;439685.49;6729098.05;-0.466097;47.610835;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3634;49347_0104_00012;;Rue des Iris;12;439603.13;6729248.24;-0.46728;47.612153;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3635;49347_0104_00014;;Rue des Iris;14;439617.21;6729248.62;-0.467093;47.612162;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3636;49347_0104_00015;;Rue des Iris;15;439529.48;6729252.7;-0.468262;47.612164;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3637;49347_0104_00016;;Rue des Iris;16;439627.47;6729254.51;-0.46696;47.612219;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3639;49347_0104_00018;;Rue des Iris;18;439669.52;6729244.65;-0.466395;47.612147;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3640;49347_0104_00019;;Rue des Iris;19;439554.7;6729253.25;-0.467927;47.612179;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3641;49347_0104_00002;;Rue des Iris;2;439543.87;6729214.03;-0.468048;47.611822;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3646;49347_0104_00033;;Rue des Iris;33;439674.39;6729264.79;-0.466342;47.61233;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3647;49347_0104_00035;;Rue des Iris;35;439674.43;6729252.11;-0.466334;47.612216;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3648;49347_0104_00037;;Rue des Iris;37;439674.54;6729237.31;-0.466324;47.612083;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3649;49347_0104_00013;;Rue des Iris;13;439529.95;6729243.62;-0.4682504;47.6120826;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3650;49347_0104_00025;;Rue des Iris;25;439651.39;6729274.05;-0.4666532;47.6124042;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3652;49347_0104_00029;;Rue des Iris;29;439663.56;6729293.36;-0.4665027;47.6125827;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3653;49347_0104_00027;;Rue des Iris;27;439653.24;6729289.92;-0.4666379;47.6125477;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3654;49347_0104_00007;;Rue des Iris;7;439537.48;6729205.53;-0.468128;47.611743;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3655;49347_0104_00008;;Rue des Iris;8;439580;6729247.25;-0.467587;47.612135;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3656;49347_0104_00009;;Rue des Iris;9;439536.02;6729215.41;-0.4681533;47.6118313;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3657;49347_0104_00006;;Rue des Iris;6;439546.09;6729231.98;-0.468029;47.6119843;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3661;49347_0109_00014;;Rue des Lilas;14;439649.18;6729077.74;-0.466568;47.610638;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3662;49347_0109_00015;;Rue des Lilas;15;439484.52;6729129.68;-0.468788;47.61104;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3663;49347_0109_00016;;Rue des Lilas;16;439665.19;6729079.37;-0.466356;47.610659;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3664;49347_0109_00017;;Rue des Lilas;17;439489.48;6729100.55;-0.468705;47.61078;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3665;49347_0109_00019;;Rue des Lilas;19;439545.4;6729092.97;-0.467957;47.610734;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3666;49347_0109_00002;;Rue des Lilas;2;439392;6729083.04;-0.469991;47.610584;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3667;49347_0109_00023;;Rue des Lilas;23;439606.52;6729085.84;-0.46714;47.610694;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3673;49347_0109_00009;;Rue des Lilas;9;439450.78;6729104.69;-0.469222;47.610802;1901-01-01;;;;;;1
;Tiercé;délivrance postale;Tiercé;;49347;;;3674;49347_0109_00021;;Rue des Lilas;21;439587.08;6729088.75;-0.4674002;47.6107125;1901-01-01;;;;;;1
