suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Val d'Erdre-Auxence;segment;Région des Pays de la Loire;;49183;49183;;BALPDLP001150763;49183_0226_00007;;Rue  Comtoise;7;408355.85;6720524.73;-0.8770168;47.5206391;2023-09-12;2023-09-12;;;;491830000C1091;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001150794;49183_0083_00007;;Rue du Gousset;7;408253.74;6720707.39;-0.8784912;47.5222362;2023-09-12;2023-09-12;;;;491830000C1031;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001150762;49183_x705_00007;;Rue  Beau Vallon;7;408318.5;6720920.66;-0.8777707;47.5241822;2023-09-12;2023-09-12;;;;491830000C0793;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;L'HOMMERAIE;49183;49183;L'HOMMERAIE;BALPDLP001150753;49183_x681_00007;;l'Hommeraie;7;410279.68;6721798.09;-0.8523079;47.5329347;2023-09-12;2023-09-12;;;;491830000E0811;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49108;;BALPDLP001150791;49183_0011_00007;;Rue du Commerce;7;400306.83;6719732.13;-0.9833076;47.5099086;2023-09-12;2023-09-12;;;;491831080E0699;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001150781;49183_0115_00007;;Rue des Marronniers;7;407737.58;6720890.48;-0.8854616;47.523654;2023-09-12;2023-09-12;;;;491830000N1559;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001150778;49183_0019_00007;;Rue des Charmes;7;407918.8;6721001.02;-0.8831286;47.524728;2023-09-12;2023-09-12;;;;491830000C0886;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001150786;49183_0162_00007;;Rue de Vern;7;407657.81;6720958.8;-0.8865651;47.5242328;2023-09-12;2023-09-12;;;;491830000N1130;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001150789;49183_0044_00007;;Rue du Champ de Foire;7;407698.91;6720809.23;-0.8859218;47.5229064;2023-09-12;2023-09-12;;;;491830000N1083;1
;Val d'Erdre-Auxence;segment;Région des Pays de la Loire;;49183;49183;;BALPDLP001150772;49183_0066_00007;;Rue de l'Etang;7;407610.5;6720829.21;-0.8871083;47.5230468;2023-09-12;2023-09-12;;;;491830000N1930;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001150779;49183_0048_00007;;Rue des Clories;7;408158.47;6720375.3;-0.879539;47.5192083;2023-09-12;2023-09-12;;;;491830000F0723;1
;Val d'Erdre-Auxence;segment;Région des Pays de la Loire;;49183;49183;;BALPDLP001150774;49183_0087_00007;;Rue de l'Hippodrome;7;408033.63;6720407.82;-0.881217;47.5194455;2023-09-12;2023-09-12;;;;491830000N1867;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001150787;49183_0091_00007;;Rue d'Ingrandes;7;407736.96;6720529.73;-0.8852341;47.5204103;2023-09-12;2023-09-12;;;;491830000N1020;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001150757;49183_0017_00007;;Passage du Cadoret;7;408100.55;6720619.01;-0.8804668;47.5213739;2023-09-12;2023-09-12;;;;491830000N1525;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001150792;49183_0119_00007;;Rue du Général de la Moricière;7;408173.79;6720740.34;-0.8795738;47.5224971;2023-09-12;2023-09-12;;;;491830000C0763;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001150773;49183_0086_00007;;Rue de l'Hermitage;7;408163.03;6720602.4;-0.8796266;47.5212522;2023-09-12;2023-09-12;;;;491830000C0747;1
;Val d'Erdre-Auxence;segment;Région des Pays de la Loire;;49183;49183;;BALPDLP001150758;49183_0110_00007;;Place de la Mairie;7;407805.73;6720678.18;-0.8844183;47.5217754;2023-09-12;2023-09-12;;;;491830000N0491;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001150768;49183_0141_00007;;Rue de la Pouêze;7;407877.33;6720748.77;-0.8835142;47.5224418;2023-09-12;2023-09-12;;;;491830000N0480;1
;Val d'Erdre-Auxence;segment;Région des Pays de la Loire;;49183;49183;;BALPDLP001150777;49183_0005_00007;;Rue des Alouettes;7;407336.22;6720398.48;-0.8904668;47.5190528;2023-09-12;2023-09-12;;;;491830000H1345;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001150788;49183_0014_00007;;Rue du Bijou;7;407293.9;6720810.56;-0.8912983;47.5227388;2023-09-12;2023-09-12;;;;491830000N1780;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49108;;BALPDLP001150761;49183_0008_00007;;Route de Candé;7;399857.19;6719977.58;-0.9894383;47.5119109;2023-09-12;2023-09-12;;;;491831080D0580;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001150766;49183_0046_00007;;Rue de la Cornuaille;7;407439.79;6720739.56;-0.8893155;47.5221652;2023-09-12;2023-09-12;;;;491830000N1066;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49376;;BALPDLP001150795;49183_0077_00007;;Rue du Mont de l'Etang;7;406497.63;6714452.79;-0.8976981;47.4652248;2023-09-12;2023-09-12;;;;491833760B1076;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49376;;BALPDLP001150784;49183_0112_00007;;Rue des Templiers;7;406910.38;6714337.01;-0.89215;47.4643671;2023-09-12;2023-09-12;;;;491833760B1079;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LES CHASNIERES;49183;49183;LES CHASNIERES;BALPDLP001150750;49183_x636_00007;;les Chasnières;7;409624.27;6722547.72;-0.8614959;47.5393864;2023-09-12;2023-09-12;;;;491830000D0871;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49108;;BALPDLP001150767;49183_0017_00007;;Rue de la Fontaine;7;400193.98;6719871.47;-0.9848983;47.51111;2023-09-12;2023-09-12;;;;491831080E0631;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LE CHILLON;49183;49183;LE CHILLON;BALPDLP001150824;49183_x563_00008;;le Chillon;8;404906.87;6716625.97;-0.9202204;47.4840546;2023-09-12;2023-09-12;;;;491830000I0608;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;VILLEPIERRE;49183;49183;VILLEPIERRE;BALPDLP001150807;49183_x721_00007;;Villepierre;7;403673.46;6718091.7;-0.937549;47.49668;2023-09-12;2023-09-12;;;;491830000K0611;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001150815;49183_0009_00008;;Impasse de l'Aunay;8;407082.72;6720391.99;-0.893827;47.518882;2023-09-12;2023-09-12;;;;491830000H1245;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LA HAMONAIE;49183;49183;LA HAMONAIE;BALPDLP001150819;49183_x429_00008;;la Hamonaie;8;410940.4;6722306.12;-0.843865;47.537792;2023-09-12;2023-09-12;;;;491830000D0989;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LA MERDACHERE;49183;49183;LA MERDACHERE;BALPDLP001150820;49183_x460_00008;;la Merdachère;8;408202.95;6724215.54;-0.881456;47.553754;2023-09-12;2023-09-12;;;;491830000C0981;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LE HAUT PIARD;49183;49183;LE HAUT PIARD;BALPDLP001150825;49183_x583_00008;;le Haut Piard;8;406853.22;6717351.7;-0.894881;47.491446;2023-09-12;2023-09-12;;;;491830000H0602;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LE MOULIN DE LA HAIE;49183;49183;LE MOULIN DE LA HAIE;BALPDLP001150827;49183_x594_00008;;le Moulin De La Haie;8;409033.25;6718536.8;-0.866733;47.503065;2023-09-12;2023-09-12;;;;491830000F0679;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LE PEY;49183;49183;LE PEY;BALPDLP001150828;49183_x605_00008;;le Pey;8;408871.86;6720155.92;-0.869928;47.517551;2023-09-12;2023-09-12;;;;491830000F0747;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LES HAUTES MORINIERES;49183;49183;LES HAUTES MORINIERES;BALPDLP001150830;49183_x652_00008;;les Hautes Morinières;8;410138.23;6718753.02;-0.852212;47.505495;2023-09-12;2023-09-12;;;;491830000F0771;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001150803;49183_0170_00007;;Rue  Henri Roine;7;407059.39;6720752.49;-0.8943728;47.5221127;2023-09-12;2023-09-12;;;;491830000N1857;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001150808;49183_0132_00008;;Rue des Perrins;8;407693.65;6720627.28;-0.8858726;47.5212682;2023-09-12;2023-09-12;;;;491830000N0854;1
;Val d'Erdre-Auxence;segment;Région des Pays de la Loire;;49183;49183;;BALPDLP001150837;49183_0226_00008;;Rue  Comtoise;8;408329.14;6720553.74;-0.8773901;47.5208881;2023-09-12;2023-09-12;;;;491830000C1064;1
;Val d'Erdre-Auxence;segment;Région des Pays de la Loire;;49183;49108;;BALPDLP001150841;49183_0017_00008;;Rue de la Fontaine;8;400197.18;6719889.82;-0.9848682;47.5112764;2023-09-12;2023-09-12;;;;491831080E0522;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LA VARENNE;49183;49183;LA VARENNE;BALPDLP001150821;49183_x530_00008;;la Varenne;8;408921.86;6723957.28;-0.8717401;47.5517497;2023-09-12;2023-09-12;;;;491830000D1008;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LA HAIE DIOT;49183;49183;LA HAIE DIOT;BALPDLP001150818;49183_x426_00008;;la Haie Diot;8;403751.72;6722630.88;-0.9395175;47.5375239;2023-09-12;2023-09-12;;;;491830000A0320;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001150810;49183_0076_00008;;Avenue des Fresnes;8;407891.74;6720940.84;-0.8834484;47.5241749;2023-09-12;2023-09-12;;;;491830000C0900;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001150805;49183_0077_00007;;Square des Fresnes;7;407876.53;6720982.51;-0.8836774;47.5245429;2023-09-12;2023-09-12;;;;491830000C0896;1
;Val d'Erdre-Auxence;segment;Région des Pays de la Loire;;49183;49183;;BALPDLP001150842;49183_0141_00008;;Rue de la Pouêze;8;407855.36;6720757.8;-0.8838117;47.5225132;2023-09-12;2023-09-12;;;;491830000N0942;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001150832;49183_x694_00008;;Passage du Pre Baron;8;407870.54;6720361.88;-0.8833515;47.5189603;2023-09-12;2023-09-12;;;;491830000N1949;1
;Val d'Erdre-Auxence;segment;Région des Pays de la Loire;;49183;49183;;BALPDLP001150845;49183_0066_00008;;Rue de l'Etang;8;407607.09;6720842.6;-0.8871623;47.5231657;2023-09-12;2023-09-12;;;;491830000N1930;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001150838;49183_0011_00008;;Rue d'Angers;8;407769.91;6720634.86;-0.8848655;47.5213701;2023-09-12;2023-09-12;;;;491830000N0503;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001150812;49183_0093_00008;;Avenue du Carillon;8;408213.96;6720661.13;-0.878989;47.5218027;2023-09-12;2023-09-12;;;;491830000C0740;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001150844;49183_0062_00008;;Rue de l'Eglise;8;407747.43;6720663.33;-0.8851825;47.5216161;2023-09-12;2023-09-12;;;;491830000N0499;1
;Val d'Erdre-Auxence;segment;Région des Pays de la Loire;;49183;49183;;BALPDLP001150814;49183_0068_00008;;Chemin des Fontaines;8;407678.08;6720333.06;-0.8858869;47.518616;2023-09-12;2023-09-12;;;;491830000N0641;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001150840;49183_0046_00008;;Rue de la Cornuaille;8;407453.7;6720698.88;-0.8891042;47.5218056;2023-09-12;2023-09-12;;;;491830000N1107;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001150809;49183_0103_00008;;Avenue de la Liberté;8;407656.59;6720724.35;-0.8864279;47.5221245;2023-09-12;2023-09-12;;;;491830000N1602;1
;Val d'Erdre-Auxence;segment;Région des Pays de la Loire;;49183;49183;;BALPDLP001150836;49183_0055_00008;;Rue  Claude Debussy;8;407447.44;6720853.3;-0.8892883;47.5231911;2023-09-12;2023-09-12;;;;491830000N1313;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49376;;BALPDLP001150843;49183_0008_00008;;Rue de l'Auxence;8;406431.89;6714382.62;-0.8985238;47.4645647;2023-09-12;2023-09-12;;;;491833760B0921;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49376;;BALPDLP001150839;49183_0026_00008;;Rue de la Commanderie;8;406853.67;6714374.38;-0.8929263;47.4646779;2023-09-12;2023-09-12;;;;491833760B0590;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49376;;BALPDLP001150798;49183_0080_00007;;Rue du Pre Fleuri;7;406928.86;6714424.39;-0.8919622;47.4651609;2023-09-12;2023-09-12;;;;491833760D0444;1
;Val d'Erdre-Auxence;segment;Région des Pays de la Loire;;49183;49376;;BALPDLP001150797;49183_0078_00007;;Rue du Moulin;7;406859.28;6714291.7;-0.8927978;47.463937;2023-09-12;2023-09-12;;;;491833760B0608;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LA GLENAIE;49183;49183;LA GLENAIE;BALPDLP001150817;49183_x409_00008;;la Glenaie;8;410900.71;6720534.13;-0.843246;47.521843;2023-09-12;2023-09-12;;;;491830000E0944;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LES AVAILLES;49183;49183;LES AVAILLES;BALPDLP001150829;49183_x631_00008;;les Availles;8;406553.25;6723731.62;-0.9030465;47.5486717;2023-09-12;2023-09-12;;;;491830000A0724;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LE BAS MOIRON;49183;49183;LE BAS MOIRON;BALPDLP001150822;49183_x544_00008;;le Bas Moiron;8;406736.7;6719822.38;-0.8980458;47.5136073;2023-09-12;2023-09-12;;;;491830000H0100;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LE BREUIL;49183;49183;LE BREUIL;BALPDLP001150823;49183_x551_00008;;le Breuil;8;405277.53;6723665.76;-0.9199432;47.5475109;2023-09-12;2023-09-12;;;;491830000A1103;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49108;;BALPDLP001150835;49183_0008_00008;;Route de Candé;8;399918.75;6720023.64;-0.9886524;47.512353;2023-09-12;2023-09-12;;;;491831080E0479;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001150855;49183_0132_00008;;Rue des Perrins;8;407687.17;6720584.87;-0.885931;47.520884;2023-09-12;2023-09-12;;;;491830000N0667;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001150867;49183_0083_00008;;Rue du Gousset;8;408288.21;6720703.23;-0.878031;47.522214;2023-09-12;2023-09-12;;;;491830000C0975;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LA NAUDAIS;49183;49183;LA NAUDAIS;BALPDLP001150896;49183_x468_00009;;la Naudais;9;403140.99;6722601.58;-0.947606;47.536986;2023-09-12;2023-09-12;;;;491830000M1143;1
;Val d'Erdre-Auxence;segment;Région des Pays de la Loire;;49183;49183;;BALPDLP001150863;49183_0181_00008;;Rue du Clos du Moulin;8;407099.21;6720496.36;-0.8936765;47.5198276;2023-09-12;2023-09-12;;;;491830000H1303;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49108;;BALPDLP001150853;49183_0025_00008;;Rue des Hortensias;8;400313.84;6719787.77;-0.9832518;47.510412;2023-09-12;2023-09-12;;;;491831080E0583;1
;Val d'Erdre-Auxence;segment;Région des Pays de la Loire;;49183;49183;;BALPDLP001150848;49183_0152_00008;;Rue de Rennes;8;407645.09;6720673.4;-0.8865473;47.5216613;2023-09-12;2023-09-12;;;;491830000N1499;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49108;;BALPDLP001150876;49183_0059_00008;;Rue du Stade;8;400706.55;6719694.63;-0.9779787;47.5097528;2023-09-12;2023-09-12;;;;491831080E0948;1
;Val d'Erdre-Auxence;segment;Région des Pays de la Loire;;49183;49108;;BALPDLP001150870;49183_0047_00008;;Rue du Moulin;8;399911.09;6719825.11;-0.9886209;47.5105648;2023-09-12;2023-09-12;;;;491831080E1022;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001150890;49183_0016_00009;;Avenue du Cadran;9;408383.12;6720694.51;-0.8767655;47.5221776;2023-09-12;2023-09-12;;;;491830000C1031;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LA FRANCOISERIE;49183;49183;LA FRANCOISERIE;BALPDLP001150894;49183_x395_00009;;la Francoiserie;9;408779.35;6722170.68;-0.8724681;47.5356242;2023-09-12;2023-09-12;;;;491830000D0583;1
Bis;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49108;;BALPDLP001150886;49183_0011_00009_bis;;Rue du Commerce;9;400303.99;6719704.84;-0.983327;47.509662;2023-09-12;2023-09-12;;;;491831080E0590;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001150854;49183_0115_00008;;Rue des Marronniers;8;407760.86;6720895.15;-0.8851557;47.5237062;2023-09-12;2023-09-12;;;;491830000N1585;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001150888;49183_0076_00009;;Avenue des Fresnes;9;407814.56;6720935.85;-0.8844695;47.5240959;2023-09-12;2023-09-12;;;;491830000N1644;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49108;;BALPDLP001150866;49183_0020_00008;;Rue du Genêt;8;400341.09;6719782.33;-0.9828865;47.5103755;2023-09-12;2023-09-12;;;;491831080E0703;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001150879;49183_0077_00008;;Square des Fresnes;8;407874.61;6721014.31;-0.8837237;47.5248279;2023-09-12;2023-09-12;;;;491830000C0891;1
;Val d'Erdre-Auxence;segment;Région des Pays de la Loire;;49183;49183;;BALPDLP001150859;49183_0162_00008;;Rue de Vern;8;407607.2;6720948.93;-0.8872303;47.5241217;2023-09-12;2023-09-12;;;;491830000N1329;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001150862;49183_0044_00008;;Rue du Champ de Foire;8;407696.91;6720819.02;-0.8859547;47.5229935;2023-09-12;2023-09-12;;;;491830000N1083;1
A;Val d'Erdre-Auxence;segment;Région des Pays de la Loire;;49183;49183;;BALPDLP001150881;49183_0087_00009_a;;Rue de l'Hippodrome;9;408020.03;6720369.36;-0.8813724;47.5190938;2023-09-12;2023-09-12;;;;491830000N1965;1
B;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001150882;49183_0087_00009_b;;Rue de l'Hippodrome;9;407935.97;6720351.21;-0.8824761;47.5188934;2023-09-12;2023-09-12;;;;491830000N1962;1
Bis;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001150885;49183_0091_00009_bis;;Rue d'Ingrandes;9;407743.31;6720470.67;-0.8851112;47.5198821;2023-09-12;2023-09-12;;;;491830000N1337;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001150860;49183_0091_00008;;Rue d'Ingrandes;8;407766.96;6720496.47;-0.8848141;47.5201246;2023-09-12;2023-09-12;;;;491830000N1763;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001150880;49183_0084_00008;;Square  Stephane Grapelli;8;408004.06;6720717.07;-0.8818114;47.5222128;2023-09-12;2023-09-12;;;;491830000N1350;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001150865;49183_0119_00008;;Rue du Général de la Moricière;8;408152.22;6720712.32;-0.8798418;47.5222356;2023-09-12;2023-09-12;;;;491830000C0774;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001150849;49183_0030_00008;;Rue des Bas Greniers;8;407661.31;6720716.89;-0.8863604;47.5220595;2023-09-12;2023-09-12;;;;491830000N1368;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001150852;49183_0070_00008;;Rue des Fontaines;8;407579.63;6720509.74;-0.8873092;47.5201609;2023-09-12;2023-09-12;;;;491830000N0860;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001150889;49183_0094_00009;;Avenue des Landelières;9;407334.62;6720356.22;-0.8904604;47.5186721;2023-09-12;2023-09-12;;;;491830000H0950;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001150861;49183_0014_00008;;Rue du Bijou;8;407240.69;6720793.72;-0.8919934;47.5225639;2023-09-12;2023-09-12;;;;491830000N0995;1
;Val d'Erdre-Auxence;segment;Région des Pays de la Loire;;49183;49183;;BALPDLP001150892;49183_0168_00009;;Chemin des Rosiers;9;407133.08;6720812.34;-0.8934339;47.5226835;2023-09-12;2023-09-12;;;;491830000N1869;1
Bis;Val d'Erdre-Auxence;segment;Région des Pays de la Loire;;49183;49183;;BALPDLP001150884;49183_0132_00009_bis;;Rue des Perrins;9;407649.32;6720632.34;-0.8864643;47.521294;2023-09-12;2023-09-12;;;;491830000N1224;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49376;;BALPDLP001150869;49183_0077_00008;;Rue du Mont de l'Etang;8;406546.99;6714476.69;-0.8970593;47.4654616;2023-09-12;2023-09-12;;;;491833760B1074;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49376;;BALPDLP001150874;49183_0082_00008;;Rue du Prieuré;8;406774.36;6714341.74;-0.8939565;47.4643492;2023-09-12;2023-09-12;;;;491833760B0588;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49376;;BALPDLP001150873;49183_0080_00008;;Rue du Pre Fleuri;8;406954.96;6714424.34;-0.891616;47.465172;2023-09-12;2023-09-12;;;;491833760D0437;1
;Val d'Erdre-Auxence;segment;Région des Pays de la Loire;;49183;49376;;BALPDLP001150857;49183_0112_00008;;Rue des Templiers;8;406967.89;6714297.42;-0.8913616;47.4640366;2023-09-12;2023-09-12;;;;491833760B0644;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49376;;BALPDLP001150871;49183_0078_00008;;Rue du Moulin;8;406851.52;6714260.36;-0.8928802;47.4636518;2023-09-12;2023-09-12;;;;491833760B0696;1
;Val d'Erdre-Auxence;segment;Région des Pays de la Loire;;49183;49376;;BALPDLP001150868;49183_0048_00008;;Rue du Haut-bourg;8;406929.88;6714629.02;-0.8920825;47.4670011;2023-09-12;2023-09-12;;;;491833760C0863;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LA GAUDERIE;49183;49183;LA GAUDERIE;BALPDLP001150895;49183_x402_00009;;la Gauderie;9;410417.44;6722551.24;-0.8509671;47.5397665;2023-09-12;2023-09-12;;;;491830000D1025;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LA BOSSAIE;49183;49183;LA BOSSAIE;BALPDLP001150893;49183_x356_00009;;la Bossaie;9;406488.24;6724223.48;-0.904233;47.5530648;2023-09-12;2023-09-12;;;;491830000A1088;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LE PARAIS;49183;49183;LE PARAIS;BALPDLP001150900;49183_x597_00009;;le Parais;9;404866.91;6723808.53;-0.92549;47.548611;2023-09-12;2023-09-12;;;;491830000A0084;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LES PINELLIERES;49183;49183;LES PINELLIERES;BALPDLP001150902;49183_x667_00009;;les Pinellières;9;404059.88;6719945.75;-0.933649;47.513522;2023-09-12;2023-09-12;;;;491830000K0159;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49376;;BALPDLP001150908;49183_0026_00009;;Rue de la Commanderie;9;406847.28;6714472.25;-0.893075;47.465555;2023-09-12;2023-09-12;;;;491833760B0580;1
;Val d'Erdre-Auxence;segment;Région des Pays de la Loire;;49183;49183;;BALPDLP001150912;49183_0012_00009;;Rue de l'Aunay;9;407475.37;6720624.56;-0.888768;47.521147;2023-09-12;2023-09-12;;;;491830000N0752;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001150939;49183_0170_00009;;Rue  Henri Roine;9;407070.42;6720759.46;-0.8942309;47.5221803;2023-09-12;2023-09-12;;;;491830000N1848;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001150924;49183_0163_00009;;Rue des Troênes;9;407304.22;6720631.56;-0.8910441;47.5211341;2023-09-12;2023-09-12;;;;491830000H0809;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49108;;BALPDLP001150903;49183_a010_00009;;Lotissement des Classes;9;400668.57;6719633.66;-0.9784418;47.5091874;2023-09-12;2023-09-12;;;;491831080E0911;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001150945;49183_0016_00010;;Avenue du Cadran;10;408329.3;6720608.53;-0.8774239;47.5213807;2023-09-12;2023-09-12;;;;491830000C1031;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49183;;BALPDLP001150932;49183_0083_00009;;Rue du Gousset;9;408254.22;6720721;-0.8784937;47.5223587;2023-09-12;2023-09-12;;;;491830000C1031;1
A;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;;49183;49108;;BALPDLP001150910;49183_0017_00009_a;;Rue de la Fontaine;9;400185.37;6719869.36;-0.9850111;47.5110872;2023-09-12;2023-09-12;;;;491831080E0632;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;VILLEPIERRE;49183;49183;VILLEPIERRE;BALPDLP001150943;49183_x721_00009;;Villepierre;9;403629.34;6718006.56;-0.9380779;47.4958948;2023-09-12;2023-09-12;;;;491830000K0588;1
;Val d'Erdre-Auxence;entrée;Région des Pays de la Loire;LA SERVANGRAIE;49183;49183;LA SERVANGRAIE;BALPDLP001150897;49183_x524_00009;;la Servangraie;9;410244.88;6721774.71;-0.8527548;47.5327092;2023-09-12;2023-09-12;;;;491830000D0852;1
