suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565892;53021_b410_00003;;Lieu Dit Les Grandes Haies;3;434487.63;6802044.99;-0.5792109;48.264575;2022-09-23;2022-09-23;;;;530210000B0609;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565893;53021_0002_00003;;Rue  Aigue-Marine;3;434787.74;6803871.66;-0.5762853;48.2811158;2022-09-23;2022-09-23;;;;530210000A1480;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565894;53021_0004_00003;;Rue  Aventurine;3;434706.85;6803804.17;-0.5773334;48.2804762;2022-09-23;2022-09-23;;;;530210000A1330;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565895;53021_0029_00003;;Rue  Clos Des Ramiers;3;435164.67;6803907;-0.5712311;48.2815869;2022-09-23;2022-09-23;;;;530210000A1264;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565896;53021_0027_00003;;Rue  Clos Opaline;3;434888.77;6803625.34;-0.5747746;48.278943;2022-09-23;2022-09-23;;;;530210000A1224;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565897;53021_0006_00003;;Rue de la Buchetiere;3;434989.88;6803341.39;-0.5732399;48.2764319;2022-09-23;2022-09-23;;;;530210000A0740;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565898;53021_0038_00003;;Rue de la Mairie;3;434882.34;6803549.27;-0.5748148;48.2782566;2022-09-23;2022-09-23;;;;530210000A1524;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565899;53021_0053_00003;;Rue de la Perriere;3;435024.38;6803791.67;-0.5730499;48.2804932;2022-09-23;2022-09-23;;;;530210000A0621;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565900;53021_0045_00003;;Rue de Mayenne;3;435156.82;6803778.71;-0.5712586;48.2804306;2022-09-23;2022-09-23;;;;530210000A0514;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565901;53021_0001_00003;;Rue des Abelias;3;434714.39;6803492.99;-0.5770419;48.2776823;2022-09-23;2022-09-23;;;;530210000A1024;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565902;53021_0003_00003;;Rue des Angelites;3;434966.98;6803814.94;-0.5738371;48.2806789;2022-09-23;2022-09-23;;;;530210000A1244;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565903;53021_a002_00003;;Rue des Bruyeres;3;435246.27;6803723.54;-0.5700204;48.2799711;2022-09-23;2022-09-23;;;;530210000A0422;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565904;53021_0008_00003;;Rue des Capucines;3;434741.48;6803547.28;-0.5767103;48.2781814;2022-09-23;2022-09-23;;;;530210000A1105;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565905;53021_0011_00003;;Rue des Charmilles;3;434929.83;6803960.35;-0.574426;48.2819708;2022-09-23;2022-09-23;;;;530210000A0708;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565906;53021_0032_00003;;Rue des Lilas;3;434622.21;6803646.66;-0.578377;48.279026;2022-09-23;2022-09-23;;;;530210000A1037;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565907;53021_0047_00003;;Rue des Olivines;3;434759.64;6803645.07;-0.5765254;48.2790677;2022-09-23;2022-09-23;;;;530210000A1183;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565908;53021_0059_00003;;Rue des Pres Verts;3;434749.83;6803508.9;-0.5765744;48.2778398;2022-09-23;2022-09-23;;;;530210000A0585;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565909;53021_0039_00003;;Rue  Emeraude;3;434840.73;6803806.35;-0.5755319;48.2805503;2022-09-23;2022-09-23;;;;530210000A1200;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565911;53021_0061_00003;;Rue  Serpentine;3;434643.03;6803993.01;-0.5783081;48.2821475;2022-09-23;2022-09-23;;;;530210000A1301;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565912;53021_0049_00004;;Allée des Papillons;4;434938.71;6803450.91;-0.5739957;48.2773955;2022-09-23;2022-09-23;;;;530210000A0787;1
;La Bazoge-Montpinçon;entrée;Région des Pays de la Loire;;53021;;;BALPDLP000565887;53021_b286_00003;;Lieu Dit La Noe;3;434772.65;6801283.53;-0.5749095;48.2578469;2022-09-23;2022-09-23;;;;530210000B0598;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565913;53021_b404_00004;;Allée du Bocage;4;434307.42;6803724.26;-0.5826633;48.2795951;2022-09-23;2022-09-23;;;;53021000ZB0011;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565914;53021_b327_00004;;Chemin de la Prairie;4;433330.86;6803598.91;-0.5957364;48.2780692;2022-09-23;2022-09-23;;;;53021000ZD0027;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565916;53021_0022_00004;;Imp Clair Matin;4;435079.54;6803744.13;-0.5722782;48.2800883;2022-09-23;2022-09-23;;;;530210000A0526;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565917;53021_0016_00004;;Imp Des Chartreuses;4;435064.37;6803832.12;-0.5725361;48.280873;2022-09-23;2022-09-23;;;;530210000A0614;1
;La Bazoge-Montpinçon;entrée;Région des Pays de la Loire;;53021;;;BALPDLP000565925;53021_b017_00004;;Lieu Dit Les Brosses;4;435296.42;6802702.03;-0.568723;48.2708099;2022-09-23;2022-09-23;;;;530210000B0564;0
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565919;53021_b024_00004;;Lieu Dit Chambellant;4;435441.4;6803368.68;-0.5671768;48.2768609;2022-09-23;2022-09-23;;;;530210000A1439;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565920;53021_b004_00004;;Lieu Dit La Baclerie;4;432931.6;6802437.35;-0.6003988;48.2674653;2022-09-23;2022-09-23;;;;53021000ZC0009;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565921;53021_b019_00004;;Lieu Dit La Buchetiere;4;434721.01;6802407.73;-0.5762905;48.2679305;2022-09-23;2022-09-23;;;;530210000B0550;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565923;53021_b380_00004;;Lieu Dit La Rogerie;4;433808.1;6802245.31;-0.5884813;48.2660981;2022-09-23;2022-09-23;;;;530210000B0676;0
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565924;53021_b010_00004;;Lieu Dit Le Bois Roux;4;433610.49;6803895.49;-0.5921529;48.2808493;2022-09-23;2022-09-23;;;;53021000ZA0036;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565926;53021_b410_00004;;Lieu Dit Les Grandes Haies;4;434448.96;6802074.44;-0.5797495;48.2648239;2022-09-23;2022-09-23;;;;530210000B0710;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565927;53021_0046_00004;;Route de la Martinais;4;434539.27;6803814.72;-0.5795965;48.2805027;2022-09-23;2022-09-23;;;;530210000A1502;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565928;53021_0002_00004;;Rue  Aigue-Marine;4;434770.61;6803896.9;-0.5765314;48.2813357;2022-09-23;2022-09-23;;;;530210000A1469;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565929;53021_0004_00004;;Rue  Aventurine;4;434701.31;6803758.95;-0.5773804;48.2800675;2022-09-23;2022-09-23;;;;530210000A1327;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565930;53021_0027_00004;;Rue  Clos Opaline;4;434870.76;6803643.16;-0.575028;48.2790958;2022-09-23;2022-09-23;;;;530210000A1225;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565931;53021_0006_00004;;Rue de la Buchetiere;4;434954.6;6803313.45;-0.5736979;48.2761664;2022-09-23;2022-09-23;;;;530210000A0742;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565932;53021_0038_00004;;Rue de la Mairie;4;434921.34;6803427.45;-0.5742153;48.2771775;2022-09-23;2022-09-23;;;;530210000A0787;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565933;53021_0053_00004;;Rue de la Perriere;4;435005.3;6803861.65;-0.5733495;48.2811144;2022-09-23;2022-09-23;;;;530210000A0718;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565934;53021_0045_00004;;Rue de Mayenne;4;435175.85;6803832.49;-0.5710351;48.2809217;2022-09-23;2022-09-23;;;;530210000A1234;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565935;53021_0001_00004;;Rue des Abelias;4;434689.55;6803484.59;-0.5773713;48.2775967;2022-09-23;2022-09-23;;;;530210000A1025;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565936;53021_0003_00004;;Rue des Angelites;4;434945.16;6803827.51;-0.5741386;48.2807831;2022-09-23;2022-09-23;;;;530210000A1243;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565937;53021_a002_00004;;Rue des Bruyeres;4;435255.06;6803648.51;-0.5698564;48.2793003;2022-09-23;2022-09-23;;;;530210000A1399;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565938;53021_0008_00004;;Rue des Capucines;4;434724.66;6803582.34;-0.5769582;48.2784897;2022-09-23;2022-09-23;;;;530210000A1030;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565939;53021_0011_00004;;Rue des Charmilles;4;434956.38;6803932.02;-0.5740512;48.281727;2022-09-23;2022-09-23;;;;530210000A0722;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565940;53021_0032_00004;;Rue des Lilas;4;434608.18;6803620.55;-0.57855;48.2787856;2022-09-23;2022-09-23;;;;530210000A1038;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565941;53021_0047_00004;;Rue des Olivines;4;434777.17;6803665.14;-0.5763016;48.2792553;2022-09-23;2022-09-23;;;;530210000A1184;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565942;53021_0059_00004;;Rue des Pres Verts;4;434795.4;6803575.11;-0.5760012;48.2784534;2022-09-23;2022-09-23;;;;530210000A1521;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565943;53021_0039_00004;;Rue  Emeraude;4;434854.84;6803793.17;-0.5753339;48.2804376;2022-09-23;2022-09-23;;;;530210000A1201;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565944;53021_0044_00004;;Rue  Oceane;4;434777.81;6803462.05;-0.5761691;48.2774301;2022-09-23;2022-09-23;;;;530210000A1505;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565945;53021_0061_00004;;Rue  Serpentine;4;434699.11;6803899.25;-0.5774957;48.2813277;2022-09-23;2022-09-23;;;;530210000A1465;1
B;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565946;53021_0045_00005_b;;Rue de Mayenne;5;435117.36;6803778.2;-0.5717896;48.2804099;2022-09-23;2022-09-23;;;;530210000A0733;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565947;53021_0049_00005;;Allée des Papillons;5;435103.28;6803457.9;-0.571784;48.2775253;2022-09-23;2022-09-23;;;;530210000A1061;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565948;53021_b404_00005;;Allée du Bocage;5;434374.85;6803743.03;-0.5817668;48.2797913;2022-09-23;2022-09-23;;;;53021000ZA0026;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565949;53021_b285_00005;;Chemin de Montpincon;5;433053.86;6803594.41;-0.5994635;48.2779152;2022-09-23;2022-09-23;;;;53021000ZD0030;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565950;53021_0022_00005;;Imp Clair Matin;5;435142.88;6803751.55;-0.5714297;48.2801808;2022-09-23;2022-09-23;;;;530210000A0524;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565951;53021_0016_00005;;Imp Des Chartreuses;5;435082.67;6803818.77;-0.5722815;48.2807604;2022-09-23;2022-09-23;;;;530210000A0613;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565955;53021_0002_00005;;Rue  Aigue-Marine;5;434807.7;6803897.48;-0.5760323;48.281356;2022-09-23;2022-09-23;;;;530210000A1479;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565956;53021_0004_00005;;Rue  Aventurine;5;434689.42;6803816.06;-0.5775754;48.2805759;2022-09-23;2022-09-23;;;;530210000A1331;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565957;53021_0027_00005;;Rue  Clos Opaline;5;434854.23;6803675.14;-0.5752701;48.2793765;2022-09-23;2022-09-23;;;;530210000A1226;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565958;53021_0006_00005;;Rue de la Buchetiere;5;434908.47;6803299.04;-0.5743103;48.2760181;2022-09-23;2022-09-23;;;;530210000A0487;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565959;53021_0038_00005;;Rue de la Mairie;5;434880.37;6803579.88;-0.57486;48.278531;2022-09-23;2022-09-23;;;;530210000A1266;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565960;53021_0053_00005;;Rue de la Perriere;5;434995.79;6803881.81;-0.5734899;48.2812918;2022-09-23;2022-09-23;;;;530210000A0719;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565961;53021_0045_00005;;Rue de Mayenne;5;435135.92;6803803.25;-0.571555;48.2806426;2022-09-23;2022-09-23;;;;530210000A0732;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565962;53021_0003_00005;;Rue des Angelites;5;434927.25;6803837.25;-0.5743857;48.2808633;2022-09-23;2022-09-23;;;;530210000A1242;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565963;53021_a002_00005;;Rue des Bruyeres;5;435259.84;6803710.81;-0.5698299;48.2798622;2022-09-23;2022-09-23;;;;530210000A0422;1
;La Bazoge-Montpinçon;entrée;Région des Pays de la Loire;;53021;;;BALPDLP000565922;53021_b286_00004;;Lieu Dit La Noe;4;434758.93;6801285.82;-0.5750956;48.2578618;2022-09-23;2022-09-23;;;;530210000B0702;1
;La Bazoge-Montpinçon;entrée;Région des Pays de la Loire;;53021;;;BALPDLP000565953;53021_b019_00005;;Lieu Dit La Buchetiere;5;434747.3;6802374.61;-0.5759163;48.2676435;2022-09-23;2022-09-23;;;;530210000B0547;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565964;53021_0008_00005;;Rue des Capucines;5;434680.43;6803554.56;-0.5775368;48.2782219;2022-09-23;2022-09-23;;;;530210000A1031;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565965;53021_0011_00005;;Rue des Charmilles;5;434915.84;6803944.06;-0.5746045;48.2818187;2022-09-23;2022-09-23;;;;530210000A0709;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565966;53021_0032_00005;;Rue des Lilas;5;434618.6;6803595.11;-0.5783941;48.2785612;2022-09-23;2022-09-23;;;;530210000A1039;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565967;53021_0047_00005;;Rue des Olivines;5;434792.54;6803681.4;-0.5761046;48.2794076;2022-09-23;2022-09-23;;;;530210000A1185;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565968;53021_0059_00005;;Rue des Pres Verts;5;434582.51;6803659.49;-0.5789194;48.2791251;2022-09-23;2022-09-23;;;;530210000A0602;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565969;53021_0039_00005;;Rue  Emeraude;5;434847.92;6803751.23;-0.5754015;48.2800579;2022-09-23;2022-09-23;;;;530210000A1251;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565970;53021_0044_00005;;Rue  Oceane;5;434758.6;6803407.37;-0.5763944;48.2769308;2022-09-23;2022-09-23;;;;530210000A1156;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565971;53021_0061_00005;;Rue  Serpentine;5;434658.83;6803981.7;-0.5780885;48.2820523;2022-09-23;2022-09-23;;;;530210000A1302;1
B;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565972;53021_0045_00006_b;;Rue de Mayenne;6;435181.45;6803934.88;-0.5710221;48.2818443;2022-09-23;2022-09-23;;;;530210000A1507;1
T;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565973;53021_0045_00006_t;;Rue de Mayenne;6;435147.31;6803937.62;-0.5714835;48.281855;2022-09-23;2022-09-23;;;;530210000A1508;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565974;53021_0049_00006;;Allée des Papillons;6;435000.97;6803417.68;-0.5731371;48.2771221;2022-09-23;2022-09-23;;;;530210000A1059;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565975;53021_b404_00006;;Allée du Bocage;6;434374.66;6803688.97;-0.5817363;48.2793053;2022-09-23;2022-09-23;;;;53021000ZB0011;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565976;53021_b327_00006;;Chemin de la Prairie;6;433354.76;6803722.17;-0.5954902;48.2791868;2022-09-23;2022-09-23;;;;53021000ZD0025;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565977;53021_b285_00006;;Chemin de Montpincon;6;433195.44;6803602.1;-0.5975618;48.2780424;2022-09-23;2022-09-23;;;;53021000ZD0029;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565978;53021_0022_00006;;Imp Clair Matin;6;435093.34;6803758.3;-0.572101;48.2802213;2022-09-23;2022-09-23;;;;530210000A0525;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565979;53021_0016_00006;;Imp Des Chartreuses;6;435096.4;6803800.52;-0.5720855;48.280602;2022-09-23;2022-09-23;;;;530210000A0612;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565981;53021_b024_00006;;Lieu Dit Chambellant;6;435477.59;6803388.69;-0.5667017;48.2770554;2022-09-23;2022-09-23;;;;530210000A1169;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565984;53021_0046_00006;;Route de la Martinais;6;434570.07;6803799.53;-0.5791725;48.2803788;2022-09-23;2022-09-23;;;;530210000A1108;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565985;53021_0002_00006;;Rue  Aigue-Marine;6;434751.19;6803903.98;-0.5767973;48.2813914;2022-09-23;2022-09-23;;;;530210000A1470;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565986;53021_0004_00006;;Rue  Aventurine;6;434681.1;6803765.5;-0.5776566;48.2801182;2022-09-23;2022-09-23;;;;530210000A1326;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565987;53021_0027_00006;;Rue  Clos Opaline;6;434904.49;6803669.63;-0.5745899;48.2793475;2022-09-23;2022-09-23;;;;530210000A1227;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565988;53021_0006_00006;;Rue de la Buchetiere;6;434957.36;6803246.81;-0.5736201;48.2755685;2022-09-23;2022-09-23;;;;530210000A0582;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565989;53021_0038_00006;;Rue de la Mairie;6;434889.29;6803491.03;-0.5746856;48.277736;2022-09-23;2022-09-23;;;;530210000A0983;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565990;53021_0053_00006;;Rue de la Perriere;6;434962.18;6803855.01;-0.5739261;48.2810372;2022-09-23;2022-09-23;;;;530210000A0726;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565991;53021_0045_00006;;Rue de Mayenne;6;435153.8;6803966.25;-0.5714135;48.282115;2022-09-23;2022-09-23;;;;530210000A1490;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565992;53021_0003_00006;;Rue des Angelites;6;434906.67;6803846.41;-0.5746684;48.2809372;2022-09-23;2022-09-23;;;;530210000A1241;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565993;53021_a002_00006;;Rue des Bruyeres;6;435234.53;6803615.84;-0.5701129;48.2789983;2022-09-23;2022-09-23;;;;530210000A1406;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565994;53021_0047_00006;;Rue des Olivines;6;434800.87;6803728.4;-0.5760211;48.2798335;2022-09-23;2022-09-23;;;;530210000A1192;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565995;53021_0059_00006;;Rue des Pres Verts;6;434576.3;6803721.56;-0.5790409;48.2796805;2022-09-23;2022-09-23;;;;530210000A0945;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565996;53021_0039_00006;;Rue  Emeraude;6;434846.62;6803722.17;-0.5754012;48.2797961;2022-09-23;2022-09-23;;;;530210000A1252;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565997;53021_0044_00006;;Rue  Oceane;6;434762.53;6803455.72;-0.576371;48.277367;2022-09-23;2022-09-23;;;;530210000A1020;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565998;53021_0061_00006;;Rue  Serpentine;6;434716.79;6803889.51;-0.5772517;48.2812473;2022-09-23;2022-09-23;;;;530210000A1466;1
A;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000565999;53021_0038_00007_a;;Rue de la Mairie;7;434906.69;6803552.38;-0.5744888;48.2782945;2022-09-23;2022-09-23;;;;530210000A0233;1
B;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566000;53021_0038_00007_b;;Rue de la Mairie;7;434906.69;6803552.38;-0.5744888;48.2782945;2022-09-23;2022-09-23;;;;530210000A0233;1
C;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566001;53021_0038_00007_c;;Rue de la Mairie;7;434906.69;6803552.38;-0.5744888;48.2782945;2022-09-23;2022-09-23;;;;530210000A0233;1
D;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566002;53021_0038_00007_d;;Rue de la Mairie;7;434906.69;6803552.38;-0.5744888;48.2782945;2022-09-23;2022-09-23;;;;530210000A0233;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566003;53021_0049_00007;;Allée des Papillons;7;435062.09;6803432;-0.5723229;48.2772757;2022-09-23;2022-09-23;;;;530210000A1062;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566004;53021_b327_00007;;Chemin de la Prairie;7;433291.1;6803761.49;-0.5963715;48.2795142;2022-09-23;2022-09-23;;;;53021000ZD0021;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566006;53021_0016_00007;;Imp Des Chartreuses;7;435070.95;6803774.65;-0.5724124;48.2803592;2022-09-23;2022-09-23;;;;530210000A0620;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566008;53021_b010_00007;;Lieu Dit Le Bois Roux;7;433553.45;6803842.55;-0.5928885;48.2803501;2022-09-23;2022-09-23;;;;53021000ZA0039;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566009;53021_0002_00007;;Rue  Aigue-Marine;7;434780.9;6803926.76;-0.5764111;48.2816082;2022-09-23;2022-09-23;;;;530210000A1478;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566010;53021_0004_00007;;Rue  Aventurine;7;434677.58;6803821.88;-0.5777384;48.2806235;2022-09-23;2022-09-23;;;;530210000A1332;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566011;53021_0006_00007;;Rue de la Buchetiere;7;434897.24;6803401.34;-0.5745239;48.276933;2022-09-23;2022-09-23;;;;530210000A0785;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566012;53021_0053_00007;;Rue de la Perriere;7;434983.84;6803900.53;-0.5736622;48.2814551;2022-09-23;2022-09-23;;;;530210000A0720;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566013;53021_0045_00007;;Rue de Mayenne;7;435121.8;6803825.28;-0.5717585;48.2808349;2022-09-23;2022-09-23;;;;530210000A0611;1
;La Bazoge-Montpinçon;parcelle;Région des Pays de la Loire;;53021;;;BALPDLP000566014;53021_0003_00007;;Rue des Angelites;7;434890.23;6803816.33;-0.5748714;48.2806602;2022-09-23;2022-09-23;;;;530210000A1240;1
