suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;Les Chenelleries;49174;49159;Huillé;1789;49174_x047_00143;;Route des Chenelleries;143;450961.32;6734289.69;-0.3190435;47.661881;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;Les Chenelleries;49174;49159;Huillé;1790;49174_x047_00175;;Route des Chenelleries;175;450999.68;6734298.16;-0.3185375;47.6619717;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;Les Chenelleries;49174;49159;Huillé;1791;49174_x047_00145;;Route des Chenelleries;145;450999.42;6734271.17;-0.318526;47.6617289;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;La Fouquetière;49174;49159;Huillé;1787;49174_x038_00877;;Route de la Fouquetière;877;450938.69;6733750.79;-0.319043;47.6570262;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;Fausse Poitrine;49174;49159;Huillé;1786;49174_x005_00264;;Chemin de la Duranderie;264;450725.04;6733727.95;-0.321874;47.65674;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1362;49174_x028_00011;;Place des Muriers;11;451986.02;6731363.34;-0.303772;47.635951;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1363;49174_x028_00013;;Place des Muriers;13;451990.68;6731361.47;-0.303709;47.635936;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1364;49174_x028_00015;;Place des Muriers;15;451995.22;6731360.51;-0.303648;47.635929;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1365;49174_x028_00017;;Place des Muriers;17;451999.83;6731359.42;-0.303586;47.635921;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1366;49174_x028_00019;;Place des Muriers;19;452007.02;6731358.68;-0.30349;47.635917;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1367;49174_x028_00021;;Place des Muriers;21;451986.05;6731387.96;-0.3037853;47.6361724;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1368;49174_x028_00023;;Place des Muriers;23;451982.8;6731385.27;-0.303827;47.636147;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1369;49174_x028_00024;;Place des Muriers;24;451986.05;6731387.96;-0.3037853;47.6361724;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1370;49174_x028_00003;;Place des Muriers;3;451978.42;6731381;-0.303883;47.636107;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1371;49174_x028_00005;;Place des Muriers;5;451975.27;6731377.69;-0.303923;47.636076;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1372;49174_x028_00007;;Place des Muriers;7;451978.32;6731371.44;-0.303879;47.636021;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1373;49174_x028_00009;;Place des Muriers;9;451981.28;6731365.09;-0.303836;47.635965;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;49159;Huillé;1374;49174_0102_00010;;Place Joseph Menou;10;451959.9;6732652.5;-0.3048378;47.6475347;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;49159;Huillé;1376;49174_0102_00006;;Place Joseph Menou;6;451974.7;6732685.7;-0.3046594;47.6478388;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1377;49174_0054_00001;;Place Lucien Bore;1;452624.02;6731427.84;-0.295319;47.636771;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1378;49174_0054_00002;;Place Lucien Bore;2;452622.53;6731460.71;-0.295357;47.637066;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1379;49174_0054_00004;;Place Lucien Bore;4;452652.5;6731460.24;-0.294958;47.637073;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;49159;Huillé;1389;49174_0095_00006;;Route des Moulins Neufs;6;451943.39;6732445.17;-0.304942;47.645664;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1390;49174_0003_00001;;Rue de la Boulaie;1;452636.79;6731260.41;-0.295056;47.63527;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1396;49174_0003_00006;;Rue de la Boulaie;6;452693.43;6731256.15;-0.2943;47.635253;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1397;49174_0003_00007;;Rue de la Boulaie;7;452684.39;6731253.75;-0.294419;47.635228;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1398;49174_0003_00008;;Rue de la Boulaie;8;452718.02;6731256.46;-0.293973;47.635265;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1399;49174_0003_00009;;Rue de la Boulaie;9;452806.31;6731192.72;-0.292763;47.6347249;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1400;49174_0003_00010;;Rue de la Boulaie;10;452728.33;6731260.25;-0.293838;47.635303;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1401;49174_0007_00011;;Rue de la Bregeonnière;11;452610.84;6731191.44;-0.295363;47.63464;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1402;49174_0007_00013;;Rue de la Bregeonnière;13;452578.18;6731183.24;-0.295793;47.634554;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1403;49174_0007_00002;;Rue de la Bregeonnière;2;452627.7;6731325.28;-0.295213;47.63585;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1406;49174_0045_00035;;Rue de la Gare;35;452116.51;6731442.83;-0.30208;47.636715;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;49159;Huillé;1808;49174_x048_03713;;Route des Sintonnieres;3713;451794.06;6735510.44;-0.3086395;47.6731736;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;La Maimbertière;49174;49159;Huillé;1807;49174_x009_00801;;Chemin de la Maimbertière;801;450652.57;6731989.24;-0.3218644;47.6410764;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;Le Haut de la Colline;49174;49159;Huillé;1824;49174_x044_00791;;Route de Tiercé;791;452704.41;6733446.59;-0.295371;47.654956;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;Les Sintonnières;49174;49159;Huillé;1804;49174_x048_03753;;Route des Sintonnières;3753;451784;6735545.63;-0.308793;47.6734863;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;Le Chareau;49174;49159;Huillé;1827;49174_x044_00101;;Route de Tiercé;101;452289.46;6732960.62;-0.3006235;47.6504297;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;Les Mousquetaires;49174;49159;Huillé;1828;49174_x044_00136;;Route de Tiercé;136;452339.39;6732936.46;-0.2999456;47.6502312;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;Hurlevent;49174;49159;Huillé;1826;49174_x044_00270;;Route de Tiercé;270;452457.92;6733024.4;-0.2984169;47.6510666;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;La Petite Bouchetière;49174;49159;Huillé;1821;49174_x044_00409;;Route de Tiercé;409;452566.47;6733131.65;-0.2970319;47.6520719;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;La Guiberdière;49174;49159;Huillé;1825;49174_x044_00759;;Route de Tiercé;759;452663.1;6733360.99;-0.2958733;47.6541707;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;Le Prieuré;49174;49159;Huillé;1818;49174_x026_00680;;Chemin du Prieuré;680;451145.14;6732337.99;-0.315505;47.644399;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;La Hultière;49174;49159;Huillé;1820;49174_x008_00294;;Chemin de la Hultière;294;450268.95;6732120.82;-0.3270429;47.6421143;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;La Ruaudière;49174;49159;Huillé;1822;49174_x013_00203;;Chemin de la Ruaudière;203;449592.58;6731136.51;-0.3354894;47.6330057;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1848;49174_x014_00444;;Chemin de L'ormeau;444;450743.3;6730517.77;-0.3198334;47.6278777;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;Les Tuileries;49174;;;1844;49174_x049_00245;;Route des Tuileries;245;453504.64;6730865.08;-0.2832901;47.6320401;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;La Boisardière;49174;;;1843;49174_x033_00157;;Route de la Boisardière;157;453029.5;6731111.23;-0.2897482;47.6340758;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;Le Pré;49174;;;1841;49174_x025_00273;;Chemin du Pré;273;453962.7;6732364.21;-0.2780243;47.6456933;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;Les Piliers;49174;;;1842;49174_x052_00447;;Route du Moulin de Chaufour;447;453191.48;6731950.03;-0.288058;47.64168;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;L'Ongraye;49174;49159;Huillé;1833;49174_x043_00718;;Route de L'Ongraye;718;452642.11;6732443.92;-0.2956428;47.6459155;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;Chaufour;49174;49159;Huillé;1836;49174_x043_01085;;Route de L'Ongraye;1085;453045.7;6732441.76;-0.2902708;47.6460475;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;L'Ouvrardière;49174;;;1840;49174_x004_00133;;Chemin de la Chignardaie;133;455076.65;6733048.77;-0.2635765;47.6522649;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;La Haute Guiberdière;49174;49159;Huillé;1829;49174_x044_00668;;Route de Tiercé;668;452722.69;6733257.92;-0.2950228;47.6532661;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;La Maillardière;49174;49159;Huillé;1830;49174_x044_01105;;Route de Tiercé;1105;452571.3;6733759.75;-0.2973169;47.6577223;2022-11-24;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;La Petite Besnerie;49174;49159;Huillé;1831;49174_x044_01762;;Route de Tiercé;1762;453325.34;6734041.59;-0.2874362;47.6605398;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;La Crécolière;49174;49159;Huillé;1832;49174_x044_01657;;Route de Tiercé;1657;452970.38;6734151.75;-0.2922224;47.6613974;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;Le Vieux Clos;49174;49159;Huillé;1845;49174_x044_00172;;Route de Tiercé;172;452377.07;6732953.85;-0.2994537;47.6504018;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;49159;Huillé;1855;49174_0096_00020;;Rue Pierre Le Loyer;20;451977.46;6732716.85;-0.30464;47.64812;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;49159;Huillé;1856;49174_x043_00028;;Route de L'ongraye;28;452010.99;6732471.17;-0.3040568;47.6459232;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1857;49174_0044_00001;;Rue Henri Gandon;1;452487.96;6731311.36;-0.2970645;47.6356723;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1859;49174_0088_00017;;Grande Rue;17;452544.19;6731366.66;-0.2963472;47.6361908;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1860;49174_0055_00005;;Rue de la Mairie;5;452585.99;6731463.23;-0.2958446;47.637075;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1864;49174_0003_00012;;Rue de la Boulaie;12;452740.13;6731258.43;-0.29368;47.635291;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1866;49174_0062_00028;;Rue de la Robinière;28;452992.21;6731420.71;-0.290416;47.636845;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1870;49174_0062_00036;;Rue de la Robinière;36;453085.07;6731444.4;-0.2891936;47.6370929;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1871;49174_0054_00008;;Place Lucien Bore;8;452683.56;6731423.1;-0.2945241;47.6367507;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1872;49174_0007_00001;;Rue de la Bregeonnière;1;452623.39;6731335.35;-0.295276;47.635939;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;La Crécolière;49174;49159;Huillé;1851;49174_x044_01659;;Route de Tiercé;1659;452953.44;6734162.93;-0.2924541;47.6614915;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;La Maison Neuve;49174;49159;Huillé;1868;49174_0086_00444;;Route de Daumeray;444;451585;6733405.48;-0.3102474;47.6541649;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;La Buissonnière;49174;49159;Huillé;1863;49174_x035_00202;;Route de la Buissonnière;202;451720.1;6732410.16;-0.307894;47.645265;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;Le Pineau;49174;49159;Huillé;1869;49174_0095_00410;;Route des Moulins Neufs;410;451712.06;6732265.97;-0.3079205;47.6439652;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;Les Moulins Neufs;49174;49159;Huillé;1850;49174_0095_01500;;Route des Moulins Neufs;1500;450778.2;6731665.06;-0.3200112;47.6382086;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1874;49174_0066_00021;;Rue du Vivier;21;452183.63;6731580.4;-0.3012635;47.6379774;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1875;49174_x039_01413;;Route de la Guiberdiere;1413;450950.67;6731258.26;-0.3174889;47.6346154;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1878;49174_x024_00307;;Chemin du Pinson;307;451699.04;6731572.4;-0.307707;47.637723;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1879;49174_0055_00020;;Rue de la Mairie;20;452390.58;6731518.77;-0.2984756;47.637501;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1880;49174_0046_00011;;Rue Patrice Chéreau;11;452515.64;6731170.6;-0.296618;47.6344168;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1881;49174_0082_00002;;Allée des Grelets;2;452543.44;6731228.38;-0.2962802;47.634947;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1882;49174_0082_00004;;Allée des Grelets;4;452561.49;6731229.28;-0.2960406;47.6349618;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1883;49174_0082_00001;;Allée des Grelets;1;452568.65;6731223.31;-0.295942;47.6349108;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1416;49174_0045_00045;;Rue de la Gare;45;452051.17;6731397.19;-0.302924;47.63628;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1419;49174_0045_00007;;Rue de la Gare;7;452226.41;6731529.64;-0.300666;47.637537;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1421;49174_0045_00009;;Rue de la Gare;9;452213.98;6731521.7;-0.300827;47.637461;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1422;49174_0045_00001;;Rue de la Gare;1;452277.07;6731561.99;-0.30001;47.637847;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;Les Trébuchetières;49174;49159;Huillé;1810;49174_x026_00545;;Chemin du Prieuré;545;451445.62;6732400.08;-0.311541;47.6450708;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
;Huillé-Lézigné;délivrance postale;Huillé-Lézigné;;49174;;;1423;49174_0045_00010;;Rue de la Gare;10;452208.12;6731489.48;-0.300887;47.637169;1901-01-01;;HuilléLézigné_2021_02_09_dénomination et numérotation.pdf;HuilléLézigné_2021_03_08_arrêté nominations.pdf;;;1
