suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078632;72051_0137_00002;;Chemin de L Esperance;2;480759.09;6751034.01;0.0694174;47.8230809;2023-05-22;2023-05-22;;;;72051000AO0051;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078633;72051_0166_00002;;Chemin de Maupertuis;2;479537.92;6749597.73;0.0538251;47.8097543;2023-05-22;2023-05-22;;;;720510000C2365;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078635;72051_0151_00002;;Chemin des Fontaines;2;482129.98;6751019.61;0.0877324;47.8234078;2023-05-22;2023-05-22;;;;72051000AL0134;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078636;72051_x005_00002;;Chemin du Flouet;2;481702.96;6751125.92;0.0819771;47.8242221;2023-05-22;2023-05-22;;;;72051000AM0038;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078637;72051_0159_00002;;Chemin du Jarrier;2;480240.4;6751229.52;0.0623933;47.8246659;2023-05-22;2023-05-22;;;;72051000ZV0026;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078638;72051_0167_00002;;Chemin du Midi;2;482198.6;6750949.03;0.0886836;47.8227958;2023-05-22;2023-05-22;;;;72051000AL0059;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078639;72051_0233_00002;;Chemin du Petit Rosier;2;482319.8;6751317.85;0.0901206;47.8261531;2023-05-22;2023-05-22;;;;72051000AH0085;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078640;72051_0169_00002;;Cour des Miracles;2;481123.5;6751466.52;0.0740698;47.8270925;2023-05-22;2023-05-22;;;;72051000AB0240;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078641;72051_a015_00002;;Hameau de la Brardiere;2;480978.54;6750654.43;0.0725361;47.8197403;2023-05-22;2023-05-22;;;;72051000AN0066;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078642;72051_c137_00002;;Hameau de la Hardonniere;2;481017.76;6751664.71;0.0725594;47.8288397;2023-05-22;2023-05-22;;;;72051000AB0010;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078643;72051_c132_00002;;Hameau de la Poterie;2;481411.3;6752075.36;0.0776125;47.8326642;2023-05-22;2023-05-22;;;;72051000AC0113;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078644;72051_0021_00002;;Impasse de Cerans;2;482526.99;6751687.37;0.0927059;47.8295452;2023-05-22;2023-05-22;;;;72051000AE0125;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078645;72051_0154_00002;;Impasse de la Genette;2;482279.34;6753141.46;0.0886818;47.8425411;2023-05-22;2023-05-22;;;;72051000ZK0094;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078646;72051_0090_00002;;Impasse de L Ecu;2;481024.36;6751689.93;0.0726351;47.8290687;2023-05-22;2023-05-22;;;;72051000AB0229;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078647;72051_0500_00002;;Impasse  Louis Passin;2;481756.75;6752012.05;0.082258;47.8322097;2023-05-22;2023-05-22;;;;72051000ZI0088;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078648;72051_b061_00002;;Lieu Dit Bourdigne;2;483648.08;6751054.58;0.1079895;47.8242244;2023-05-22;2023-05-22;;;;72051000ZN0044;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078649;72051_b663_00002;;Lieu Dit Chateau De Bel Air;2;480880.88;6749979.39;0.0715664;47.8136364;2023-05-22;2023-05-22;;;;72051000ZR0044;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078650;72051_x014_00002;;Lieu Dit La Bachelerie;2;481420.15;6755560.78;0.076006;47.8640142;2023-05-22;2023-05-22;;;;722530000F0172;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078651;72051_b037_00002;;Lieu Dit La Beurrerie;2;480237.83;6751029.38;0.0624584;47.822865;2023-05-22;2023-05-22;;;;72051000ZT0056;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078652;72051_b044_00002;;Lieu Dit La Bodiniere;2;484202.22;6752017.57;0.1149201;47.8330679;2023-05-22;2023-05-22;;;;72051000ZN0012;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078653;72051_b069_00002;;Lieu Dit La Braudiere;2;480701.63;6751023.7;0.0686551;47.822969;2023-05-22;2023-05-22;;;;72051000AP0025;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078656;72051_x006_00002;;Lieu Dit La Frime;2;481111.2;6755426.33;0.0719435;47.862702;2023-05-22;2023-05-22;;;;72051000ZB0016;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078657;72051_b434_00002;;Lieu Dit La Grande Brioche;2;480324.39;6749993.36;0.064129;47.8135762;2023-05-22;2023-05-22;;;;72051000ZR0001;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078658;72051_b436_00002;;Lieu Dit La Grande Couture;2;481783.02;6749437.71;0.0838794;47.809065;2023-05-22;2023-05-22;;;;72051000ZP0021;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078659;72051_b486_00002;;Lieu Dit La Huonniere;2;484339.78;6751616.2;0.1169534;47.8295032;2023-05-22;2023-05-22;;;;72051000ZN0076;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078660;72051_b592_00002;;Lieu Dit La Marvalliere;2;481035.34;6749737.19;0.0737487;47.8115096;2023-05-22;2023-05-22;;;;72051000ZP0056;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078661;72051_b601_00002;;Lieu Dit La Montagne;2;480548.39;6750505.53;0.0668658;47.8182575;2023-05-22;2023-05-22;;;;72051000AP0039;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078662;72051_c048_00002;;Lieu Dit La Saulaie;2;484472.86;6751756.05;0.1186627;47.8308047;2023-05-22;2023-05-22;;;;72051000ZM0041;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078663;72051_c088_00002;;Lieu Dit La Termeliere;2;481955.2;6751008.76;0.0854036;47.8232522;2023-05-22;2023-05-22;;;;72051000AL0068;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078664;72051_c096_00002;;Lieu Dit La Tranquillite;2;479778.26;6752217.76;0.055729;47.8333991;2023-05-22;2023-05-22;;;;720510000D0381;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078665;72051_b054_00002;;Lieu Dit Le Bordage;2;480641.12;6749615.58;0.0685455;47.8102843;2023-05-22;2023-05-22;;;;72051000ZR0020;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078667;72051_b680_00002;;Lieu Dit Le Petit Libois;2;484428.1;6751250.86;0.1183112;47.8262463;2023-05-22;2023-05-22;;;;72051000ZN0029;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078668;72051_b681_00002;;Lieu Dit Le Petit Livernois;2;483693.1;6752275.63;0.1079932;47.8352213;2023-05-22;2023-05-22;;;;72051000ZM0047;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078669;72051_b456_00002;;Lieu Dit Les Grandes Forges;2;478906.41;6754051.87;0.0431659;47.8496013;2023-05-22;2023-05-22;;;;72051000ZA0054;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078670;72051_b404_00002;;Lieu Dit Les Grands Bois;2;479864.24;6751121.13;0.0574236;47.823565;2023-05-22;2023-05-22;;;;72051000ZT0011;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078671;72051_b463_00002;;Lieu Dit Les Grenouillets;2;479898.87;6752081.88;0.0574077;47.8322174;2023-05-22;2023-05-22;;;;720510000D0328;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078672;72051_b723_00002;;Lieu Dit Les Petites Forges;2;478924.37;6753954.2;0.0434547;47.848729;2023-05-22;2023-05-22;;;;720510000D0591;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078673;72051_b964_00002;;Lieu Dit Les Preaux;2;477120.89;6751744.4;0.0204733;47.8282449;2023-05-22;2023-05-22;;;;720510000C0742;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078674;72051_b967_00002;;Lieu Dit Les Pres;2;480823;6749883.57;0.070841;47.8127553;2023-05-22;2023-05-22;;;;72051000ZR0057;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078675;72051_c089_00002;;Lieu Dit Les Terriers;2;479248.68;6749368.7;0.0500777;47.8075973;2023-05-22;2023-05-22;;;;720510000C2217;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078676;72051_c100_00002;;Lieu Dit Les Tuileries;2;478785.51;6754265.94;0.0414433;47.8514859;2023-05-22;2023-05-22;;;;72051000ZA0044;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078677;72051_c091_00002;;Lieu Dit Le Tertre De Gouedre;2;479971.23;6754980.16;0.0569307;47.858308;2023-05-22;2023-05-22;;;;72051000ZB0042;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078678;72051_c053_00002;;Lieu Dit Sion;2;479868.02;6754010.85;0.0560346;47.8495557;2023-05-22;2023-05-22;;;;72051000ZC0020;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078679;72051_0120_00002;;Place de L Eglise;2;481101.53;6751355.63;0.0738313;47.8260878;2023-05-22;2023-05-22;;;;72051000AB0117;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078680;72051_0152_00002;;Place  Florent Beaury;2;482623.32;6751700.92;0.0939859;47.829699;2023-05-22;2023-05-22;;;;72051000AH0058;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078681;72051_0240_00002;;Place  Pierre Belon;2;481228.48;6751519.18;0.0754458;47.8276011;2023-05-22;2023-05-22;;;;72051000AB0067;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078682;72051_0320_00002;;Place  Saint Pierre;2;481038.93;6751495.79;0.0729258;47.8273275;2023-05-22;2023-05-22;;;;72051000AB0184;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078683;72051_a010_00002;;Résidence de L Ecu;2;481174.69;6751593.22;0.0746908;47.8282491;2023-05-22;2023-05-22;;;;72051000AB0057;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078654;72051_b305_00002;;Lieu Dit La Contrie;2;480888.62;6753767.37;0.069792;47.8477075;2023-05-22;2023-05-22;;;;720510000E0751;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078684;72051_0003_00002;;Route de L Aliniere;2;481516.4;6752170.65;0.0789692;47.8335562;2023-05-22;2023-05-22;;;;72051000AC0095;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078685;72051_0044_00002;;Rue  Chapel Saint Leonard;2;481506.43;6752100.25;0.0788709;47.8329197;2023-05-22;2023-05-22;;;;72051000AC0163;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078686;72051_0002_00002;;Rue de L Abbe Lelievre;2;481005.57;6751423.08;0.0725163;47.8266624;2023-05-22;2023-05-22;;;;72051000AB0163;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078687;72051_0015_00002;;Rue de la Boule D Or;2;481587.24;6752122.81;0.0799391;47.8331495;2023-05-22;2023-05-22;;;;72051000AC0101;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078688;72051_0153_00002;;Rue de la Garenne;2;481399.27;6751297.07;0.0778367;47.8256603;2023-05-22;2023-05-22;;;;72051000AM0024;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078689;72051_0345_00002;;Rue de la Sasserie;2;481264.6;6751915.2;0.0757323;47.8311749;2023-05-22;2023-05-22;;;;72051000AC0040;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078690;72051_0347_00002;;Rue de la Sauvagere;2;481211.54;6751945.99;0.0750083;47.8314341;2023-05-22;2023-05-22;;;;72051000AC0024;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078691;72051_0100_00002;;Rue de L Ecu;2;481200.23;6751523.01;0.0750666;47.8276261;2023-05-22;2023-05-22;;;;72051000AB0064;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078692;72051_0221_00002;;Rue de Parigne Le Polin;2;482662.19;6751756.95;0.0944775;47.8302158;2023-05-22;2023-05-22;;;;72051000AH0039;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078693;72051_0010_00002;;Rue des Bleuets;2;481392.24;6751188.27;0.0777966;47.8246795;2023-05-22;2023-05-22;;;;72051000AM0062;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078694;72051_x003_00002;;Rue des Colonnes;2;479871.88;6751862;0.0571567;47.8302308;2023-05-22;2023-05-22;;;;720510000D1301;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078695;72051_0117_00002;;Rue des Eglantiers;2;482478.11;6751607.49;0.0920924;47.8288106;2023-05-22;2023-05-22;;;;72051000AE0039;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078696;72051_0168_00002;;Rue des Mimosas;2;481400.34;6751235.57;0.0778814;47.8251076;2023-05-22;2023-05-22;;;;72051000AM0022;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078697;72051_0196_00002;;Rue des Myosotis;2;481372.98;6751312.07;0.0774782;47.8257865;2023-05-22;2023-05-22;;;;72051000AM0014;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078698;72051_0210_00002;;Rue des Oeillets;2;481308.55;6751147.14;0.0766993;47.8242817;2023-05-22;2023-05-22;;;;72051000AM0096;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078699;72051_0243_00002;;Rue des Pins;2;482217.37;6751485.56;0.08867;47.8276275;2023-05-22;2023-05-22;;;;72051000AE0058;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078700;72051_0163_00002;;Rue du Leard;2;481781.78;6751297.56;0.0829451;47.825792;2023-05-22;2023-05-22;;;;72051000AL0136;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078701;72051_0171_00002;;Rue du Montaleaume;2;481256.56;6751975.93;0.0755948;47.8317184;2023-05-22;2023-05-22;;;;72051000AC0053;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078702;72051_0180_00002;;Rue du Moulin;2;481020.47;6751398.91;0.0727273;47.82645;2023-05-22;2023-05-22;;;;72051000AB0162;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078703;72051_0230_00002;;Rue du Pere Mersenne;2;481302.69;6751427.07;0.0764825;47.8267974;2023-05-22;2023-05-22;;;;72051000AM0006;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078704;72051_0235_00002;;Rue du Petit Train;2;481758.05;6751442.7;0.0825565;47.8270895;2023-05-22;2023-05-22;;;;72051000AD0098;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078705;72051_0356_00002;;Rue du Stade;2;481500.93;6751516.2;0.0790861;47.827665;2023-05-22;2023-05-22;;;;72051000AD0046;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078706;72051_0380_00002;;Rue du Vieux Bourg;2;481170.29;6751500.55;0.0746779;47.8274141;2023-05-22;2023-05-22;;;;72051000AB0040;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078707;72051_0390_00002;;Rue  D Yvre Le Polin;2;482679.14;6751728.04;0.0947181;47.8299614;2023-05-22;2023-05-22;;;;72051000AH0051;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078708;72051_0150_00002;;Rue  Fernand Chasseguet;2;481546.32;6751477.35;0.0797115;47.8273307;2023-05-22;2023-05-22;;;;72051000AD0113;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078709;72051_0172_00002;;Rue  Michel Maurice;2;482362.23;6751436.01;0.0906291;47.8272299;2023-05-22;2023-05-22;;;;72051000AH0170;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078710;72051_0225_00002;;Rue  Pasteur;2;481549.29;6751363.86;0.0798073;47.826311;2023-05-22;2023-05-22;;;;72051000AD0133;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078711;72051_0290_00002;;Rue  Renee Auduc;2;481554.7;6751446.37;0.0798388;47.8270549;2023-05-22;2023-05-22;;;;72051000AD0114;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078712;72051_0340_00002;;Rue  Sainte Catherine;2;481057.41;6751454.24;0.0731932;47.82696;2023-05-22;2023-05-22;;;;72051000AB0231;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078713;72051_x004_00002;;Rue  Saint Pierre La Hardonniere;2;480965.45;6751603.58;0.071891;47.8282725;2023-05-22;2023-05-22;;;;72051000AB0020;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078714;72051_b710_00002;;Zac La Petite Montagne;2;480340.87;6750252.14;0.0642206;47.8159091;2023-05-22;2023-05-22;;;;72051000AP0045;1
B;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078715;72051_0162_00003_b;;Chemin des Landes;3;482238.65;6751388.93;0.0890018;47.8267655;2023-05-22;2023-05-22;;;;72051000AH0203;1
B;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078717;72051_0310_00003_b;;Rue des Roseaux;3;482680.2;6751940.23;0.094628;47.8318702;2023-05-22;2023-05-22;;;;72051000AH0182;1
B;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078718;72051_0390_00003_b;;Rue  D Yvre Le Polin;3;482704.18;6751759.43;0.0950372;47.830252;2023-05-22;2023-05-22;;;;72051000AH0041;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078719;72051_x008_00003;;Allée de la Brardiere;3;481000.1;6750677.91;0.0728123;47.8199587;2023-05-22;2023-05-22;;;;72051000AN0067;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078720;72051_0046_00003;;Allée de la Chataigneraie;3;482634.98;6751342.32;0.094318;47.8264776;2023-05-22;2023-05-22;;;;72051000AI0032;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078721;72051_0005_00003;;Allée des Acacias;3;482673.97;6751457.4;0.0947821;47.8275256;2023-05-22;2023-05-22;;;;72051000AI0010;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078722;72051_0014_00003;;Allée des Bouleaux;3;482517.15;6751511.39;0.0926611;47.8279592;2023-05-22;2023-05-22;;;;72051000AH0107;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078723;72051_0019_00003;;Allée des Bruyeres;3;482419.99;6751610.71;0.0913145;47.8288203;2023-05-22;2023-05-22;;;;72051000AE0045;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078724;72051_0017_00003;;Chemin de Bras De Mer;3;479146.61;6749662.89;0.0485681;47.8102089;2023-05-22;2023-05-22;;;;720510000C0130;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078725;72051_b483_00003;;Chemin de la Heulerie;3;481076.64;6750772.4;0.0737877;47.820834;2023-05-22;2023-05-22;;;;72051000AN0024;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078726;72051_0306_00003;;Chemin de la Rigaudiere;3;480405.27;6751184.89;0.0646173;47.8243197;2023-05-22;2023-05-22;;;;72051000AO0074;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078727;72051_0373_00003;;Chemin de la Tranquillite;3;479829.52;6752309.28;0.0563681;47.8342394;2023-05-22;2023-05-22;;;;720510000D1201;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078728;72051_0137_00003;;Chemin de L Esperance;3;480749.88;6751075.42;0.0692738;47.8234503;2023-05-22;2023-05-22;;;;72051000AO0058;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078729;72051_0011_00003;;Chemin des Bois;3;479708.95;6751795.4;0.0550138;47.8295772;2023-05-22;2023-05-22;;;;720510000D1269;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078730;72051_0151_00003;;Chemin des Fontaines;3;482079.72;6751110.39;0.0870164;47.8242076;2023-05-22;2023-05-22;;;;72051000AL0115;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078731;72051_0162_00003;;Chemin des Landes;3;482191.49;6751367.24;0.0883826;47.8265548;2023-05-22;2023-05-22;;;;72051000AH0201;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078732;72051_0048_00003;;Chemin du Chene Neuf;3;479340.18;6749644.38;0.0511618;47.8101075;2023-05-22;2023-05-22;;;;720510000C2265;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078733;72051_x005_00003;;Chemin du Flouet;3;481736.8;6751105.65;0.0824391;47.824051;2023-05-22;2023-05-22;;;;72051000AL0089;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078734;72051_0065_00003;;Chemin du Gaireau;3;479055.67;6749805.01;0.047283;47.8114565;2023-05-22;2023-05-22;;;;720510000C2279;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078736;72051_0233_00003;;Chemin du Petit Rosier;3;482288.65;6751361.43;0.0896831;47.8265347;2023-05-22;2023-05-22;;;;72051000AH0086;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078737;72051_0169_00003;;Cour des Miracles;3;481123.38;6751450.36;0.0740762;47.8269471;2023-05-22;2023-05-22;;;;72051000AB0241;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078738;72051_0052_00003;;Cour du Commerce;3;481318.63;6751503.45;0.0766577;47.8274896;2023-05-22;2023-05-22;;;;72051000AD0013;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078739;72051_c137_00003;;Hameau de la Hardonniere;3;480996.07;6751633.89;0.072285;47.8285553;2023-05-22;2023-05-22;;;;72051000AB0022;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078740;72051_c132_00003;;Hameau de la Poterie;3;481456.47;6752042.55;0.0782321;47.8323841;2023-05-22;2023-05-22;;;;72051000AC0118;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078742;72051_0154_00003;;Impasse de la Genette;3;482336.71;6753027.07;0.0895046;47.8415313;2023-05-22;2023-05-22;;;;72051000ZK0106;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078743;72051_0090_00003;;Impasse de L Ecu;3;481019.8;6751712.15;0.0725631;47.8292671;2023-05-22;2023-05-22;;;;72051000AB0228;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078744;72051_0500_00003;;Impasse  Louis Passin;3;481786.32;6752009.37;0.0826543;47.8321955;2023-05-22;2023-05-22;;;;72051000ZI0089;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078745;72051_b028_00003;;Lieu Dit Belle Chasse;3;478975.56;6751814.94;0.0452087;47.8295064;2023-05-22;2023-05-22;;;;720510000C0727;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078746;72051_b029_00003;;Lieu Dit Bellevue;3;480474.48;6752063.92;0.065105;47.8322487;2023-05-22;2023-05-22;;;;72051000ZD0025;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078747;72051_b061_00003;;Lieu Dit Bourdigne;3;483566.75;6751083.12;0.1068894;47.8244543;2023-05-22;2023-05-22;;;;72051000ZN0073;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078748;72051_b237_00003;;Lieu Dit Chantepie;3;479590.29;6749348.51;0.0546485;47.8075305;2023-05-22;2023-05-22;;;;720510000C2229;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078749;72051_b044_00003;;Lieu Dit La Bodiniere;3;484176.45;6751996.34;0.1145862;47.8328685;2023-05-22;2023-05-22;;;;72051000ZN0011;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078750;72051_b069_00003;;Lieu Dit La Braudiere;3;480703.12;6751063.84;0.0686551;47.8233305;2023-05-22;2023-05-22;;;;72051000AO0113;1
;Cérans-Foulletourte;bâtiment;Région des Pays de la Loire;;72051;;;BALPDLP001078751;72051_b075_00003;;Lieu Dit La Brosse;3;479382.33;6751237.94;0.0509296;47.8244538;2023-05-22;2023-05-22;;;;720510000C2275;1
