suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00795569;85256_x035_00007;;France;7;411444.61;6603248.87;-0.7618043;46.4673507;2023-09-15;2023-09-15;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_02743202;85256_x036_00001;;grande martrie;1;414577.36;6603931.97;-0.7214437;46.474831;2024-04-11;2024-04-11;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_02743203;85256_x036_00005;;grande martrie;5;414575.57;6603939.87;-0.7214719;46.4749013;2024-04-11;2024-04-11;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355890;85256_x037_00015;;Impasse de la balingue;15;411976.11;6606380.08;-0.7568264;46.4957416;2020-11-10;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355894;85256_x037_00016;;Impasse de la balingue;16;411987.09;6606378.12;-0.7566821;46.4957287;2020-11-10;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355897;85256_x037_00019;;Impasse de la balingue;19;411989.93;6606390.57;-0.7566529;46.4958418;2020-11-10;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355896;85256_x037_00022;;Impasse de la balingue;22;411995.4;6606385.03;-0.7565782;46.4957943;2020-11-10;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355895;85256_x037_00025;;Impasse de la balingue;25;412011.17;6606416.71;-0.7563924;46.496086;2020-11-10;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355891;85256_x037_00026;;Impasse de la balingue;26;412019.16;6606402.51;-0.7562795;46.4959617;2020-11-10;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355892;85256_x037_00029;;Impasse de la balingue;29;412022.19;6606423.48;-0.7562531;46.4961516;2020-11-10;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355893;85256_x037_00030;;Impasse de la balingue;30;412029.18;6606415.78;-0.7561573;46.4960854;2020-11-10;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00359681;85256_x038_00003;;Impasse de la bonnetrie;3;413794.51;6603892.48;-0.7316114;46.4741432;2021-09-23;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00359684;85256_x038_00004;;Impasse de la bonnetrie;4;413784.2;6603892.2;-0.7317454;46.4741363;2021-09-23;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00359685;85256_x038_00006;;Impasse de la bonnetrie;6;413796.22;6603882.09;-0.7315827;46.4740505;2021-09-23;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00359686;85256_x038_00007;;Impasse de la bonnetrie;7;413799.93;6603888.68;-0.7315385;46.4741113;2021-09-23;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00359682;85256_x038_00011;;Impasse de la bonnetrie;11;413813.72;6603874.81;-0.7313504;46.4739925;2021-09-23;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00359680;85256_x038_00014;;Impasse de la bonnetrie;14;413820.1;6603841.22;-0.7312466;46.473693;2021-09-23;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00359689;85256_x038_00018;;Impasse de la bonnetrie;18;413828.9;6603830.7;-0.7311256;46.4736022;2021-09-23;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00359683;85256_x038_00021;;Impasse de la bonnetrie;21;413853.1;6603850.01;-0.7308224;46.4737861;2021-09-23;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00793887;85256_x038_00023;;Impasse de la bonnetrie;23;413857.08;6603854.54;-0.7307734;46.4738286;2023-06-30;2023-06-30;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00359687;85256_x038_00026;;Impasse de la bonnetrie;26;413872.29;6603837.41;-0.7305649;46.473681;2021-09-23;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356162;85256_x039_00002;;Impasse de la maconnière;2;413401.41;6603625.27;-0.7365643;46.4715725;2021-09-23;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356161;85256_x039_00003;;Impasse de la maconnière;3;413412.8;6603625.4;-0.7364161;46.4715785;2021-09-23;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356164;85256_x039_00011;;Impasse de la maconnière;11;413453.9;6603614.6;-0.7358744;46.4714989;2021-09-23;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356163;85256_x039_00015;;Impasse de la maconnière;15;413474.95;6603603.68;-0.7355936;46.4714096;2021-09-23;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356167;85256_x039_00016;;Impasse de la maconnière;16;413468.4;6603583.5;-0.7356664;46.4712253;2021-09-23;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356166;85256_x039_00017;;Impasse de la maconnière;17;413479.3;6603599.2;-0.7355342;46.4713712;2021-09-23;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356168;85256_x039_00018;;Impasse de la maconnière;18;413473;6603587;-0.7356087;46.4712588;2021-09-23;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356165;85256_x039_00019;;Impasse de la maconnière;19;413478.07;6603594.7;-0.7355474;46.4713301;2021-09-23;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356268;85256_x040_00001;;Impasse de la pagerie;1;412421.71;6605206.46;-0.7502965;46.4853763;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356267;85256_x040_00003;;Impasse de la pagerie;3;412432.1;6605223.91;-0.7501719;46.4855377;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356266;85256_x040_00013;;Impasse de la pagerie;13;412455.9;6605262.2;-0.7498857;46.4858923;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356130;85256_x041_00001;;Impasse des jardins;1;412141.46;6605264.48;-0.7539816;46.4857783;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356131;85256_x041_00005;;Impasse des jardins;5;412137.52;6605276.59;-0.7540404;46.4858856;2021-09-14;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356349;85256_x042_00003;;Impasse des rouails blancs;3;410173.01;6604508.65;-0.7791418;46.478135;2020-09-15;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356348;85256_x042_00004;;Impasse des rouails blancs;4;410180.61;6604506.89;-0.7790418;46.4781224;2020-09-15;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356346;85256_x042_00009;;Impasse des rouails blancs;9;410149.9;6604538.2;-0.7794611;46.4783908;2020-09-15;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356350;85256_x042_00011;;Impasse des rouails blancs;11;410160.2;6604543.7;-0.7793305;46.4784447;2020-09-15;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356353;85256_x042_00017;;Impasse des rouails blancs;17;410181.52;6604568.54;-0.7790684;46.4786773;2020-09-15;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356347;85256_x042_00019;;Impasse des rouails blancs;19;410185.91;6604573.68;-0.7790144;46.4787254;2020-09-15;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356352;85256_x042_00021;;Impasse des rouails blancs;21;410202.39;6604580.77;-0.7788042;46.4787963;2020-09-15;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356351;85256_x042_00022;;Impasse des rouails blancs;22;410214.72;6604568.12;-0.7786358;46.4786878;2020-09-15;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_02743198;85256_x047_00001;;la frotterie;1;413082.49;6604961.21;-0.7415407;46.4834526;2024-04-11;2024-04-11;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_02743199;85256_x047_00004;;la frotterie;4;413133.79;6604993.13;-0.7408924;46.4837615;2024-04-11;2024-04-11;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_02743200;85256_x048_00001;;la girardière;1;413894.22;6608429.94;-0.733108;46.5149976;2024-04-11;2024-04-11;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_02743201;85256_x048_00005;;la girardière;5;413912.42;6608415.62;-0.7328621;46.5148765;2024-04-11;2024-04-11;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_02743213;85256_x053_00001;;la noubaud;1;413132.14;6605808.32;-0.7414172;46.491093;2024-04-11;2024-04-11;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_02743206;85256_x055_00002;;la petite martrie;2;414233.48;6603681.59;-0.7257668;46.4724329;2024-04-11;2024-04-11;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_02743205;85256_x055_00006;;la petite martrie;6;414506.97;6603912.43;-0.7223481;46.4746254;2024-04-11;2024-04-11;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_02743204;85256_x055_00010;;la petite martrie;10;414489.08;6603924.81;-0.7225886;46.4747291;2024-04-11;2024-04-11;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_02741181;85256_x056_00002;;la petite vigne;2;411104.47;6605254.04;-0.7674781;46.4852398;2024-02-02;2024-02-02;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_02743197;85256_x058_00001;;le châtelier;1;411271.68;6603228.54;-0.7640426;46.4670937;2024-04-11;2024-04-11;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_02743207;85256_x060_00001;;le mazeau;1;411135.3;6605330.15;-0.767124;46.4859377;2024-04-11;2024-04-11;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_02743208;85256_x060_00003;;le mazeau;3;411166.39;6605345.66;-0.7667288;46.4860905;2024-04-11;2024-04-11;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_02743209;85256_x060_00005;;le mazeau;5;411198.15;6605375.34;-0.7663336;46.4863711;2024-04-11;2024-04-11;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_02743211;85256_x060_00009;;le mazeau;9;411257.95;6605442.82;-0.7655969;46.4870037;2024-04-11;2024-04-11;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_02743210;85256_x060_00011;;le mazeau;11;411214.11;6605516.19;-0.7662134;46.4876447;2024-04-11;2024-04-11;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_02743212;85256_x060_00013;;le mazeau;13;411236.18;6605717.65;-0.7660512;46.4894663;2024-04-11;2024-04-11;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_02743318;85256_x061_00001;;le moulin d'albert;1;414237.57;6606594.65;-0.7275051;46.4986362;2024-04-15;2024-04-12;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356434;85256_x066_00019;;marchandelle;19;415142.15;6604005.02;-0.7141354;46.4757274;2021-09-24;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356435;85256_x066_00025;;marchandelle;25;415165.92;6604005.61;-0.7138262;46.4757427;2021-09-24;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356437;85256_x066_00027;;marchandelle;27;415184.98;6604003.88;-0.7135771;46.4757352;2021-09-24;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356436;85256_x066_00031;;marchandelle;31;415193.18;6604003.14;-0.7134699;46.4757321;2021-09-24;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356433;85256_x066_00033;;marchandelle;33;415199.12;6604002.65;-0.7133923;46.4757302;2021-09-24;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356430;85256_x066_00035;;marchandelle;35;415210.12;6603999.76;-0.7132473;46.4757088;2021-09-24;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356431;85256_x066_00037;;marchandelle;37;415227.83;6603997.79;-0.7130155;46.4756986;2021-09-24;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356432;85256_x066_00055;;marchandelle;55;415324.2;6603974.7;-0.7117467;46.4755317;2019-09-16;2019-09-16;;;;;0
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_02743314;85256_x067_00001;;monplaisir;1;412910.24;6603345.71;-0.7427857;46.4688486;2024-04-15;2024-04-12;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00439725;85256_x069_00001;;Place de la mairie;1;412353.36;6604989.84;-0.7510523;46.4833987;2022-03-10;2020-09-14;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00439724;85256_x069_00003;;Place de la mairie;3;412354.91;6604998.37;-0.7510374;46.4834761;2020-09-14;2020-09-14;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00439723;85256_x069_00005;;Place de la mairie;5;412343.22;6605010.3;-0.751197;46.4835784;2020-09-14;2020-09-14;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356229;85256_x070_00002;;Place de la maison neuve;2;412171.81;6605074.9;-0.753469;46.4840861;2022-11-29;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356220;85256_x070_00004;;Place de la maison neuve;4;412161.6;6605087.72;-0.7536099;46.4841971;2022-11-29;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356215;85256_x070_00051;;Place de la maison neuve;51;412048.24;6605173.44;-0.7551391;46.4849195;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355999;85256_x071_00006;;Place de l'église;6;412157.88;6605209.46;-0.7537337;46.4852904;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_02743191;85256_x113_00010;;Route de la Balingue;10;410730.26;6605406.57;-0.7724457;46.4864509;2024-06-04;2024-04-11;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356247;85256_x072_00051;;Route de merite;51;410542.87;6605123.39;-0.7747094;46.4838233;2020-09-15;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356244;85256_x072_00057;;Route de merite;57;410515.66;6605103.76;-0.7750514;46.4836351;2020-09-15;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356251;85256_x072_00063;;Route de merite;63;410487.78;6605083.22;-0.7754016;46.4834383;2020-09-15;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356257;85256_x072_00069;;Route de merite;69;410460.57;6605064.41;-0.7757443;46.4832574;2020-09-15;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356254;85256_x072_00079;;Route de merite;79;410504.28;6604952.38;-0.7751053;46.4822686;2021-05-11;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356248;85256_x072_00081;;Route de merite;81;410415.34;6605031.41;-0.7763126;46.4829412;2020-09-15;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356249;85256_x072_00087;;Route de merite;87;410395.95;6605015.17;-0.7765549;46.4827868;2020-09-15;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356250;85256_x072_00099;;Route de merite;99;410358.51;6604972.38;-0.7770158;46.4823857;2020-09-15;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356243;85256_x072_00161;;Route de merite;161;410197.48;6604718.43;-0.7789541;46.4800323;2020-09-15;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356253;85256_x072_00169;;Route de merite;169;410175.77;6604671.29;-0.7792073;46.479599;2020-09-15;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356241;85256_x072_00175;;Route de merite;175;410167.64;6604653.62;-0.7793022;46.4794365;2020-09-15;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356242;85256_x072_00257;;Route de merite;257;409912.71;6604332.19;-0.7824207;46.4764356;2020-09-15;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356255;85256_x072_00261;;Route de merite;261;409898.52;6604316.85;-0.7825958;46.4762915;2020-09-15;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356256;85256_x072_00263;;Route de merite;263;409890.71;6604309.52;-0.7826928;46.4762223;2020-09-15;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356245;85256_x072_00271;;Route de merite;271;409865.58;6604282.54;-0.7830032;46.4759688;2020-09-15;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00342161;85256_x232_00084;;Rue d'ardennes;84;411969.99;6603133.88;-0.7548941;46.4665415;2020-09-08;2019-09-16;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00033447_1_certif_55.pdf;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356029;85256_x073_00001;;Rue de fontenay;1;412065.34;6604967.55;-0.7547888;46.483075;2020-11-16;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356023;85256_x073_00007;;Rue de fontenay;7;412036.52;6604940.76;-0.7551474;46.4828217;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356032;85256_x073_00014;;Rue de fontenay;14;412023.29;6604923.59;-0.755309;46.4826616;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356043;85256_x073_00026;;Rue de fontenay;26;411995.65;6604872.82;-0.7556375;46.4821932;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356038;85256_x073_00032;;Rue de fontenay;32;411977.54;6604856.64;-0.7558633;46.4820399;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356042;85256_x073_00033;;Rue de fontenay;33;411976.9;6604845.8;-0.7558649;46.4819421;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356024;85256_x073_00035;;Rue de fontenay;35;411965.3;6604832.9;-0.7560079;46.4818211;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356030;85256_x073_00038;;Rue de fontenay;38;411936.63;6604813.08;-0.756369;46.4816305;2021-02-23;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356036;85256_x073_00047;;Rue de fontenay;47;411926.31;6604788.56;-0.7564881;46.4814056;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356041;85256_x073_00050;;Rue de fontenay;50;411910.5;6604784.68;-0.7566916;46.4813639;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356028;85256_x073_00058;;Rue de fontenay;58;411878.9;6604761.05;-0.7570883;46.4811378;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356031;85256_x073_00062;;Rue de fontenay;62;411860.47;6604745.67;-0.7573188;46.4809916;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356034;85256_x073_00063;;Rue de fontenay;63;411862.61;6604736.77;-0.7572854;46.4809125;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356044;85256_x073_00065;;Rue de fontenay;65;411857.4;6604731.8;-0.7573501;46.4808656;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356040;85256_x073_00066;;Rue de fontenay;66;411840;6604729.13;-0.757575;46.4808341;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356033;85256_x073_00072;;Rue de fontenay;72;411830.8;6604720.98;-0.7576898;46.4807569;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356045;85256_x073_00073;;Rue de fontenay;73;411828.69;6604706.87;-0.7577084;46.4806291;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356035;85256_x073_00075;;Rue de fontenay;75;411810.44;6604687.89;-0.7579344;46.4804505;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356025;85256_x073_00080;;Rue de fontenay;80;411789.31;6604679.9;-0.7582045;46.4803696;2021-08-10;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356027;85256_x073_00084;;Rue de fontenay;84;411779.88;6604663.85;-0.7583173;46.4802212;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356026;85256_x073_00092;;Rue de fontenay;92;411761.87;6604641.91;-0.7585382;46.4800162;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356039;85256_x073_00107;;Rue de fontenay;107;411737.78;6604564.34;-0.7588038;46.4793081;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356077;85256_x074_00012;;Rue de gargouillet;12;412051.43;6605073.29;-0.7550354;46.4840201;2021-02-23;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356076;85256_x074_00027;;Rue de gargouillet;27;412023.57;6604989.76;-0.7553464;46.4832569;2021-02-23;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356080;85256_x074_00034;;Rue de gargouillet;34;411997.39;6604976.95;-0.7556794;46.4831304;2021-02-23;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00356078;85256_x074_00038;;Rue de gargouillet;38;412024.21;6604962.66;-0.7553212;46.4830134;2020-11-13;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355910;85256_x075_00004;;Rue de la bitauderie;4;413735.27;6603850.71;-0.7323569;46.4737423;2020-09-14;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355908;85256_x075_00026;;Rue de la bitauderie;26;413798.79;6603938.8;-0.7315841;46.4745617;2021-09-20;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355907;85256_x075_00031;;Rue de la bitauderie;31;413807.39;6603981.69;-0.7314985;46.4749511;2020-09-14;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355915;85256_x075_00036;;Rue de la bitauderie;36;413825.27;6603982.09;-0.731266;46.4749623;2021-09-20;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355913;85256_x075_00039;;Rue de la bitauderie;39;413818.14;6603991.16;-0.7313644;46.4750408;2021-09-20;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355906;85256_x075_00049;;Rue de la bitauderie;49;413872.3;6604040.3;-0.7306896;46.4755059;2021-09-20;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355903;85256_x075_00054;;Rue de la bitauderie;54;413890.58;6604040.24;-0.7304516;46.4755131;2021-09-20;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355911;85256_x075_00055;;Rue de la bitauderie;55;413892.5;6604055.6;-0.730436;46.4756521;2021-09-20;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355916;85256_x075_00064;;Rue de la bitauderie;64;413930.41;6604000.02;-0.7299082;46.4751683;2021-09-23;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355902;85256_x075_00073;;Rue de la bitauderie;73;413954.8;6603978.72;-0.7295776;46.474987;2021-09-23;2019-09-16;;;;;1
;St Michel le Cloucq;entrée;St Michel le Cloucq;;85256;;;BAL85_00355914;85256_x075_00076;;Rue de la bitauderie;76;413955.99;6603947.64;-0.729543;46.474708;2021-09-23;2019-09-16;;;;;1
