suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Longèves;entrée;Longèves;;85126;;;BAL85_00444353;85126_x032_00034;;Route de luçon;34;404586.69;6603600.42;-0.851292;46.4675369;2020-11-25;2020-11-25;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351025;85126_x032_00037;;Route de luçon;37;405117.31;6603544.18;-0.8443495;46.4672638;2020-12-18;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351027;85126_x032_00045;;Route de luçon;45;404389.62;6603571.64;-0.8538388;46.4671914;2020-01-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351038;85126_x032_00046;;Route de luçon;46;404390.68;6603583.38;-0.8538325;46.4672975;2020-01-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351043;85126_x032_00047;;Route de luçon;47;404322.79;6603572.36;-0.8547092;46.4671686;2020-01-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351037;85126_x032_00048;;Route de luçon;48;404362.25;6603585.58;-0.854204;46.4673048;2020-11-25;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00793683;85126_x032_00101;;Route de luçon;101;401766.14;6603612.85;-0.8880122;46.4664045;2023-06-22;2023-06-22;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351067;85126_x033_00002;;Route de nantes;2;404610.11;6603788.44;-0.8511067;46.4692381;2020-11-25;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351071;85126_x033_00004;;Route de nantes;4;404601.21;6603794.49;-0.8512262;46.4692886;2020-11-25;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351073;85126_x033_00010;;Route de nantes;10;404495.25;6603857.26;-0.8526455;46.4698067;2020-12-11;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351064;85126_x033_00013;;Route de nantes;13;404398.17;6603896.76;-0.8539343;46.4701192;2020-12-11;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351070;85126_x033_00015;;Route de nantes;15;404393.07;6603900.15;-0.8540028;46.4701475;2020-12-11;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351068;85126_x033_00016;;Route de nantes;16;404425.41;6603896.86;-0.8535798;46.4701321;2020-12-11;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351069;85126_x033_00020;;Route de nantes;20;404412.74;6603905.17;-0.8537499;46.4702013;2020-12-11;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351065;85126_x033_00021;;Route de nantes;21;404258.5;6603984.9;-0.8558084;46.4708506;2020-12-11;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351072;85126_x033_00022;;Route de nantes;22;404361.97;6603937.02;-0.8544311;46.4704655;2020-12-11;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351063;85126_x033_00023;;Route de nantes;23;404208.15;6603999.72;-0.8564732;46.4709617;2020-12-11;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00351066;85126_x033_00025;;Route de nantes;25;404208.16;6604001.61;-0.8564743;46.4709788;2020-12-11;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350653;85126_x034_00002;;Rue abbé rousteau;2;404430.27;6605018.83;-0.8542299;46.4802251;2020-12-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350654;85126_x034_00005;;Rue abbé rousteau;5;404457.96;6604982.82;-0.8538465;46.4799133;2020-11-26;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350671;85126_x034_00006;;Rue abbé rousteau;6;404451.07;6604983.52;-0.8539366;46.4799166;2020-12-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350668;85126_x034_00008;;Rue abbé rousteau;8;404457.17;6604962.79;-0.853844;46.4797329;2020-12-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350661;85126_x034_00009;;Rue abbé rousteau;9;404464.18;6604955.68;-0.8537483;46.479672;2020-12-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350658;85126_x034_00013;;Rue abbé rousteau;13;404476.4;6604901.4;-0.8535546;46.4791892;2023-05-24;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350669;85126_x034_00015;;Rue abbé rousteau;15;404475.76;6604911.64;-0.8535695;46.479281;2020-11-26;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350666;85126_x034_00017;;Rue abbé rousteau;17;404484.34;6604877.49;-0.8534361;46.4789776;2020-12-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350650;85126_x034_00019;;Rue abbé rousteau;19;404494.15;6604860.77;-0.8532978;46.4788316;2020-11-26;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350659;85126_x034_00021;;Rue abbé rousteau;21;404495.85;6604856.22;-0.8532727;46.4787914;2020-12-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350664;85126_x034_00022;;Rue abbé rousteau;22;404500.74;6604841.19;-0.8531995;46.4786583;2020-12-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350672;85126_x034_00023;;Rue abbé rousteau;23;404509.78;6604836.37;-0.8530787;46.478619;2020-11-26;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350657;85126_x034_00028;;Rue abbé rousteau;28;404514.59;6604822;-0.8530069;46.4784918;2020-12-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350655;85126_x034_00030;;Rue abbé rousteau;30;404532.71;6604800.49;-0.8527573;46.4783064;2020-12-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350662;85126_x034_00033;;Rue abbé rousteau;33;404567.73;6604754.8;-0.8522725;46.4779108;2020-12-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350651;85126_x034_00035;;Rue abbé rousteau;35;404595.79;6604732.1;-0.8518926;46.4777189;2020-12-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350660;85126_x034_00037;;Rue abbé rousteau;37;404614.7;6604719.54;-0.8516385;46.4776143;2020-12-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350667;85126_x034_00041;;Rue abbé rousteau;41;404659.83;6604688.88;-0.8510315;46.4773583;2020-12-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350665;85126_x034_00043;;Rue abbé rousteau;43;404674.47;6604677.98;-0.850834;46.4772667;2020-12-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350652;85126_x034_00045;;Rue abbé rousteau;45;404692.73;6604660.53;-0.8505851;46.4771178;2020-12-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350670;85126_x034_00060;;Rue abbé rousteau;60;404797.87;6604337.81;-0.8490114;46.4742614;2020-12-18;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350656;85126_x034_00062;;Rue abbé rousteau;62;404805.21;6604323.85;-0.848907;46.4741392;2020-12-18;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350663;85126_x034_00066;;Rue abbé rousteau;66;404825.17;6604283.36;-0.8486215;46.4737837;2020-06-05;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00444339;85126_x035_00001;;Rue Ayraud;1;404025.39;6603552.11;-0.8585673;46.4668557;2020-11-25;2020-11-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042122_1_201209-CertificatNumerotation_ZAELeVerron.pdf;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00444350;85126_x035_00003;;Rue Ayraud;3;403991.98;6603430.13;-0.8589244;46.4657439;2020-11-25;2020-11-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042122_1_201209-CertificatNumerotation_ZAELeVerron.pdf;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00444333;85126_x035_00004;;Rue Ayraud;4;403991.39;6603479.93;-0.8589639;46.4661916;2020-11-25;2020-11-25;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042122_1_201209-CertificatNumerotation_ZAELeVerron.pdf;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00444335;85126_x036_00005;;Rue d'arcole;5;403879.54;6603512.14;-0.8604401;46.4664321;2020-11-25;2020-11-25;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00444336;85126_x036_00007;;Rue d'arcole;7;403717.3;6603514.23;-0.8625533;46.4663794;2020-11-25;2020-11-25;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00444337;85126_x036_00009;;Rue d'arcole;9;403666.89;6603513.93;-0.8632091;46.4663545;2020-11-25;2020-11-25;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00444338;85126_x036_00011;;Rue d'arcole;11;403619.47;6603514.83;-0.8638269;46.4663417;2020-11-25;2020-11-25;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00453915;85126_x036_00022;;Rue d'arcole;22;403587.78;6603527.13;-0.8642472;46.4664384;2021-06-02;2021-06-02;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_02742913;85126_x036_00024;;Rue d'arcole;24;403566.01;6603511.12;-0.8645205;46.4662848;2024-04-11;2024-04-05;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_02742914;85126_x036_00026;;Rue d'arcole;26;403555.87;6603469.67;-0.864626;46.4659075;2024-04-11;2024-04-05;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_02742915;85126_x036_00028;;Rue d'arcole;28;403537.97;6603440.44;-0.8648403;46.4656368;2024-04-11;2024-04-05;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_02742916;85126_x036_00030;;Rue d'arcole;30;403524.55;6603408.23;-0.8649944;46.4653411;2024-04-05;2024-04-05;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_02742917;85126_x036_00032;;Rue d'arcole;32;403513.52;6603370.95;-0.8651143;46.465001;2024-04-05;2024-04-05;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350687;85126_x037_00001;;Rue de bel-air;1;404785.76;6604244.17;-0.8491096;46.4734139;2020-12-18;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350720;85126_x037_00009;;Rue de bel-air;9;404740.87;6604227.67;-0.8496834;46.4732458;2020-12-18;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350725;85126_x037_00011;;Rue de bel-air;11;404711.52;6604217.02;-0.8500588;46.4731372;2020-12-18;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350717;85126_x037_00017;;Rue de bel-air;17;404680.2;6604202.1;-0.850457;46.4729893;2020-12-18;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350699;85126_x037_00018;;Rue de bel-air;18;404689.34;6604214.68;-0.8503461;46.4731064;2020-12-18;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350682;85126_x037_00019;;Rue de bel-air;19;404647.02;6604185.75;-0.8508785;46.4728277;2020-12-18;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00792758;85126_x037_00021;;Rue de bel-air;21;404636.8;6604180.22;-0.8510082;46.4727734;2023-05-24;2023-05-24;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00792757;85126_x037_00023;;Rue de bel-air;23;404627.55;6604175.74;-0.8511257;46.4727291;2023-05-24;2023-05-24;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350732;85126_x037_00024;;Rue de bel-air;24;404654.17;6604197.27;-0.8507928;46.4729344;2020-12-18;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350694;85126_x037_00025;;Rue de bel-air;25;404620;6604172.52;-0.851222;46.4726968;2023-05-24;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00792759;85126_x037_00027;;Rue de bel-air;27;404615.02;6604169.78;-0.8512849;46.47267;2023-05-24;2023-05-24;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350728;85126_x037_00028;;Rue de bel-air;28;404591.03;6604166.68;-0.8515954;46.4726316;2020-12-18;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350726;85126_x037_00029;;Rue de bel-air;29;404569.41;6604149.66;-0.8518659;46.472469;2020-12-18;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350686;85126_x037_00030;;Rue de bel-air;30;404574.06;6604158.99;-0.8518113;46.472555;2020-12-18;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350693;85126_x037_00033;;Rue de bel-air;33;404542.78;6604138.03;-0.8522052;46.4723527;2020-11-26;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350690;85126_x037_00034;;Rue de bel-air;34;404543.84;6604147.48;-0.8521974;46.4724381;2020-12-18;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350692;85126_x037_00035;;Rue de bel-air;35;404530.51;6604133.41;-0.852362;46.4723058;2020-12-18;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350695;85126_x037_00038;;Rue de bel-air;38;404532;6604142.09;-0.8523481;46.4723845;2020-12-18;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350698;85126_x037_00039;;Rue de bel-air;39;404495.88;6604117.97;-0.852803;46.4721517;2020-12-18;2019-09-16;;;;;1
a;Longèves;entrée;Longèves;;85126;;;BAL85_00444434;85126_x037_00040_a;;Rue de bel-air;40;404500.79;6604127.62;-0.8527451;46.4722406;2020-12-18;2020-11-26;;;;;1
b;Longèves;entrée;Longèves;;85126;;;BAL85_00350722;85126_x037_00040_b;;Rue de bel-air;40;404498.59;6604126.45;-0.852773;46.4722292;2020-12-18;2019-09-16;;;;;1
c;Longèves;entrée;Longèves;;85126;;;BAL85_00350696;85126_x037_00040_c;;Rue de bel-air;40;404495.73;6604125.42;-0.8528097;46.4722186;2023-05-24;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350697;85126_x037_00041;;Rue de bel-air;41;404473.7;6604083;-0.8530695;46.4718274;2023-05-24;2019-09-16;;;;;1
a;Longèves;entrée;Longèves;;85126;;;BAL85_00350713;85126_x037_00042_a;;Rue de bel-air;42;404485.58;6604121.25;-0.8529391;46.4721766;2020-12-18;2019-09-16;;;;;1
b;Longèves;entrée;Longèves;;85126;;;BAL85_00350711;85126_x037_00042_b;;Rue de bel-air;42;404482.56;6604119.94;-0.8529776;46.4721636;2020-12-18;2019-09-16;;;;;1
c;Longèves;entrée;Longèves;;85126;;;BAL85_00350724;85126_x037_00042_c;;Rue de bel-air;42;404479.62;6604119.38;-0.8530155;46.4721572;2020-12-18;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350684;85126_x037_00043;;Rue de bel-air;43;404471.8;6604078.6;-0.8530914;46.471787;2023-05-24;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350705;85126_x037_00044;;Rue de bel-air;44;404443.39;6604111.98;-0.8534825;46.4720747;2020-12-18;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350729;85126_x037_00046;;Rue de bel-air;46;404421.38;6604109.96;-0.8537677;46.4720469;2020-12-18;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350723;85126_x037_00047;;Rue de bel-air;47;404471.8;6604066.2;-0.8530835;46.4716755;2023-05-24;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350710;85126_x037_00048;;Rue de bel-air;48;404389.78;6604107.25;-0.8541773;46.4720087;2020-12-18;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350716;85126_x037_00049;;Rue de bel-air;49;404438.15;6604104.75;-0.8535461;46.4720074;2020-12-18;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350706;85126_x037_00050;;Rue de bel-air;50;404368.7;6604105.55;-0.8544506;46.4719841;2020-12-18;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350702;85126_x037_00051;;Rue de bel-air;51;404421.54;6604102.99;-0.8537612;46.4719843;2020-12-18;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350727;85126_x037_00052;;Rue de bel-air;52;404357.47;6604104.86;-0.8545963;46.471973;2020-12-18;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350708;85126_x037_00054;;Rue de bel-air;54;404323.9;6604106.55;-0.8550344;46.4719735;2020-12-18;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350701;85126_x037_00055;;Rue de bel-air;55;404388.14;6604099.59;-0.8541937;46.4719391;2020-12-18;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350730;85126_x037_00056;;Rue de bel-air;56;404313.82;6604106.84;-0.8551658;46.4719716;2020-12-18;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350691;85126_x037_00057;;Rue de bel-air;57;404386.64;6604045.9;-0.8541792;46.4714556;2020-11-25;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350709;85126_x037_00058;;Rue de bel-air;58;404275.8;6604100.9;-0.855657;46.4719015;2020-12-18;2019-09-16;;;;;1
bis;Longèves;entrée;Longèves;;85126;;;BAL85_00350719;85126_x037_00059_bis;;Rue de bel-air;59;404363.4;6604059.63;-0.8544904;46.4715688;2020-11-25;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350704;85126_x037_00059;;Rue de bel-air;59;404362.95;6604068.58;-0.854502;46.4716491;2020-11-25;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350703;85126_x037_00062;;Rue de bel-air;62;404229.13;6604091.27;-0.8562583;46.4717944;2020-12-18;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350731;85126_x037_00065;;Rue de bel-air;65;404329.47;6604098.85;-0.8549571;46.4719066;2020-12-18;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350689;85126_x037_00066;;Rue de bel-air;66;404178.6;6604083.99;-0.8569115;46.4717066;2020-12-18;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350685;85126_x037_00067;;Rue de bel-air;67;404293.31;6604096.79;-0.8554265;46.4718722;2020-12-18;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350712;85126_x037_00068;;Rue de bel-air;68;404136.79;6604082.39;-0.8574547;46.4716739;2020-12-11;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350721;85126_x037_00069;;Rue de bel-air;69;404261.66;6604091.18;-0.8558348;46.4718078;2020-12-18;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350681;85126_x037_00071;;Rue de bel-air;71;404244.11;6604087.52;-0.8560609;46.4717672;2020-12-18;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350714;85126_x037_00075;;Rue de bel-air;75;404214.4;6604080.9;-0.8564435;46.4716946;2023-05-24;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00793828;85126_x038_00003;;Rue de Champcoupeau;3;401825.19;6603400.34;-0.8871074;46.4645194;2023-06-29;2023-06-29;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00793829;85126_x038_00011;;Rue de Champcoupeau;11;401816.24;6603563.78;-0.8873287;46.4659853;2023-06-29;2023-06-29;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00793830;85126_x038_00013;;Rue de Champcoupeau;13;401822.21;6603563.18;-0.8872506;46.4659826;2023-06-29;2023-06-29;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00793827;85126_x038_00050;;Rue de Champcoupeau;50;402067.07;6603599.27;-0.8840867;46.4664156;2023-06-29;2023-06-29;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350812;85126_x039_00001;;Rue de côte bonne;1;405068.51;6603356.63;-0.8448659;46.4655555;2020-12-18;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350816;85126_x039_00003;;Rue de côte bonne;3;405084.18;6603346.3;-0.8446553;46.4654695;2020-12-18;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350815;85126_x039_00004;;Rue de côte bonne;4;405112.79;6603317.04;-0.8442644;46.4652189;2020-12-18;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350802;85126_x039_00005;;Rue de côte bonne;5;405098.17;6603336.35;-0.8444669;46.4653861;2020-12-18;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350805;85126_x039_00007;;Rue de côte bonne;7;405119.4;6603320.31;-0.8441804;46.4652512;2020-12-18;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350801;85126_x039_00011;;Rue de côte bonne;11;405156.27;6603296.79;-0.8436855;46.4650558;2020-12-18;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350806;85126_x039_00014;;Rue de côte bonne;14;405154.89;6603290.53;-0.8436996;46.4649989;2020-12-18;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350817;85126_x039_00018;;Rue de côte bonne;18;405200.13;6603276.91;-0.8431022;46.4648962;2020-12-18;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350810;85126_x039_00020;;Rue de côte bonne;20;405209.46;6603273.07;-0.8429782;46.4648658;2020-12-18;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350804;85126_x039_00022;;Rue de côte bonne;22;405238.94;6603254.63;-0.8425829;46.4647128;2020-12-18;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350809;85126_x039_00028;;Rue de côte bonne;28;405268.6;6603168.33;-0.8421421;46.4639497;2020-12-18;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350808;85126_x039_00042;;Rue de côte bonne;42;405327.31;6603080.15;-0.841322;46.4631823;2020-12-18;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350814;85126_x039_00046;;Rue de côte bonne;46;405366.93;6603043.12;-0.8407829;46.4628666;2020-12-18;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350800;85126_x039_00048;;Rue de côte bonne;48;405389.98;6603027.28;-0.840473;46.4627342;2020-12-18;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350756;85126_x040_00001;;Rue de la cintrée;1;403876.57;6604212.55;-0.860925;46.4727301;2020-12-11;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350755;85126_x040_00002;;Rue de la cintrée;2;403870.16;6604215.85;-0.8610106;46.4727569;2020-12-11;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350757;85126_x040_00004;;Rue de la cintrée;4;403867.31;6604177.37;-0.8610232;46.4724096;2020-12-11;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00793676;85126_x040_00025;;Rue de la cintrée;25;403785.59;6603949.54;-0.8619418;46.4703245;2023-06-22;2023-06-22;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350885;85126_x041_00004;;Rue de la fontaine;4;404396.38;6605089.46;-0.8547161;46.4808453;2020-12-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350888;85126_x041_00006;;Rue de la fontaine;6;404404.48;6605106.59;-0.8546215;46.481003;2020-12-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350887;85126_x041_00007;;Rue de la fontaine;7;404398.82;6605108.43;-0.8546964;46.481017;2020-12-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350886;85126_x041_00008;;Rue de la fontaine;8;404406.2;6605130.4;-0.8546142;46.4812179;2020-12-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350884;85126_x041_00010;;Rue de la fontaine;10;404405.63;6605159.01;-0.8546399;46.481475;2020-12-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350883;85126_x041_00012;;Rue de la fontaine;12;404401.95;6605172.51;-0.8546964;46.4815948;2020-12-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350902;85126_x042_00010;;Rue de la garenne;10;404860.54;6605027.63;-0.8486336;46.4804931;2020-12-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350894;85126_x042_00012;;Rue de la garenne;12;404881.22;6605083.06;-0.8483995;46.4810007;2020-12-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350896;85126_x042_00013;;Rue de la garenne;13;404905.84;6605143.31;-0.8481173;46.4815534;2020-12-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350893;85126_x042_00016;;Rue de la garenne;16;404922.8;6605155.17;-0.847904;46.4816674;2020-12-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350899;85126_x042_00018;;Rue de la garenne;18;404947.24;6605196.2;-0.8476118;46.4820472;2020-12-22;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350897;85126_x042_00020;;Rue de la garenne;20;404960.83;6605219.9;-0.84745;46.4822664;2020-12-22;2019-09-16;;;;;1
bis;Longèves;entrée;Longèves;;85126;;;BAL85_00350890;85126_x042_00021_bis;;Rue de la garenne;21;404992.94;6605281.58;-0.847071;46.4828351;2020-12-21;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350903;85126_x042_00021;;Rue de la garenne;21;404977.81;6605262.9;-0.8472563;46.4826605;2020-12-21;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350898;85126_x042_00022;;Rue de la garenne;22;404989.64;6605264.4;-0.8471031;46.4826792;2020-12-21;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350892;85126_x042_00023;;Rue de la garenne;23;405002.1;6605292.59;-0.8469589;46.4829382;2020-12-21;2019-09-16;;;;;1
;Longèves;entrée;Longèves;;85126;;;BAL85_00350905;85126_x042_00025;;Rue de la garenne;25;405028.01;6605319.82;-0.8466387;46.4831945;2020-12-21;2019-09-16;;;;;1
