suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001212958;44057_x011_00005;;Cassonnet;5;324764.48;6733345.97;-1.9963929;47.593612;2024-01-11;2024-01-11;;;;44057000YP0125;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001212959;44057_x013_00005;;Coisnaute;5;325054.22;6728740.44;-1.988676;47.552404;2024-01-11;2024-01-11;;;;44057000XI0137;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001212960;44057_x014_00005;;Farinet;5;327088.47;6728550.54;-1.9615231;47.551851;2024-01-11;2024-01-11;;;;44057000XE0035;0
;Fégréac;parcelle;Région des Pays de la Loire;;44057;;;BALPDLP001212963;44057_x021_00005;;la Boquelais;5;323790.24;6733840.81;-2.009748;47.597502;2024-01-11;2024-01-11;;;;44057000YO0201;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001212964;44057_x023_00005;;la Brousse;5;322716.65;6731831.08;-2.022306;47.578835;2024-01-11;2024-01-11;;;;44057000XT0062;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001212965;44057_x024_00005;;la Catee;5;322604.3;6730798.17;-2.0229241;47.569492;2024-01-11;2024-01-11;;;;44057000XO0164;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001212966;44057_x026_00005;;la Chenaie;5;322867.21;6731442.78;-2.019979;47.575433;2024-01-11;2024-01-11;;;;44057000XT0157;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001212967;44057_x031_00005;;la Garelais;5;324237.1;6733006.04;-2.00311;47.590258;2024-01-11;2024-01-11;;;;44057000YO0267;0
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001212968;44057_b624_00005;;la Maison Neuve;5;322236.66;6731225.92;-2.028166;47.573124;2024-01-11;2024-01-11;;;;44057000XS0204;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001212971;44057_x049_00005;;la Provotais;5;321385.31;6731204.68;-2.039449;47.572445;2024-01-11;2024-01-11;;;;44057000XR0156;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001212972;44057_b901_00005;;la Vieille Ville;5;324248.08;6733053.32;-2.0030041;47.590689;2024-01-11;2024-01-11;;;;44057000YO0260;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001212974;44057_b747_00005;;le Pre Clos;5;327694.46;6728718.47;-1.9536216;47.5537018;2024-01-11;2024-01-11;;;;44057000XD0033;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001212975;44057_b521_00005;;l'Hotel Gloret;5;321626.48;6734273.79;-2.038851;47.600153;2024-01-11;2024-01-11;;;;44057000YL0101;0
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001212978;44057_x085_00005;;Penhouet;5;322172.98;6733657.9;-2.031071;47.594934;2024-01-11;2024-01-11;;;;44057000YK0334;0
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001212934;44057_0030_00004;;Rue de la Danoterie;4;320883.25;6732707.02;-2.0473899;47.5856519;2024-01-11;2024-01-11;;;;440570000N0897;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001212981;44057_0030_00005;;Rue de la Danoterie;5;320744.9;6732672.92;-2.0491977;47.5852661;2024-01-11;2024-01-11;;;;440570000N0163;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001212945;44057_0129_00004;;Rue du Tertre;4;321027.28;6732575.39;-2.0453656;47.5845524;2024-01-11;2024-01-11;;;;440570000N0180;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001212977;44057_x081_00005;;Menigo;5;321019.9;6733595.09;-2.04633;47.5937079;2024-01-11;2024-01-11;;;;44057000YI0023;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001212980;44057_0006_00005;;Rue de la Bande Jolie;5;320978.48;6732343.6;-2.0458167;47.5824422;2024-01-11;2024-01-11;;;;440570000N0638;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001212943;44057_0045_00004;;Rue du Grand Moulin;4;320948.88;6732119.05;-2.0460188;47.580408;2024-01-11;2024-01-11;;;;44057000XW0169;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001212935;44057_0067_00004;;Rue de la Madeleine;4;321127.28;6732359.76;-2.0438548;47.5826728;2024-01-11;2024-01-11;;;;440570000N0366;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001212942;44057_0014_00004;;Rue du Canal;4;321051.83;6731900.01;-2.044466;47.5784996;2024-01-11;2024-01-11;;;;44057000WA0186;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001212938;44057_0056_00004;;Rue de l'Ilette;4;321140.85;6732104.72;-2.0434581;47.5803896;2024-01-11;2024-01-11;;;;44057000XV0175;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001212937;44057_x120_00004;;Rue  de l'Hôtel Menant;4;320777.6;6731302.75;-2.047599;47.5729768;2024-03-25;2024-01-11;;;;44057000WA0299;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001212951;44057_x095_00004;;Villeberthe;4;320133.56;6731973;-2.0567186;47.578627;2024-01-11;2024-01-11;;;;44057000XW0179;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213019;44057_x055_00006;;le Bezy;6;323781;6730305.93;-2.0068899;47.5657424;2024-01-11;2024-01-11;;;;44057000XO0074;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213030;44057_x086_00006;;Ravily;6;320052.28;6733556.02;-2.059146;47.5928;2024-01-11;2024-01-11;;;;44057000YC0187;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213013;44057_x043_00006;;la Noe;6;319405.43;6734168.11;-2.0682578;47.597925;2024-01-11;2024-01-11;;;;44057000YD0182;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001212997;44057_x096_00005;;Villeneuve;5;323375.77;6733274.38;-2.0147741;47.592177;2024-01-11;2024-01-11;;;;44057000YN0075;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213004;44057_x006_00006;;Beausejour;6;324871.82;6732985.17;-1.994664;47.590432;2024-01-11;2024-01-11;;;;44057000YR0088;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213005;44057_x007_00006;;Bellevue;6;324112.72;6732757.23;-2.004552;47.587952;2024-01-11;2024-01-11;;;;44057000YW0084;0
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213006;44057_x013_00006;;Coisnaute;6;325088.41;6728866.29;-1.988328;47.553554;2024-01-11;2024-01-11;;;;44057000XI0163;0
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213007;44057_x014_00006;;Farinet;6;327050.25;6728184.95;-1.961725;47.548545;2024-01-11;2024-01-11;;;;44057000XE0189;0
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213009;44057_x023_00006;;la Brousse;6;322678.43;6731708.84;-2.02271;47.577715;2024-01-11;2024-01-11;;;;44057000XT0124;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213010;44057_x024_00006;;la Catee;6;322590.73;6730822.86;-2.0231251;47.569706;2024-01-11;2024-01-11;;;;44057000XR0350;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213011;44057_x037_00006;;la Guibourgere;6;323488.16;6733906.1;-2.013815;47.597916;2024-01-11;2024-01-11;;;;44057000YO0163;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213014;44057_x044_00006;;la Peroglais;6;322487.83;6734132.87;-2.0272919;47.599381;2024-01-11;2024-01-11;;;;44057000YM0173;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213016;44057_x046_00006;;la Ponnais;6;322503.45;6733550.65;-2.0265916;47.5941599;2024-01-11;2024-01-11;;;;44057000YM0059;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213017;44057_x049_00006;;la Provotais;6;321511.05;6731196.53;-2.037773;47.572444;2024-01-11;2024-01-11;;;;44057000XS0095;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213018;44057_b901_00006;;la Vieille Ville;6;324294.42;6733015.65;-2.002357;47.590377;2024-01-11;2024-01-11;;;;44057000YO0225;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213021;44057_x001_00006;;le Gras;6;324277.8;6730972.33;-2.000857;47.572012;2024-01-11;2024-01-11;;;;44057000XM0096;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213024;44057_b747_00006;;le Pre Clos;6;327699.46;6728718.47;-1.9535553;47.5537046;2024-01-11;2024-01-11;;;;44128000XV0177;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213026;44057_x071_00006;;les Nouettes;6;324797.07;6733808.29;-1.9963492;47.5977837;2024-01-11;2024-01-11;;;;44057000YP0063;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213027;44057_x074_00006;;le Thenot;6;324066.66;6729920.63;-2.002774;47.562444;2024-01-11;2024-01-11;;;;44057000XL0096;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213029;44057_x085_00006;;Penhouet;6;322219.78;6733604.16;-2.0304039;47.594478;2024-01-11;2024-01-11;;;;44057000YM0165;0
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001212992;44057_0048_00005;;Rue  Grégoire Orain;5;321088.84;6732589.43;-2.0445603;47.5847138;2024-01-11;2024-01-11;;;;440570000N0327;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001212994;44057_0057_00005;;Rue  Jean du Dresnay;5;321122.04;6732651.22;-2.0441719;47.585288;2024-01-11;2024-01-11;;;;440570000N0824;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001212991;44057_0129_00005;;Rue du Tertre;5;321019.28;6732563.74;-2.045462;47.5844431;2024-01-11;2024-01-11;;;;440570000N0413;1
Bis;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213000;44057_0054_00006_bis;;Rue  Hotel Denis;6;321120.05;6732787.54;-2.0443142;47.5865113;2024-01-11;2024-01-11;;;;440570000N0886;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001212989;44057_0045_00005;;Rue du Grand Moulin;5;320929.83;6732130.7;-2.0462817;47.5805018;2024-01-11;2024-01-11;;;;44057000XW0205;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001212988;44057_0017_00005;;Rue des Chataigniers;5;321339.16;6732252.06;-2.0409504;47.5818271;2024-01-11;2024-01-11;;;;44057000XV0343;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001212998;44057_x097_00005;;Zone artisanale de l'îlette;5;321333.76;6732104.95;-2.0408972;47.5805025;2024-01-11;2024-01-11;;;;44057000XS0012;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213003;44057_x003_00006;;Ballac;6;320327.03;6731922.59;-2.0541074;47.5782855;2024-01-11;2024-01-11;;;;44057000WA0157;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001212996;44057_x095_00005;;Villeberthe;5;320186.99;6731913.71;-2.0559589;47.5781251;2024-01-11;2024-01-11;;;;44057000WA0140;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213020;44057_x056_00006;;le Breil;6;319811.02;6732349.83;-2.0613215;47.581826;2024-01-11;2024-01-11;;;;44057000XW0199;1
;Fégréac;parcelle;Région des Pays de la Loire;;44057;;;BALPDLP001213015;44057_x045_00006;;la Ponais;6;322370.58;6733587.12;-2.0283869;47.5944113;2024-01-11;2024-01-11;;;;44057000YM0064;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213012;44057_b624_00006;;la Maison Neuve;6;322213.14;6731167.75;-2.0284289;47.572588;2024-01-11;2024-01-11;;;;44057000XS0197;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213023;44057_b735_00006;;le Pont Sec;6;322315.47;6732840.28;-2.0284863;47.5876709;2024-01-11;2024-01-11;;;;44057000XV0274;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213032;44057_0031_00006;;Route de l'Etang;6;325182.7;6731078.54;-1.988934;47.573481;2024-01-11;2024-01-11;;;;44057000YX0049;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213074;44057_x086_00007;;Ravily;7;320009.6;6733530.44;-2.0596909;47.5925456;2024-01-11;2024-01-11;;;;44057000YC0191;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213048;44057_x091_00006;;Tregrand;6;321696.01;6731231.03;-2.0353471;47.57286;2024-01-11;2024-01-11;;;;44057000XS0192;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213049;44057_x092_00006;;Trehan;6;323396.61;6731364.77;-2.0128853;47.5750347;2024-01-11;2024-01-11;;;;44057000XN0121;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213050;44057_x093_00006;;Trenneban;6;322194.02;6733297.21;-2.030486;47.591706;2024-01-11;2024-01-11;;;;44057000YK0321;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213053;44057_b088_00007;;Beau Soleil;7;324752.44;6733150.98;-1.9963888;47.5918535;2024-01-11;2024-01-11;;;;44057000YR0102;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213054;44057_x011_00007;;Cassonnet;7;324765.2;6733350.26;-1.996387;47.593651;2024-01-11;2024-01-11;;;;44057000YP0125;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213055;44057_x014_00007;;Farinet;7;327087.11;6728253.31;-1.961293;47.54918;2024-01-11;2024-01-11;;;;44057000XE0225;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213073;44057_x081_00007;;Menigo;7;321027.22;6733613.59;-2.0462486;47.5938783;2024-01-11;2024-01-11;;;;44057000YI0070;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213057;44057_x021_00007;;la Boquelais;7;323875.75;6733803.66;-2.0085811;47.597217;2024-01-11;2024-01-11;;;;44057000YO0293;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213058;44057_x024_00007;;la Catee;7;322612.21;6730746.12;-2.0227751;47.569029;2024-01-11;2024-01-11;;;;44057000XO0170;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213060;44057_x041_00007;;la Marchande;7;324870.96;6732994.13;-1.994683;47.590512;2024-01-11;2024-01-11;;;;44057000YR0006;0
;Fégréac;parcelle;Région des Pays de la Loire;;44057;;;BALPDLP001213062;44057_x045_00007;;la Ponais;7;322443.33;6733602.7;-2.027434;47.594593;2024-01-11;2024-01-11;;;;44057000YM0052;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213063;44057_x046_00007;;la Ponnais;7;322441.38;6733586.24;-2.027446;47.594444;2024-01-11;2024-01-11;;;;44057000YM0053;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213064;44057_x051_00007;;la Riviere;7;323378.41;6730434.2;-2.0123417;47.5666649;2024-01-11;2024-01-11;;;;44057000XO0091;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213065;44057_b901_00007;;la Vieille Ville;7;324258.15;6733094.54;-2.0029051;47.591065;2024-01-11;2024-01-11;;;;44057000YO0228;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213069;44057_b747_00007;;le Pre Clos;7;327704.46;6728718.47;-1.9534889;47.5537075;2024-01-11;2024-01-11;;;;44128000XV0177;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213072;44057_b521_00007;;l'Hotel Gloret;7;321645.87;6734270.88;-2.038591;47.600138;2024-01-11;2024-01-11;;;;44057000YL0102;0
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213080;44057_0093_00007;;Rue de la Préverie;7;321116.49;6732623.3;-2.0442219;47.5850339;2024-01-11;2024-01-11;;;;440570000N0254;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213044;44057_0048_00006;;Rue  Grégoire Orain;6;321069.55;6732626.52;-2.0448479;47.5850359;2024-01-11;2024-01-11;;;;440570000N0188;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213043;44057_0129_00006;;Rue du Tertre;6;321004.22;6732573.15;-2.0456699;47.584519;2024-01-11;2024-01-11;;;;440570000N0944;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213077;44057_0030_00007;;Rue de la Danoterie;7;320678.92;6732640.28;-2.050046;47.5849349;2024-01-11;2024-01-11;;;;440570000N0162;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213076;44057_0006_00007;;Rue de la Bande Jolie;7;320958.11;6732342.31;-2.046086;47.5824189;2024-01-11;2024-01-11;;;;440570000N0639;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213040;44057_0045_00006;;Rue du Grand Moulin;6;320964.99;6732120.87;-2.0458066;47.5804336;2024-01-11;2024-01-11;;;;44057000XW0169;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213042;44057_0124_00006;;Rue du Stade;6;321124.92;6732324.13;-2.043856;47.5823514;2024-01-11;2024-01-11;;;;44057000XV0279;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213039;44057_0014_00006;;Rue du Canal;6;321048.12;6731868.37;-2.0444884;47.5782132;2024-01-11;2024-01-11;;;;44057000WA0187;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213037;44057_0056_00006;;Rue de l'Ilette;6;321159.85;6732101.98;-2.0432035;47.580376;2024-01-11;2024-01-11;;;;44057000XV0176;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213041;44057_0082_00006;;Rue du Pont Miny;6;320864.54;6731187.45;-2.0463471;47.5719911;2024-01-11;2024-01-11;;;;44057000XS0297;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213081;44057_x120_00007;;Rue  de l'Hôtel Menant;7;320738.95;6731297.82;-2.0481079;47.5729104;2024-03-25;2024-01-11;;;;44057000WA0233;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213067;44057_x056_00007;;le Breil;7;319811.1;6732317.44;-2.0612929;47.5815351;2024-01-11;2024-01-11;;;;44057000XW0102;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213046;44057_x089_00006;;Tarambon;6;319145.69;6734371.29;-2.0718807;47.5996001;2024-01-11;2024-01-11;;;;44057000YA0203;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213083;44057_0001_00007;;Rue des Acacias;7;321153.51;6732362.55;-2.043509;47.582713;2024-01-11;2024-01-11;;;;440570000N0296;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213109;44057_x055_00008;;le Bezy;8;323768.68;6730307.02;-2.0070544;47.5657451;2024-01-11;2024-01-11;;;;44057000XO0222;1
Bis;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213093;44057_x007_00008_bis;;Bellevue;8;324122.72;6732757.23;-2.0044192;47.5879577;2024-01-11;2024-01-11;;;;44057000YV0001;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213097;44057_x009_00008;;Brandy;8;324872.99;6730375.04;-1.9924541;47.5669852;2024-01-11;2024-01-11;;;;44057000XM0176;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213096;44057_x007_00008;;Bellevue;8;324117.72;6732757.23;-2.0044856;47.5879549;2024-01-11;2024-01-11;;;;44057000YW0084;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213098;44057_x014_00008;;Farinet;8;327090.68;6728405.46;-1.9613726;47.5505489;2024-01-11;2024-01-11;;;;44057000XE0178;0
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213100;44057_x024_00008;;la Catee;8;322590.03;6730781.04;-2.023099;47.56933;2024-01-11;2024-01-11;;;;44057000XR0365;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213102;44057_x044_00008;;la Peroglais;8;322503.41;6734154.15;-2.027103;47.599581;2024-01-11;2024-01-11;;;;44057000YM0176;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213103;44057_x046_00008;;la Ponnais;8;322508.45;6733550.65;-2.0265252;47.5941627;2024-01-11;2024-01-11;;;;44057000YM0006;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213105;44057_x049_00008;;la Provotais;8;321469.77;6731210.74;-2.038333;47.572548;2024-01-11;2024-01-11;;;;44057000XS0095;0
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213106;44057_x051_00008;;la Riviere;8;323236.29;6730472.08;-2.01426;47.566924;2024-01-11;2024-01-11;;;;44057000XO0265;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213107;44057_b882_00008;;la Touche Saint Armel;8;323401.06;6731074.19;-2.012581;47.572427;2024-01-11;2024-01-11;;;;44057000XO0184;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213108;44057_b901_00008;;la Vieille Ville;8;324272.88;6733099.95;-2.002714;47.591122;2024-01-11;2024-01-11;;;;44057000YO0103;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213110;44057_x057_00008;;le Broussay;8;324430.32;6730801.92;-1.998689;47.570568;2024-01-11;2024-01-11;;;;44057000XM0155;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213111;44057_x001_00008;;le Gras;8;324294.5;6731013.57;-2.00067;47.572392;2024-01-11;2024-01-11;;;;44057000XM0116;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213114;44057_x074_00008;;le Thenot;8;324060.47;6729916.79;-2.002853;47.562406;2024-01-11;2024-01-11;;;;44057000XL0082;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213115;44057_x076_00008;;le Vignac;8;324896.83;6733201.66;-1.994514;47.592391;2024-01-11;2024-01-11;;;;44057000YR0126;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213117;44057_x080_00008;;Marongle;8;325707.29;6728620.02;-1.979909;47.551693;2024-01-11;2024-01-11;;;;44057000XH0206;0
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213104;44057_x048_00008;;la Prioux;8;321033.4;6734351.89;-2.046794;47.6005138;2024-01-11;2024-01-11;;;;44057000YH0182;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213120;44057_0031_00008;;Route de l'Etang;8;325114.48;6731120.7;-1.989875;47.573821;2024-01-11;2024-01-11;;;;44057000YX0045;0
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213123;44057_0093_00008;;Rue de la Préverie;8;321127.92;6732588.91;-2.0440409;47.5847316;2024-01-11;2024-01-11;;;;440570000N0319;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213088;44057_0048_00007;;Rue  Grégoire Orain;7;321088.81;6732574.73;-2.0445482;47.5845818;2024-01-11;2024-01-11;;;;440570000N0328;1
B;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213094;44057_0070_00008_b;;Rue de la Mairie;8;321391.01;6732762.03;-2.0406948;47.5864379;2024-01-19;2024-01-11;;;;44057000XV0138;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213085;44057_0045_00007;;Rue du Grand Moulin;7;320932.56;6732150.79;-2.0462625;47.5806838;2024-01-11;2024-01-11;;;;44057000XW0204;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213130;44057_0045_00008;;Rue du Grand Moulin;8;320974.87;6732121.49;-2.0456759;47.5804449;2024-01-11;2024-01-11;;;;44057000XW0169;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213084;44057_0017_00007;;Rue des Chataigniers;7;321315.93;6732240.51;-2.041249;47.58171;2024-01-11;2024-01-11;;;;44057000XV0316;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213129;44057_0014_00008;;Rue du Canal;8;321043.82;6731848.56;-2.0445287;47.5780328;2024-01-11;2024-01-11;;;;44057000WA0188;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213125;44057_0056_00008;;Rue de l'Ilette;8;321197.21;6732096.78;-2.0427031;47.5803507;2024-01-11;2024-01-11;;;;44057000XV0178;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213092;44057_x097_00007;;Zone artisanale de l'îlette;7;321367.99;6732117.17;-2.0404532;47.580632;2024-01-11;2024-01-11;;;;44057000XS0012;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213131;44057_0082_00008;;Rue du Pont Miny;8;320888.47;6731207.34;-2.0460464;47.5721835;2024-01-11;2024-01-11;;;;44057000XS0218;1
;Fégréac;entrée;Région des Pays de la Loire;;44057;;;BALPDLP001213124;44057_x120_00008;;Rue  de l'Hôtel Menant;8;320738.62;6731311.72;-2.0481242;47.573035;2024-03-25;2024-01-11;;;;44057000WA0328;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213116;44057_x079_00008;;Lourmel;8;321775.63;6731991.12;-2.0349344;47.5797336;2024-01-11;2024-01-11;;;;44057000XV0099;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213099;44057_x020_00008;;Henrieux;8;318881.92;6733660.03;-2.0747759;47.5930587;2024-01-11;2024-01-11;;;;44057000YB0107;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213112;44057_x062_00008;;le Noyer;8;323052.25;6731527.26;-2.017594;47.5762977;2024-01-11;2024-01-11;;;;44057000XN0023;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213119;44057_x087_00008;;Razette;8;318815.35;6733788.71;-2.0757698;47.5941761;2024-01-11;2024-01-11;;;;44057000YB0170;1
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213138;44057_x091_00008;;Tregrand;8;321691.66;6731230.08;-2.035404;47.572849;2024-01-11;2024-01-11;;;;44057000XS0191;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213139;44057_x093_00008;;Trenneban;8;322173.02;6733326.94;-2.03079;47.591961;2024-01-11;2024-01-11;;;;44057000YK0321;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213144;44057_x014_00009;;Farinet;9;327086.13;6728241.35;-1.961296;47.549072;2024-01-11;2024-01-11;;;;44057000XE0225;0
;Fégréac;segment;Région des Pays de la Loire;;44057;;;BALPDLP001213146;44057_x021_00009;;la Boquelais;9;323955.29;6733795.71;-2.007518;47.597191;2024-01-11;2024-01-11;;;;44057000YO0293;0
