suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49274;;BALPDLP001180656;49060_4301_00002;;Rue  Clos Piganeau;2;468429.97;6681612.48;-0.059289;47.194423;2023-11-15;2023-11-15;;;;49060274AB0838;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49274;;BALPDLP001180659;49060_4283_00002;;Rue de la Judée;2;468293.28;6681710.27;-0.061143;47.195255;2023-11-15;2023-11-15;;;;49060274AB0645;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001180660;49060_x037_00002;;Rue de l'Amiral Maillé-Brézé;2;468365.13;6679288.75;-0.058956;47.173496;2023-11-15;2023-11-15;;;;49060046AB0038;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49274;;BALPDLP001180661;49060_4287_00002;;Rue de la Paleine;2;468314.9;6681458.76;-0.0607289;47.193;2023-11-15;2023-11-15;;;;49060274AB0750;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001180662;49060_x041_00002;;Rue de la Porte Picard;2;468185.63;6679196.56;-0.061277;47.172604;2023-11-15;2023-11-15;;;;49060046AB0239;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001180664;49060_x043_00002;;Rue de la Providence;2;468264.8;6679590.33;-0.0604339;47.176174;2023-11-15;2023-11-15;;;;49060046AB0023;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001180665;49060_x044_00002;;Rue de la Ripaille;2;469239.7;6678695.79;-0.047116;47.168466;2023-11-15;2023-11-15;;;;49060046AE0372;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001180667;49060_x046_00002;;Rue de l'Eglise (chace);2;467766.12;6683815.57;-0.069181;47.21401;2023-11-15;2023-11-15;;;;49060000AC0055;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001180668;49060_x047_00002;;Rue de l'Etoile;2;469658.64;6678161.86;-0.0413181;47.163808;2023-11-15;2023-11-15;;;;49060046ZD0256;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001180669;49060_x050_00002;;Rue des Amandiers;2;468235.59;6679546.66;-0.060797;47.175771;2023-11-15;2023-11-15;;;;49060046ZA0276;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001180670;49060_x001_00002;;Rue des Lilas;2;468114.43;6679325.04;-0.062282;47.173735;2023-11-15;2023-11-15;;;;49060046AB0372;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001180671;49060_x052_00002;;Rue des Sureaux;2;468729.52;6678958.17;-0.05398;47.170649;2023-11-15;2023-11-15;;;;49060046AB0453;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001180672;49060_4248_00002;;Rue des Sureaux (breze);2;468725.49;6678969.56;-0.0540389;47.17075;2023-11-15;2023-11-15;;;;49060046AB0453;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001180676;49060_4253_00002;;Rue des Vignes (breze);2;468076.31;6679012.61;-0.062625;47.170911;2023-11-15;2023-11-15;;;;49060046ZH0198;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001180677;49060_x058_00002;;Rue des Violettes;2;468024.04;6679185.27;-0.0634029;47.172446;2023-11-15;2023-11-15;;;;49060046ZA0560;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001180678;49060_x059_00002;;Rue du Château;2;468363.49;6679557.35;-0.059115;47.1759117;2023-11-15;2023-11-15;;;;49060046AB0009;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49274;;BALPDLP001180673;49060_x054_00002;;Rue des Troglodytes;2;466871.26;6682171.49;-0.0801483;47.1989064;2023-11-15;2023-11-15;;;;49060274ZE0370;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001180679;49060_4218_00002;;Rue du Chateau Fouquet;2;469956.98;6678520.75;-0.037565;47.16714;2023-11-15;2023-11-15;;;;49060046AE0477;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001180680;49060_x060_00002;;Rue du Grand Clos;2;468581.89;6680757.67;-0.056847;47.186786;2023-11-15;2023-11-15;;;;49060046ZB0158;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49274;;BALPDLP001180681;49060_x062_00002;;Rue du Prieuré;2;468733.66;6681849.61;-0.055402;47.196662;2023-11-15;2023-11-15;;;;49060274ZB0211;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49274;;BALPDLP001180682;49060_4289_00002;;Rue du Prieure (st Cyr);2;468694.24;6681860.8;-0.055928;47.196749;2023-11-15;2023-11-15;;;;49060274ZB0211;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001180683;49060_x064_00002;;Rue du Stade;2;468157.71;6679178.52;-0.0616361;47.172432;2023-11-15;2023-11-15;;;;49060046AB0341;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001180685;49060_x067_00002;;Rue  Eugène Perrault;2;466304.27;6675145.24;-0.084008;47.135499;2023-11-15;2023-11-15;;;;;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001180686;49060_x071_00002;;Ruelle des Carmes;2;468540.74;6678982.82;-0.056483;47.170805;2023-11-15;2023-11-15;;;;49060046AB0421;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001180687;49060_x072_00002;;Ruelle du Puits Bertin;2;468221.02;6679499.43;-0.060965;47.175341;2023-11-15;2023-11-15;;;;49060046AB0256;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001180695;49060_0210_00002;;Allée des Erables;2;467704.91;6683826.95;-0.069995;47.214091;2023-11-15;2023-11-15;;;;49060000AC0051;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49274;;BALPDLP001180692;49060_4284_00002;;de la Lande;2;468248.3;6681857.41;-0.061812;47.196563;2023-11-15;2023-11-15;;;;49060274AB0324;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001180694;49060_x006_00002;;Sur Tiron;2;468390.48;6680126.58;-0.05905;47.181042;2023-11-15;2023-11-15;;;;49060046ZA0139;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001180696;49060_0482_00002;;Chemin de la Voie Chaintrée;2;467838.48;6683695.48;-0.068164;47.212955;2023-11-15;2023-11-15;;;;49060000AC0125;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001180697;49060_0320_00002;;Chemin des Peupleraies;2;467745.68;6683568.36;-0.069324;47.211779;2023-11-15;2023-11-15;;;;49060000ZB0154;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001180698;49060_0382_00002;;Impasse des Rogelins;2;468444.16;6683844.71;-0.060244;47.214509;2023-11-15;2023-11-15;;;;49060000AD0176;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001180701;49060_0472_00002;;Impasse des Vignes;2;468447.16;6683970.98;-0.060269;47.215646;2023-11-15;2023-11-15;;;;49060000AD0268;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001180702;49060_0199_00002;;Impasse  Emile Landais;2;467845.49;6683735.33;-0.0680919;47.213316;2023-11-15;2023-11-15;;;;49060000AC0250;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001180705;49060_0280_00002;;Route  Nouvelle;2;468012.33;6683785.43;-0.0659149;47.213825;2023-11-15;2023-11-15;;;;49060000AC0086;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001180706;49060_0125_00002;;Rue de Champigny;2;467816.6;6683835.95;-0.068525;47.214211;2023-11-15;2023-11-15;;;;49060000AC0114;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001180708;49060_0310_00002;;Rue de la Perrière;2;467863.23;6683416.17;-0.067694;47.210451;2023-11-15;2023-11-15;;;;49060000ZB0224;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001180710;49060_0190_00002;;Rue de l'Eglise;2;467772.63;6683834.99;-0.069105;47.214187;2023-11-15;2023-11-15;;;;49060000AC0055;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001180711;49060_0123_00002;;Rue des Ceps;2;468378.22;6683884.5;-0.061135;47.214844;2023-11-15;2023-11-15;;;;49060000AD0268;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001180712;49060_0170_00002;;Rue des Eaux Bues;2;467998.11;6683606.68;-0.066011;47.212212;2023-11-15;2023-11-15;;;;49060000AC0198;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001180714;49060_0270_00002;;Rue des Mille Fleurs;2;468375.98;6683445.95;-0.06094;47.210898;2023-11-15;2023-11-15;;;;49060000AE0025;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001180716;49060_0300_00002;;Rue des Paillons;2;468093.92;6684105.74;-0.065002;47.216735;2023-11-15;2023-11-15;;;;49060000AD0026;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001180717;49060_0302_00002;;Rue des Pampres;2;468295.98;6684025.42;-0.062293;47.216083;2023-11-15;2023-11-15;;;;49060000AD0268;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001180718;49060_0220_00002;;Rue d'’Espinats;2;467372.21;6683932.94;-0.074442;47.214928;2023-11-15;2023-11-15;;;;49060000AA0115;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001180719;49060_0415_00002;;Rue des Sarments;2;468340.59;6683931.87;-0.0616561;47.215257;2023-11-15;2023-11-15;;;;49060000AD0268;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001180721;49060_0465_00002;;Rue des Vendanges;2;468287.73;6684062.65;-0.062421;47.216415;2023-11-15;2023-11-15;;;;49060000AD0151;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001180723;49060_0471_00002;;Rue des Vignes;2;468367.51;6684061.44;-0.061367;47.216432;2023-11-15;2023-11-15;;;;49060000AD0192;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001180724;49060_0485_00002;;Rue du Docteur Weiss;2;468466.89;6683589.04;-0.059813;47.212217;2023-11-15;2023-11-15;;;;49060000AD0065;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001180725;49060_0305_00002;;Rue du Pavement;2;467824.68;6684258.05;-0.068635;47.218011;2023-11-15;2023-11-15;;;;49060000AB0229;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001180726;49060_0360_00002;;Rue du Presbytère;2;467305.81;6684159.08;-0.075435;47.216939;2023-11-15;2023-11-15;;;;49060000AA0086;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001180727;49060_0365_00002;;Rue du Pressoir;2;468245.92;6683967;-0.062924;47.21554;2023-11-15;2023-11-15;;;;49060000AD0274;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001180730;49060_0250_00002;;Rue  Louis Chouteau;2;468037.3;6683652.29;-0.065517;47.212636;2023-11-15;2023-11-15;;;;49060000AC0160;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001180729;49060_0200_00002;;Rue  Emile Landais;2;467847.83;6684193.12;-0.068296;47.217435;2023-11-15;2023-11-15;;;;49060000AB0119;0
Ter;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001180742;49060_0120_00003_ter;;Boulevard de Caulx;3;467309.98;6684007.35;-0.0753019;47.2155755;2023-11-15;2023-11-15;;;;49060000AA0249;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001180731;49060_0252_00002;;Rue  Louis Robineau;2;468354.92;6683828.6;-0.061414;47.214333;2023-11-15;2023-11-15;;;;49060000AD0268;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001180733;49060_0487_00002;;Rue  Yves Chapin;2;467808.81;6684212.09;-0.068821;47.217592;2023-11-15;2023-11-15;;;;49060000AB0242;0
A;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001180734;49060_x052_00003_a;;Rue des Sureaux;3;468722.62;6678944.54;-0.054064;47.170524;2023-11-15;2023-11-15;;;;49060046ZD0269;0
A;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49274;;BALPDLP001180735;49060_4293_00003_a;;Rue  sous l’Ormeau;3;468302.04;6681635.23;-0.060989;47.194583;2023-11-15;2023-11-15;;;;49060274AB0070;0
B;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001180736;49060_x052_00003_b;;Rue des Sureaux;3;468708.4;6678929.64;-0.054244;47.170385;2023-11-15;2023-11-15;;;;49060046ZD0270;0
Bis;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49274;;BALPDLP001180737;49060_4283_00003_bis;;Rue de la Judée;3;468280.05;6681724.68;-0.061325;47.19538;2023-11-15;2023-11-15;;;;49060274AB0820;0
C;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001180739;49060_x052_00003_c;;Rue des Sureaux;3;468695.9;6678912.23;-0.0544;47.170224;2023-11-15;2023-11-15;;;;49060046ZD0276;0
D;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001180740;49060_x052_00003_d;;Rue des Sureaux;3;468683.28;6678895.6;-0.054558;47.17007;2023-11-15;2023-11-15;;;;49060046ZD0274;0
Quater;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001180741;49060_0471_00003_quater;;Rue des Vignes;3;468396.15;6684028.54;-0.060972;47.216146;2023-11-15;2023-11-15;;;;49060000AD0163;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001180743;49060_x002_00003;;Chemin de l'Épinay;3;468264.98;6680056.3;-0.06067;47.180366;2023-11-15;2023-11-15;;;;49060046ZA0332;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001180744;49060_a045_00003;;Clos des Alouettes;3;467882.18;6679081.06;-0.065221;47.171459;2023-11-15;2023-11-15;;;;49060046ZH0139;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001180745;49060_x004_00003;;Impasse  aux Sureaux;3;468651.1;6678917.97;-0.054994;47.17026;2023-11-15;2023-11-15;;;;49060046AB0564;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001180746;49060_4262_00003;;Impasse  aux Sureaux (breze);3;468602.76;6678871.71;-0.055608;47.169827;2023-11-15;2023-11-15;;;;49060046AB0535;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001180747;49060_x010_00003;;Impasse de la Rue;3;468676.34;6678963.01;-0.054684;47.170674;2023-11-15;2023-11-15;;;;49060046AB0566;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001180748;49060_4260_00003;;Impasse de la Rue (breze);3;468674.77;6678977.19;-0.0547119;47.170801;2023-11-15;2023-11-15;;;;49060046AB0562;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001180750;49060_4258_00003;;Impasse des Essarts;3;468237.85;6679937.19;-0.060967;47.179285;2023-11-15;2023-11-15;;;;49060046ZA0329;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001180751;49060_x011_00003;;Impasse des Glycines;3;467788.3;6679130.73;-0.066485;47.171873;2023-11-15;2023-11-15;;;;49060046ZA0630;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001180752;49060_x012_00003;;Impasse des Noyers;3;467847.43;6679281.16;-0.065782;47.173247;2023-11-15;2023-11-15;;;;49060046ZA0603;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001180754;49060_x013_00003;;Impasse des Saules;3;467936.43;6679158.43;-0.064545;47.172174;2023-11-15;2023-11-15;;;;49060046ZA0612;0
Bis;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001180738;49060_0120_00003_bis;;Boulevard de Caulx;3;467292.4;6684001.04;-0.0755308;47.2155126;2023-11-15;2023-11-15;;;;49060000AA0105;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001180755;49060_x020_00003;;l'Epinay;3;468232.96;6680059.32;-0.061094;47.180382;2023-11-15;2023-11-15;;;;49060046ZA0332;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49274;;BALPDLP001180758;49060_a047_00003;;Résidence le Grand Clos;3;469004.28;6680937.85;-0.051365;47.188554;2023-11-15;2023-11-15;;;;49060274AC0130;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001180763;49060_x032_00003;;Rue  Belles Caves;3;468570.49;6680717.87;-0.0569771;47.186424;2023-11-15;2023-11-15;;;;49060046ZB0160;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49274;;BALPDLP001180764;49060_4301_00003;;Rue  Clos Piganeau;3;468428.75;6681639.65;-0.059319;47.194667;2023-11-15;2023-11-15;;;;49060274AB0838;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49274;;BALPDLP001180769;49060_4283_00003;;Rue de la Judée;3;468274.12;6681747.69;-0.0614151;47.195585;2023-11-15;2023-11-15;;;;49060274AB0821;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001180770;49060_x037_00003;;Rue de l'Amiral Maillé-Brézé;3;468374.57;6679160.78;-0.0587661;47.172348;2023-11-15;2023-11-15;;;;49060046AB0188;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001180771;49060_x038_00003;;Rue de la Moricerie;3;468478.17;6680772.13;-0.058223;47.18688;2023-11-15;2023-11-15;;;;49060046ZA0876;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49274;;BALPDLP001180772;49060_4287_00003;;Rue de la Paleine;3;468357.28;6681461.45;-0.060171;47.193039;2023-11-15;2023-11-15;;;;49060274AB0198;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001180773;49060_x041_00003;;Rue de la Porte Picard;3;468305.23;6679260.73;-0.0597319;47.173223;2023-11-15;2023-11-15;;;;49060046AB0199;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001180775;49060_x043_00003;;Rue de la Providence;3;468299.41;6679648.35;-0.060007;47.176708;2023-11-15;2023-11-15;;;;49060046ZA0581;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001180776;49060_x044_00003;;Rue de la Ripaille;3;469413.77;6678818.24;-0.044882;47.169628;2023-11-15;2023-11-15;;;;49060046AE0093;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001180778;49060_x047_00003;;Rue de l'Etoile;3;469714.17;6678239.31;-0.040625;47.164524;2023-11-15;2023-11-15;;;;49060046ZD0202;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001180779;49060_x048_00003;;Rue de l'Hardeloup;3;468156.61;6679249.6;-0.0616869;47.173071;2023-11-15;2023-11-15;;;;49060046AB0344;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49274;;BALPDLP001180766;49060_4267_00003;;Rue de la Cave Herpin;3;468290.96;6681606.43;-0.0611205;47.19432;2023-11-15;2023-11-15;;;;49060274AB0475;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001180780;49060_x001_00003;;Rue des Lilas;3;468101.57;6679306.2;-0.062442;47.173561;2023-11-15;2023-11-15;;;;49060046AB0348;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001180781;49060_x051_00003;;Rue des Myosotis;3;468008.24;6679149.42;-0.063593;47.172118;2023-11-15;2023-11-15;;;;49060046AB0301;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001180782;49060_x052_00003;;Rue des Sureaux;3;468691.62;6678903.5;-0.054452;47.170144;2023-11-15;2023-11-15;;;;49060046ZD0276;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001180783;49060_4248_00003;;Rue des Sureaux (breze);3;468742.36;6678931.66;-0.053797;47.170415;2023-11-15;2023-11-15;;;;49060046ZD0269;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001180788;49060_4253_00003;;Rue des Vignes (breze);3;468070;6679047.31;-0.062726;47.171221;2023-11-15;2023-11-15;;;;49060046AB0411;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001180789;49060_x058_00003;;Rue des Violettes;3;468000.21;6679196.31;-0.063723;47.172537;2023-11-15;2023-11-15;;;;49060046ZA0564;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001180790;49060_x059_00003;;Rue du Château;3;468325.43;6679586.31;-0.059632;47.176159;2023-11-15;2023-11-15;;;;49060046AB0393;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001180791;49060_4218_00003;;Rue du Chateau Fouquet;3;469931.58;6678502.83;-0.037891;47.16697;2023-11-15;2023-11-15;;;;49060046AE0335;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001180792;49060_x060_00003;;Rue du Grand Clos;3;468696.1;6680822.5;-0.055373;47.187409;2023-11-15;2023-11-15;;;;49060046ZB0895;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49274;;BALPDLP001180793;49060_x062_00003;;Rue du Prieuré;3;468724.79;6681841.61;-0.055515;47.196587;2023-11-15;2023-11-15;;;;49060274ZB0214;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49274;;BALPDLP001180794;49060_4289_00003;;Rue du Prieure (st Cyr);3;468740.95;6681834.4;-0.0552981;47.1965277;2023-11-15;2023-11-15;;;;49060274ZB0214;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001180796;49060_x064_00003;;Rue du Stade;3;468118.44;6679143.03;-0.062136;47.172099;2023-11-15;2023-11-15;;;;49060046AB0405;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001180798;49060_x072_00003;;Ruelle du Puits Bertin;3;468227.75;6679491.17;-0.060872;47.175269;2023-11-15;2023-11-15;;;;49060046AB0255;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001180799;49060_x073_00003;;Rue  Saint Vincent;3;468380.35;6679051.73;-0.0586341;47.171369;2023-11-15;2023-11-15;;;;49060046AB0382;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49274;;BALPDLP001180803;49060_4284_00003;;de la Lande;3;468240.52;6681852.15;-0.061912;47.196513;2023-11-15;2023-11-15;;;;49060274AB0703;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001180806;49060_0120_00003;;Boulevard de Caulx;3;467281.37;6683978.95;-0.075665;47.21531;2023-11-15;2023-11-15;;;;49060000AA0117;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49046;;BALPDLP001180787;49060_x056_00003;;Rue des Varennes;3;467727.76;6679271.92;-0.067356;47.1731221;2023-11-15;2023-11-15;;;;49060046ZA0650;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001180805;49060_0210_00003;;Allée des Erables;3;467687.66;6683817.84;-0.0702181;47.214003;2023-11-15;2023-11-15;;;;49060000AC0037;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49274;;BALPDLP001180804;49060_4281_00003;;Ruette des Dards;3;468504.91;6681567.78;-0.058277;47.194047;2024-06-03;2023-11-15;;;;49060274AB0129;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001180807;49060_0330_00003;;Chemin du Pince Matin;3;466871.4;6682090.42;-0.0801047;47.1981772;2023-11-15;2023-11-15;;;;490600000E0744;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001180808;49060_0382_00003;;Impasse des Rogelins;3;468446.88;6683852.38;-0.060212;47.214579;2023-11-15;2023-11-15;;;;49060000AD0206;1
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001180811;49060_0472_00003;;Impasse des Vignes;3;468449.37;6683975.12;-0.060242;47.215684;2023-11-15;2023-11-15;;;;49060000AD0268;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001180812;49060_0199_00003;;Impasse  Emile Landais;3;467846.16;6683739.09;-0.068085;47.21335;2023-11-15;2023-11-15;;;;49060000AC0250;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001180813;49060_0450_00003;;Impasse  Julien Touron;3;467905.92;6683746.77;-0.0673;47.21344;2023-11-15;2023-11-15;;;;49060000AC0101;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001180814;49060_0307_00003;;Place des Perreyeurs;3;467789.22;6683873.81;-0.0689059;47.214542;2023-11-15;2023-11-15;;;;49060000AB0311;0
;Bellevigne-les-Châteaux;entrée;Région des Pays de la Loire;;49060;49060;;BALPDLP001180816;49060_0390_00003;;Route de Saint - Cyr;3;467875.99;6683411.22;-0.067523;47.210411;2023-11-15;2023-11-15;;;;49060000AC0186;0
