suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275945;72021_011v_00009;;Rue  Principale;9;460306.78;6756568.77;-0.2066831;47.8657045;2021-10-01;2021-10-01;;;;7200210000C0615;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275802;72021_014v_00001;;Ruelle de L Eglise;1;460312.46;6756606.74;-0.2066278;47.866048;2021-10-01;2021-10-01;;;;7200210000C0182;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275904;72021_013v_00005;;Rue du Port;5;460313.7;6756538.65;-0.2065743;47.8654362;2021-10-01;2021-10-01;;;;7200210000C0132;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275931;72021_011v_00007;;Rue  Principale;7;460316.28;6756562.28;-0.2065526;47.8656496;2021-10-01;2021-10-01;;;;7200210000C0615;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275870;72021_013v_00003;;Rue du Port;3;460317.49;6756547.9;-0.2065286;47.8655207;2021-10-01;2021-10-01;;;;7200210000C0131;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275800;72021_013v_00001;;Rue du Port;1;460320.49;6756555.35;-0.2064926;47.8655888;2021-10-01;2021-10-01;;;;7200210000C0619;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275907;72021_011v_00005;;Rue  Principale;5;460322.73;6756560.82;-0.2064656;47.8656388;2021-10-01;2021-10-01;;;;7200210000C0129;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275873;72021_011v_00003;;Rue  Principale;3;460332.56;6756557.85;-0.2063326;47.8656157;2021-10-01;2021-10-01;;;;7200210000C0127;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275928;72021_013v_00007;;Rue du Port;7;460336.15;6756541.53;-0.2062758;47.8654703;2021-10-01;2021-10-01;;;;7200210000C0125;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275956;72021_0040_00011;;Rue  Haute;11;460336.88;6756654.21;-0.2063272;47.8664838;2021-10-01;2021-10-01;;;;7200210000C0191;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275895;72021_011v_00004;;Rue  Principale;4;460340.21;6756571.06;-0.2062376;47.8657373;2021-10-01;2021-10-01;;;;7200210000C0174;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275803;72021_011v_00001;;Rue  Principale;1;460341.1;6756553.36;-0.2062161;47.8655784;2021-10-01;2021-10-01;;;;7200210000C0126;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275794;72021_012v_00001;;Rue de Champgaillard;1;460342.43;6756525.45;-0.2061832;47.865328;2021-10-01;2021-10-01;;;;7200210000C0124;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275936;72021_004v_00008;;Rue du Grenier A Sel;8;460343.52;6756597.01;-0.2062074;47.8659719;2021-10-01;2021-10-01;;;;7200210000C0607;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275966;72021_0040_00013;;Rue  Haute;13;460344.69;6756665.13;-0.2062288;47.8665848;2021-10-01;2021-10-01;;;;7200210000C0616;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275799;72021_004v_00001;;Rue du Grenier A Sel;1;460347.62;6756567.34;-0.2061365;47.8657065;2021-10-01;2021-10-01;;;;7200210000C0175;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275844;72021_011v_00002;;Rue  Principale;2;460352.92;6756561.66;-0.2060626;47.8656574;2021-10-01;2021-10-01;;;;7200210000C0176;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000276027;72021_0096_00036;;Rue des Vallons;36;460354.41;6756968.84;-0.2062638;47.8693195;2021-10-01;2021-10-01;;;;720021000ZP0130;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275987;72021_0004_00019;;Rue de L Aiguillon;19;460355.09;6756931.16;-0.2062342;47.8689809;2021-10-01;2021-10-01;;;;720021000ZP0156;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275919;72021_004v_00006;;Rue du Grenier A Sel;6;460357.56;6756582.26;-0.2060118;47.8658443;2021-10-01;2021-10-01;;;;7200210000C0623;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275983;72021_0004_00018;;Rue de L Aiguillon;18;460358.56;6756911.3;-0.2061771;47.8688036;2021-10-01;2021-10-01;;;;720021000ZP0157;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275971;72021_0004_00015;;Rue de L Aiguillon;15;460359.05;6756890.15;-0.2061591;47.8686136;2021-10-01;2021-10-01;;;;720021000ZP0155;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275841;72021_013v_00002;;Rue du Port;2;460360.86;6756542.05;-0.2059459;47.865484;2021-10-01;2021-10-01;;;;7200210000C0124;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275973;72021_0040_00015;;Rue  Haute;15;460361.41;6756662.4;-0.2060039;47.8665664;2021-10-01;2021-10-01;;;;7200210000C0193;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275892;72021_013v_00004;;Rue du Port;4;460363.1;6756513.57;-0.2059005;47.8652287;2021-10-01;2021-10-01;;;;7200210000C0124;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275836;72021_t005_00002;;Rue  Creuse;2;460364.04;6756570.86;-0.205919;47.8657442;2021-10-01;2021-10-01;;;;7200210000C0177;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275934;72021_002v_00008;;Rue de la Tour;8;460369.56;6756702.69;-0.2059168;47.8669317;2021-10-01;2021-10-01;;;;720021000ZP0116;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000276021;72021_0096_00034;;Rue des Vallons;34;460378.11;6756971.77;-0.2059486;47.8693545;2021-10-01;2021-10-01;;;;720021000ZP0131;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275963;72021_0004_00013;;Rue de L Aiguillon;13;460380.09;6756876.75;-0.2058706;47.8685008;2021-10-01;2021-10-01;;;;720021000ZP0154;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275837;72021_012v_00002;;Rue de Champgaillard;2;460382.62;6756559.48;-0.2056646;47.8656487;2021-10-01;2021-10-01;;;;7200210000C0177;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275937;72021_0040_00008;;Rue  Haute;8;460391.91;6756617.12;-0.2055717;47.8661704;2021-10-01;2021-10-01;;;;7200210000C0580;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275916;72021_002v_00006;;Rue de la Tour;6;460395.23;6756706.43;-0.2055758;47.8669747;2021-10-01;2021-10-01;;;;720021000ZP0119;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275968;72021_0004_00014;;Rue de L Aiguillon;14;460395.89;6756909.34;-0.2056771;47.8687996;2021-10-01;2021-10-01;;;;720021000ZP0178;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275964;72021_0096_00013;;Rue des Vallons;13;460398.8;6756941.38;-0.2056556;47.8690888;2021-10-01;2021-10-01;;;;720021000ZP0158;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275889;72021_002v_00004;;Rue de la Tour;4;460398.89;6756716.01;-0.2055321;47.8670622;2021-10-01;2021-10-01;;;;720021000ZP0119;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275953;72021_0004_00011;;Rue de L Aiguillon;11;460399.33;6756868.6;-0.205609;47.8684345;2021-10-01;2021-10-01;;;;720021000ZP0153;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275839;72021_002v_00002;;Rue de la Tour;2;460401.98;6756726.07;-0.2054963;47.8671538;2021-10-01;2021-10-01;;;;720021000ZP0119;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000276016;72021_0096_00032;;Rue des Vallons;32;460403.74;6756980;-0.2056106;47.8694379;2021-10-01;2021-10-01;;;;720021000ZP0132;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275950;72021_0040_00010;;Rue  Haute;10;460412.34;6756610.83;-0.2052953;47.8661213;2021-10-01;2021-10-01;;;;7200210000C0579;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275940;72021_0004_00009;;Rue de L Aiguillon;9;460418.51;6756847.02;-0.205341;47.8682474;2021-10-01;2021-10-01;;;;720021000ZP0152;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275980;72021_0040_00017;;Rue  Haute;17;460418.79;6756648.4;-0.2052295;47.8664615;2021-10-01;2021-10-01;;;;720021000ZP0111;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275959;72021_0004_00012;;Rue de L Aiguillon;12;460419.15;6756887.71;-0.2053545;47.8686136;2021-10-01;2021-10-01;;;;720021000ZP0177;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275888;72021_012v_00004;;Rue de Champgaillard;4;460419.62;6756541.09;-0.2051601;47.8654968;2021-10-01;2021-10-01;;;;720021000ZP0069;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275901;72021_002v_00005;;Rue de la Tour;5;460420.3;6756692.48;-0.2052332;47.8668584;2021-10-01;2021-10-01;;;;720021000ZP0118;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000276012;72021_0096_00030;;Rue des Vallons;30;460420.66;6756987.14;-0.2053883;47.8695082;2021-10-01;2021-10-01;;;;720021000ZP0133;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275954;72021_0096_00011;;Rue des Vallons;11;460422.96;6756945.14;-0.2053348;47.8691314;2021-10-01;2021-10-01;;;;720021000ZP0159;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275868;72021_002v_00003;;Rue de la Tour;3;460426.36;6756704.68;-0.2051588;47.8669703;2021-10-01;2021-10-01;;;;720021000ZP0118;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275796;72021_002v_00001;;Rue de la Tour;1;460431.15;6756714.45;-0.2051001;47.8670599;2021-10-01;2021-10-01;;;;720021000ZP0118;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275925;72021_0004_00007;;Rue de L Aiguillon;7;460436.75;6756837.16;-0.2050919;47.8681654;2021-10-01;2021-10-01;;;;720021000ZP0151;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275948;72021_0004_00010;;Rue de L Aiguillon;10;460438.27;6756877.93;-0.2050937;47.8685326;2021-10-01;2021-10-01;;;;720021000ZP0176;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275941;72021_0096_00009;;Rue des Vallons;9;460439.18;6756948.32;-0.2051197;47.8691659;2021-10-01;2021-10-01;;;;720021000ZP0160;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000276008;72021_0096_00028;;Rue des Vallons;28;460442.26;6757001.83;-0.2051076;47.8696482;2021-10-01;2021-10-01;;;;720021000ZP0134;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275923;72021_0097_00007;;Impasse du Verger;7;460450.61;6756908.14;-0.2049452;47.8688088;2021-10-01;2021-10-01;;;;720021000ZP0167;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275933;72021_0004_00008;;Rue de L Aiguillon;8;460456.19;6756863.36;-0.2048463;47.8684081;2021-10-01;2021-10-01;;;;720021000ZP0175;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275926;72021_0096_00007;;Rue des Vallons;7;460457.68;6756973.24;-0.204886;47.8693968;2021-10-01;2021-10-01;;;;720021000ZP0161;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275900;72021_0004_00005;;Rue de L Aiguillon;5;460459.75;6756828.64;-0.2047799;47.8680972;2021-10-01;2021-10-01;;;;720021000ZP0150;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000276003;72021_0096_00026;;Rue des Vallons;26;460460.15;6757006.97;-0.2048713;47.869701;2021-10-01;2021-10-01;;;;720021000ZP0135;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275909;72021_0097_00006;;Impasse du Verger;6;460460.44;6756937.53;-0.2048298;47.8690767;2021-10-01;2021-10-01;;;;720021000ZP0166;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275961;72021_0040_00012;;Rue  Haute;12;460464.1;6756582.85;-0.2045884;47.8658886;2021-10-01;2021-10-01;;;;720021000ZP0033;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275947;72021_012v_00010;;Rue de Champgaillard;10;460465.32;6756523.94;-0.2045401;47.8653593;2021-10-01;2021-10-01;;;;7200210000C0593;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275915;72021_0004_00006;;Rue de L Aiguillon;6;460477.42;6756856.78;-0.204559;47.8683567;2021-10-01;2021-10-01;;;;720021000ZP0174;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275896;72021_0097_00005;;Impasse du Verger;5;460481.65;6756934.1;-0.2045444;47.8690536;2021-10-01;2021-10-01;;;;720021000ZP0165;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275999;72021_0096_00024;;Rue des Vallons;24;460482.12;6757025.63;-0.2045878;47.8698768;2021-10-01;2021-10-01;;;;720021000ZP0136;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275867;72021_0004_00003;;Rue de L Aiguillon;3;460482.61;6756816.15;-0.2044676;47.8679933;2021-10-01;2021-10-01;;;;720021000ZP0149;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275782;72021_b307_00001;;Lieu Dit Les Vignes;1;460486.33;6756772.44;-0.2043942;47.8676016;2021-10-01;2021-10-01;;;;720021000ZP0051;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275846;72021_0097_00003;;Impasse du Verger;3;460492.61;6756894.66;-0.2043766;47.8687029;2021-10-01;2021-10-01;;;;720021000ZP0169;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275902;72021_0096_00005;;Rue des Vallons;5;460494.67;6756984.54;-0.2043978;47.8695119;2021-10-01;2021-10-01;;;;720021000ZP0162;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275838;72021_0004_00002;;Rue de L Aiguillon;2;460495.19;6756848.04;-0.2043168;47.8682846;2021-10-01;2021-10-01;;;;720021000ZP0173;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275984;72021_0096_00018;;Rue des Vallons;18;460503.39;6756960.67;-0.2042683;47.8693004;2021-10-01;2021-10-01;;;;720021000ZP0163;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275795;72021_0004_00001;;Rue de L Aiguillon;1;460504.59;6756814.43;-0.2041729;47.8679858;2021-10-01;2021-10-01;;;;720021000ZP0148;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275958;72021_012v_00012;;Rue de Champgaillard;12;460508.69;6756498.57;-0.2039468;47.865147;2021-10-01;2021-10-01;;;;7200210000C0594;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275706;72021_0097_00001;;Impasse du Verger;1;460511.8;6756899.94;-0.204123;47.8687574;2021-10-01;2021-10-01;;;;720021000ZP0170;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275978;72021_012v_00017;;Rue de Champgaillard;17;460511.81;6756459.47;-0.2038839;47.8647965;2021-10-01;2021-10-01;;;;7200210000C0534;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275797;72021_0096_00001;;Rue des Vallons;1;460514.92;6756875.97;-0.2040683;47.868543;2021-10-01;2021-10-01;;;;720021000ZP0171;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275986;72021_012v_00019;;Rue de Champgaillard;19;460518.75;6756453.62;-0.2037879;47.8647464;2021-10-01;2021-10-01;;;;7200210000C0533;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275993;72021_0096_00022;;Rue des Vallons;22;460528.37;6757011.18;-0.2039619;47.8697638;2021-10-01;2021-10-01;;;;720021000ZP0137;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275989;72021_0096_00020;;Rue des Vallons;20;460531.94;6756992.65;-0.2039041;47.8695984;2021-10-01;2021-10-01;;;;720021000ZP0138;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275967;72021_012v_00014;;Rue de Champgaillard;14;460532.87;6756491.13;-0.2036196;47.8650889;2021-10-01;2021-10-01;;;;7200210000C0076;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275975;72021_012v_00016;;Rue de Champgaillard;16;460541.92;6756486.85;-0.2034963;47.8650537;2021-10-01;2021-10-01;;;;7200210000C0077;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275976;72021_0096_00016;;Rue des Vallons;16;460542.94;6756946.14;-0.2037319;47.8691842;2021-10-01;2021-10-01;;;;720021000ZP0140;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275969;72021_0096_00014;;Rue des Vallons;14;460544.74;6756924.64;-0.2036961;47.8689915;2021-10-01;2021-10-01;;;;720021000ZP0141;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275917;72021_0096_00006;;Rue des Vallons;6;460545.93;6756852.81;-0.2036413;47.868346;2021-10-01;2021-10-01;;;;720021000ZP0144;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275960;72021_0096_00012;;Rue des Vallons;12;460549.17;6756904.89;-0.2036262;47.8688155;2021-10-01;2021-10-01;;;;720021000ZP0142;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275982;72021_012v_00018;;Rue de Champgaillard;18;460552.36;6756462.08;-0.2033434;47.8648348;2021-10-01;2021-10-01;;;;7200210000C0078;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275991;72021_012v_00021;;Rue de Champgaillard;21;460554.35;6756438.2;-0.2033038;47.8646208;2021-10-01;2021-10-01;;;;7200210000C0532;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275949;72021_0096_00010;;Rue des Vallons;10;460556.3;6756884.22;-0.2035197;47.8686323;2021-10-01;2021-10-01;;;;720021000ZP0143;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275890;72021_0096_00004;;Rue des Vallons;4;460564.81;6756829.38;-0.2033762;47.8681422;2021-10-01;2021-10-01;;;;720021000ZP0146;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275935;72021_0096_00008;;Rue des Vallons;8;460565.76;6756855.85;-0.2033779;47.8683806;2021-10-01;2021-10-01;;;;720021000ZP0145;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275763;72021_b113_00001;;Lieu Dit Le Gue D Abzelle;1;460573.94;6757102.54;-0.2034024;47.8706019;2021-10-01;2021-10-01;;;;720021000ZP0186;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275996;72021_012v_00023;;Rue de Champgaillard;23;460579.8;6756410.08;-0.2029485;47.8643772;2021-10-01;2021-10-01;;;;7200210000C0567;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275998;72021_012v_00024;;Rue de Champgaillard;24;460606.78;6756426.28;-0.2025967;47.8645327;2021-10-01;2021-10-01;;;;7200210000C0082;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275787;72021_b201_00001;;Lieu Dit Montjean;1;460612.41;6756629;-0.2026314;47.8663577;2021-10-01;2021-10-01;;;;720021000ZO0026;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000276002;72021_012v_00026;;Rue de Champgaillard;26;460616.98;6756418.59;-0.2024563;47.8644673;2021-10-01;2021-10-01;;;;7200210000C0088;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000276007;72021_012v_00028;;Rue de Champgaillard;28;460641.25;6756398.87;-0.2021212;47.8642988;2021-10-01;2021-10-01;;;;7200210000C0508;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000276024;72021_012v_00035;;Rue de Champgaillard;35;460662.66;6756343.3;-0.201805;47.8638069;2021-10-01;2021-10-01;;;;7200210000C0118;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275887;72021_007v_00004;;Route de la Gare;4;460662.82;6757321.06;-0.202333;47.8725994;2021-10-01;2021-10-01;;;;720021000ZP0038;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000276011;72021_012v_00030;;Rue de Champgaillard;30;460667.76;6756377.86;-0.2017556;47.8641195;2021-10-01;2021-10-01;;;;7200210000C0513;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000276029;72021_012v_00037;;Rue de Champgaillard;37;460678.74;6756337.23;-0.2015868;47.8637582;2021-10-01;2021-10-01;;;;7200210000C0116;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000276034;72021_012v_00039;;Rue de Champgaillard;39;460689.97;6756325.86;-0.2014306;47.86366;2021-10-01;2021-10-01;;;;7200210000C0115;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000276043;72021_012v_00043;;Rue de Champgaillard;43;460701.74;6756311.83;-0.2012657;47.8635382;2021-10-01;2021-10-01;;;;7200210000C0112;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000276020;72021_012v_00034;;Rue de Champgaillard;34;460708.48;6756327.42;-0.2011841;47.8636808;2021-10-01;2021-10-01;;;;720021000ZN0028;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000276026;72021_012v_00036;;Rue de Champgaillard;36;460719.05;6756316.45;-0.2010369;47.863586;2021-10-01;2021-10-01;;;;720021000ZN0029;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000276051;72021_012v_00049;;Rue de Champgaillard;49;460736.6;6756276.74;-0.2007809;47.8632353;2021-10-01;2021-10-01;;;;7200210000C0109;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275725;72021_b063_00001;;Lieu Dit La Chesnaie;1;460744.74;6756611.61;-0.2008536;47.8662496;2021-10-01;2021-10-01;;;;720021000ZO0027;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000276054;72021_012v_00051;;Rue de Champgaillard;51;460746.96;6756264.5;-0.2006358;47.863129;2021-10-01;2021-10-01;;;;7200210000C0108;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000276031;72021_012v_00038;;Rue de Champgaillard;38;460749.78;6756300.59;-0.2006177;47.8634546;2021-10-01;2021-10-01;;;;720021000ZN0030;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275785;72021_b213_00001;;Lieu Dit L Ormeau;1;460750.87;6756910.63;-0.2009337;47.8689408;2021-10-01;2021-10-01;;;;720021000ZP0022;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000276057;72021_012v_00053;;Rue de Champgaillard;53;460758.65;6756248.41;-0.2004709;47.8629886;2021-10-01;2021-10-01;;;;7200210000C0107;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275829;72021_24ld_00002;;Lieu Dit Les Vornairies;2;460761.26;6757296.08;-0.2010038;47.8724107;2021-10-01;2021-10-01;;;;720021000ZP0074;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000276059;72021_012v_00055;;Rue de Champgaillard;55;460773.02;6756224.93;-0.2002661;47.8627827;2021-10-01;2021-10-01;;;;7200210000C0582;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275709;72021_41ld_00001;;Lieu Dit Bellevue;1;460783.24;6756506.74;-0.2002822;47.8653206;2021-10-01;2021-10-01;;;;720021000ZP0037;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275864;72021_b213_00003;;Lieu Dit L Ormeau;3;460784.08;6756934.59;-0.2005029;47.8691683;2021-10-01;2021-10-01;;;;720021000ZP0021;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000276036;72021_012v_00040;;Rue de Champgaillard;40;460789.53;6756250.07;-0.2000591;47.8630148;2021-10-01;2021-10-01;;;;720021000ZN0027;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275899;72021_b213_00005;;Lieu Dit L Ormeau;5;460793.64;6756948.79;-0.2003828;47.8692995;2021-10-01;2021-10-01;;;;720021000ZP0183;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000276061;72021_012v_00057;;Rue de Champgaillard;57;460798.8;6756198.58;-0.1999073;47.8625552;2021-10-01;2021-10-01;;;;7200210000C0583;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000276040;72021_012v_00042;;Rue de Champgaillard;42;460808.35;6756282.35;-0.1998251;47.8633119;2021-10-01;2021-10-01;;;;720021000ZN0079;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275734;72021_b111_00001;;Lieu Dit La Groie;1;460830.51;6756542.97;-0.1996702;47.8656636;2021-10-01;2021-10-01;;;;720021000ZO0028;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000276063;72021_012v_00059;;Rue de Champgaillard;59;460835.1;6756153.38;-0.1993978;47.8621619;2021-10-01;2021-10-01;;;;7200210000C0562;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000276044;72021_012v_00044;;Rue de Champgaillard;44;460859.81;6756181.81;-0.199083;47.8624266;2021-10-01;2021-10-01;;;;720021000ZN0083;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000276064;72021_012v_00061;;Rue de Champgaillard;61;460861.54;6756102.24;-0.1990168;47.8617117;2021-10-01;2021-10-01;;;;7200210000C0563;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275738;72021_b193_00001;;Lieu Dit La Maladerie;1;460917.17;6756947.37;-0.1987311;47.8693318;2021-10-01;2021-10-01;;;;720021000ZO0062;1
;Avoise;bâtiment;Région des Pays de la Loire;;72021;;;BALPDLP000275990;72021_001v_00021;;Route de Parce;21;460961.05;6755907.2;-0.1975814;47.8599941;2021-10-01;2021-10-01;;;;7200210000C0552;1
