suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467143;72345_a030_00016;;Hameau de la Sourice;16;510784.74;6766966.53;0.4636332;47.9757353;2022-05-05;2022-05-05;;;;723450000B0281;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467078;72345_a030_00005;;Hameau de la Sourice;5;510786.01;6766995.2;0.4636379;47.9759935;2022-05-05;2022-05-05;;;;723450000B0290;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467017;72345_a030_00001;;Hameau de la Sourice;1;510786.39;6767039.41;0.4636239;47.9763913;2022-05-05;2022-05-05;;;;723450000B0271;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467057;72345_a030_00003;;Hameau de la Sourice;3;510788.28;6767017.47;0.4636587;47.9761945;2022-05-05;2022-05-05;;;;723450000B0270;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467063;72345_0017_00003;;Route de Bouloire;3;510791.43;6766817.87;0.4637868;47.9744001;2022-05-05;2022-05-05;;;;723450000B0250;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467024;72345_b219_00001;;Lieu Dit Le Champ Des Vignes;1;510798.18;6767267.74;0.4636836;47.9784484;2022-05-05;2022-05-05;;;;723450000B0171;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467067;72345_a030_00004;;Hameau de la Sourice;4;510806.23;6767064.97;0.4638787;47.9766269;2022-05-05;2022-05-05;;;;723450000B0261;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467136;72345_a030_00014;;Hameau de la Sourice;14;510811.34;6766960.64;0.4639921;47.97569;2022-05-05;2022-05-05;;;;723450000B0282;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467127;72345_a030_00012;;Hameau de la Sourice;12;510816.37;6766982.6;0.46405;47.9758889;2022-05-05;2022-05-05;;;;723450000B0288;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467116;72345_a030_00010;;Hameau de la Sourice;10;510821.14;6767008.56;0.4641027;47.9761238;2022-05-05;2022-05-05;;;;723450000B0264;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467104;72345_a030_00008;;Hameau de la Sourice;8;510822.77;6767032.46;0.4641143;47.9763393;2022-05-05;2022-05-05;;;;723450000B0263;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467082;72345_0017_00005;;Route de Bouloire;5;510824.26;6766803.32;0.4642328;47.9742787;2022-05-05;2022-05-05;;;;723450000B0251;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467086;72345_a030_00006;;Hameau de la Sourice;6;510826.78;6767059.26;0.4641565;47.9765815;2022-05-05;2022-05-05;;;;723450000B0262;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467118;72345_0017_00010;;Route de Bouloire;10;510851.77;6766851.81;0.4645805;47.9747228;2022-05-05;2022-05-05;;;;723450000B0194;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467099;72345_0017_00007;;Route de Bouloire;7;510868.67;6766799.63;0.4648293;47.9742583;2022-05-05;2022-05-05;;;;723450000B0258;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467129;72345_0017_00012;;Route de Bouloire;12;510894.18;6766831.77;0.4651572;47.9745548;2022-05-05;2022-05-05;;;;723450000B0195;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467139;72345_0017_00014;;Route de Bouloire;14;510921.75;6766827.91;0.4655281;47.974528;2022-05-05;2022-05-05;;;;723450000B0212;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467033;72345_b132_00001;;Lieu Dit Montmacon;1;510925.46;6767864.01;0.4651321;47.9838484;2022-05-05;2022-05-05;;;;723450000A0405;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467144;72345_0017_00016;;Route de Bouloire;16;510952.03;6766831.31;0.4659323;47.9745673;2022-05-05;2022-05-05;;;;723450000B0244;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467150;72345_0017_00018;;Route de Bouloire;18;510965.86;6766828.68;0.4661187;47.9745477;2022-05-05;2022-05-05;;;;723450000B0244;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467155;72345_0017_00020;;Route de Bouloire;20;510986.61;6766824.4;0.4663985;47.9745152;2022-05-05;2022-05-05;;;;723450000B0244;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467160;72345_0017_00022;;Route de Bouloire;22;511024.58;6766809.05;0.4669137;47.9743881;2022-05-05;2022-05-05;;;;723450000B0215;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467166;72345_0017_00024;;Route de Bouloire;24;511058.06;6766813.52;0.4673602;47.9744379;2022-05-05;2022-05-05;;;;723450000B0238;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467060;72345_b152_00003;;Lieu Dit Le Perrot;3;511088.39;6766957.04;0.4677048;47.9757376;2022-05-05;2022-05-05;;;;723450000B0302;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467169;72345_0017_00026;;Route de Bouloire;26;511094.12;6766794.14;0.4678516;47.974274;2022-05-05;2022-05-05;;;;723450000B0214;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467047;72345_b152_00002;;Lieu Dit Le Perrot;2;511121.18;6766905.96;0.468166;47.9752876;2022-05-05;2022-05-05;;;;723450000B0252;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467172;72345_0017_00028;;Route de Bouloire;28;511144.24;6766845.97;0.4685007;47.9747547;2022-05-05;2022-05-05;;;;723450000B0167;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467069;72345_b152_00004;;Lieu Dit Le Perrot;4;511146.99;6766959.19;0.4684889;47.9757738;2022-05-05;2022-05-05;;;;723450000B0312;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467182;72345_x001_00196;;Chemin des Chenes;196;511150.33;6767583.66;0.4682653;47.9813917;2022-05-05;2022-05-05;;;;723450000B0024;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467029;72345_b073_00001;;Lieu Dit Les Chenes;1;511170.6;6767546.73;0.4685527;47.9810653;2022-05-05;2022-05-05;;;;723450000B0156;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467174;72345_0017_00030;;Route de Bouloire;30;511182.25;6766784.94;0.469036;47.9742167;2022-05-05;2022-05-05;;;;723450000B0168;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467184;72345_b073_00204;;Lieu Dit Les Chenes;204;511210.84;6767608.83;0.4690652;47.9816355;2022-05-05;2022-05-05;;;;723450000B0019;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467183;72345_b073_00200;;Lieu Dit Les Chenes;200;511215.11;6767591.01;0.46913;47.9814765;2022-05-05;2022-05-05;;;;723450000B0017;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467177;72345_0017_00034;;Route de Bouloire;34;511237.38;6766768.58;0.4697815;47.9740854;2022-05-05;2022-05-05;;;;723450000B0209;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467185;72345_b073_00294;;Lieu Dit Les Chenes;294;511284.27;6767661;0.4700265;47.9821259;2022-05-05;2022-05-05;;;;723450000B0005;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467178;72345_0017_00036;;Route de Bouloire;36;511302.35;6766750.86;0.4706594;47.9739448;2022-05-05;2022-05-05;;;;723450000B0210;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467030;72345_b202_00001;;Lieu Dit Les Sablons;1;511345.93;6767021.32;0.4711271;47.97639;2022-05-05;2022-05-05;;;;723450000B0040;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467179;72345_0017_00038;;Route de Bouloire;38;511347.15;6766736.47;0.4712657;47.9738283;2022-05-05;2022-05-05;;;;723450000B0226;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467186;72345_x001_00417;;Chemin des Chenes;417;511356.93;6767624.86;0.4710154;47.9818218;2022-05-05;2022-05-05;;;;723450000B0008;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467049;72345_b202_00002;;Lieu Dit Les Sablons;2;511362.91;6767017.37;0.4713563;47.9763594;2022-05-05;2022-05-05;;;;723450000B0039;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467180;72345_0017_00040;;Route de Bouloire;40;511377.52;6766730.2;0.4716752;47.9737806;2022-05-05;2022-05-05;;;;723450000B0227;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467187;72345_b073_00464;;Lieu Dit Les Chenes;464;511414.6;6767604.26;0.4717969;47.9816531;2022-05-05;2022-05-05;;;;723450000B0298;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467188;72345_x001_00484;;Chemin des Chenes;484;511446.18;6767591.11;0.4722256;47.981544;2022-05-05;2022-05-05;;;;723450000B0010;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467189;72345_x001_00505;;Chemin des Chenes;505;511457.9;6767590.28;0.472383;47.9815399;2022-05-05;2022-05-05;;;;723450000B0011;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467190;72345_b059_00534;;Lieu Dit Le Champ Du Petit Bois;534;511478.41;6767529.7;0.4726837;47.9810009;2022-05-05;2022-05-05;;;;723450000B0206;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467181;72345_0017_00050;;Route de Bouloire;50;511505.09;6766693.63;0.4733997;47.9734884;2022-05-05;2022-05-05;;;;723450000B0228;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467191;72345_b059_00584;;Lieu Dit Le Champ Du Petit Bois;584;511512.82;6767498.6;0.473158;47.9807311;2022-05-05;2022-05-05;;;;723450000B0207;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467044;72345_b005_00002;;Lieu Dit La Bardouillere;2;511694.19;6767051.3;0.4757794;47.97676;2022-05-05;2022-05-05;;;;723450000B0107;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467023;72345_b024_00001;;Lieu Dit Le Champ De La Bardouillere;1;511831.73;6767319.94;0.4775069;47.9792158;2022-05-05;2022-05-05;;;;723450000B0316;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467027;72345_b088_00001;;Lieu Dit Le Feuillet;1;512125.97;6767261.48;0.4814737;47.9787745;2022-05-05;2022-05-05;;;;723450000B0116;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467026;72345_b080_00001;;Lieu Dit Le Coudray;1;512180.37;6766557.51;0.4825032;47.9724581;2022-05-05;2022-05-05;;;;723450000B0139;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467134;72345_0055_00013;;Rue de la Mairie;13;510373.45;6766863.79;0.4581681;47.9746922;2022-05-05;2022-05-05;;;;723450000A0237;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467059;72345_b080_00003;;Lieu Dit Le Coudray;3;512229.55;6766541.08;0.483169;47.9723245;2022-05-05;2022-05-05;;;;723450000B0138;1
;Surfonds;bâtiment;Région des Pays de la Loire;;72345;;;BALPDLP000467114;72345_0017_00009;;Route de Bouloire;9;510896.61;6766794.28;0.4652059;47.9742183;2022-05-05;2022-05-05;;;;723450000B0259;1
;Surfonds;entrée;Région des Pays de la Loire;;72345;;;BALPDLP000467072;72345_0007_00004;;Route  D Ardenay;4;510099.08;6766926.84;0.4544657;47.9751798;2022-05-05;2022-05-05;;;;723450000A0649;1
