suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00322700;85008_x068_00002;;Boulevard des artisans;2;355398.99;6624582.17;-1.5068575;46.6327723;2020-01-14;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00291495;85008_x068_00004;;Boulevard des artisans;4;355405.7;6624567.55;-1.5067589;46.6326443;2020-01-14;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00423055;85008_x068_00008;;Boulevard des artisans;8;355421.12;6624546.08;-1.5065417;46.6324592;2020-01-15;2020-01-15;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00322699;85008_x068_00010;;Boulevard des artisans;10;355428.85;6624534.15;-1.506432;46.6323559;2020-01-14;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00423056;85008_x068_00012;;Boulevard des artisans;12;355446.77;6624509.69;-1.5061799;46.6321453;2020-01-15;2020-01-15;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00423057;85008_x068_00014;;Boulevard des artisans;14;355464.37;6624483.74;-1.5059309;46.631921;2020-01-15;2020-01-15;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00323123;85008_x071_00001;;Chemin de la rivière;1;359135.75;6624976.44;-1.4583816;46.6382258;2020-01-17;2019-06-03;;;;;1
bis;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00323129;85008_x071_00002_bis;;Chemin de la rivière;2;359164.01;6624935.09;-1.4579822;46.6378684;2020-06-22;2019-06-03;;;;;1
ter;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00437473;85008_x071_00002_ter;;Chemin de la rivière;2;359151.31;6624948.26;-1.4581577;46.6379803;2022-07-26;2020-06-22;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00323124;85008_x071_00002;;Chemin de la rivière;2;359117.06;6624977.35;-1.4586261;46.6382245;2020-01-17;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00323127;85008_x071_00003;;Chemin de la rivière;3;359161.41;6624967.68;-1.4580401;46.6381601;2020-01-17;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00323126;85008_x071_00005;;Chemin de la rivière;5;359166.96;6624943.76;-1.4579501;46.6379478;2020-01-17;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00323125;85008_x071_00007;;Chemin de la rivière;7;359191.78;6624917.03;-1.4576064;46.6377201;2020-01-17;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00323128;85008_x071_00010;;Chemin de la rivière;10;359190.22;6624900.72;-1.4576147;46.6375727;2020-01-17;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289460;85008_x072_00008;;Chemin de l'herbaudière;8;358770.9;6620582.63;-1.4599009;46.5985402;2021-01-14;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289462;85008_x072_00010;;Chemin de l'herbaudière;10;358765.97;6620568.94;-1.4599552;46.5984147;2021-01-14;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289463;85008_x072_00011;;Chemin de l'herbaudière;11;358758.06;6620534.4;-1.4600329;46.5981001;2020-06-05;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289458;85008_x072_00012;;Chemin de l'herbaudière;12;358757.24;6620552.43;-1.4600569;46.5982618;2021-01-14;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289459;85008_x072_00014;;Chemin de l'herbaudière;14;358749.67;6620539.08;-1.4601457;46.5981379;2021-01-14;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289461;85008_x072_00016;;Chemin de l'herbaudière;16;358738.53;6620522.23;-1.4602786;46.5979808;2021-01-14;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00437079;85008_x072_00020;;Chemin de l'herbaudière;20;358723.02;6620495.27;-1.460461;46.5977305;2020-06-05;2020-06-05;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00323138;85008_x073_00004;;Chemin des alouettes;4;357865.4;6624757.99;-1.4748;46.6356153;2020-03-30;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00431091;85008_x073_00005;;Chemin des alouettes;5;357890.32;6624714.44;-1.4744426;46.6352364;2020-10-29;2020-03-30;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00323139;85008_x073_00006;;Chemin des alouettes;6;357876.16;6624726.26;-1.4746361;46.6353355;2020-03-30;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00323136;85008_x073_00008;;Chemin des alouettes;8;357727.51;6624663.16;-1.4765294;46.6346923;2020-03-30;2019-06-03;;;;;1
bis;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00322985;85008_x074_00001_bis;;Chemin des étangs;1;358634.22;6625064.49;-1.4649924;46.6387622;2020-04-10;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00322986;85008_x074_00001;;Chemin des étangs;1;358630.72;6625046.89;-1.4650252;46.6386023;2020-07-27;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00322984;85008_x074_00003;;Chemin des étangs;3;358640.41;6625082.18;-1.4649247;46.6389244;2020-04-10;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00432811;85008_x074_00007;;Chemin des étangs;7;358652.64;6625115.28;-1.4647896;46.6392283;2020-04-10;2020-04-10;;;;;1
;Aubigny Les Clouzeaux;segment;Aubigny Les Clouzeaux;;85008;85008;Aubigny;NOM85_00041861;85008_x075_99999;;Chemin du Camping;99999;359194.85;6623082.42;-1.4562135;46.6212287;2024-07-12;2020-09-29;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00041861_1_delib ch camping.pdf;;;;0
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00323405;85008_x076_00001;;Chemin du vieux village;1;358898.1;6624812.01;-1.4613619;46.6366267;2020-01-17;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00323406;85008_x076_00002;;Chemin du vieux village;2;358913.98;6624790.75;-1.461139;46.6364437;2021-12-14;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00462847;85008_x076_00003;;Chemin du vieux village;3;358931.8;6624779.53;-1.4608981;46.6363519;2021-12-14;2021-12-14;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00323404;85008_x076_00005;;Chemin du vieux village;5;358937.43;6624773.92;-1.4608205;46.6363043;2021-12-14;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00425669;85008_x077_00004;;Chichié;4;357995.6;6623620.17;-1.4722588;46.6254528;2021-02-02;2020-01-30;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00425675;85008_x077_00025;;Chichié;25;357904.33;6623742.15;-1.47354;46.6265028;2021-02-02;2020-01-30;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00425677;85008_x077_00030;;Chichié;30;357884.65;6623782.41;-1.4738266;46.6268548;2021-02-02;2020-01-30;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00425673;85008_x077_00033;;Chichié;33;357873.02;6623770.48;-1.4739696;46.6267416;2021-02-02;2020-01-30;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00425676;85008_x077_00034;;Chichié;34;357850.05;6623770.18;-1.474269;46.6267272;2021-02-02;2020-01-30;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00425672;85008_x077_00040;;Chichié;40;357843.19;6623760.94;-1.4743517;46.6266406;2021-02-02;2020-01-30;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00425671;85008_x077_00042;;Chichié;42;357848.86;6623730.82;-1.4742555;46.6263727;2021-02-02;2020-01-30;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00425670;85008_x077_00046;;Chichié;46;357856.31;6623690.55;-1.4741284;46.6260145;2021-02-02;2020-01-30;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00425226;85008_x078_00002;;colette;2;360056.19;6622195.73;-1.444323;46.6136942;2020-01-28;2020-01-28;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00323458;85008_x079_00001;;Domaine de la gâtine;1;354953.08;6624456.07;-1.5125825;46.6314095;2020-01-13;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00422531;85008_x079_00002;;Domaine de la gâtine;2;354948;6624465.3;-1.5126556;46.6314899;2020-01-14;2020-01-13;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00323452;85008_x079_00003;;Domaine de la gâtine;3;354948.44;6624439.99;-1.512631;46.6312626;2020-01-13;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00323447;85008_x079_00004;;Domaine de la gâtine;4;354940.8;6624449.23;-1.5127376;46.6313417;2020-01-13;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00323448;85008_x079_00005;;Domaine de la gâtine;5;354980.49;6624433.01;-1.5122075;46.6312163;2020-01-13;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00323453;85008_x079_00006;;Domaine de la gâtine;6;354928.03;6624427.91;-1.5128883;46.6311435;2020-01-13;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00323446;85008_x079_00008;;Domaine de la gâtine;8;354940.03;6624420.62;-1.5127263;46.6310841;2020-01-13;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00323450;85008_x079_00010;;Domaine de la gâtine;10;354954.04;6624413.18;-1.512538;46.6310244;2020-01-13;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00323455;85008_x079_00012;;Domaine de la gâtine;12;354967.99;6624405.28;-1.51235;46.6309606;2020-01-13;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00323454;85008_x079_00014;;Domaine de la gâtine;14;354979.17;6624397.93;-1.5121986;46.6309003;2020-01-13;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00323457;85008_x079_00016;;Domaine de la gâtine;16;354983.71;6624406.84;-1.512146;46.6309827;2020-01-13;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00323451;85008_x079_00018;;Domaine de la gâtine;18;354993.03;6624423.54;-1.5120369;46.6311376;2020-01-13;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00323449;85008_x079_00020;;Domaine de la gâtine;20;354996.32;6624432.49;-1.5120006;46.6312198;2020-01-13;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00425405;85008_x080_00006;;grand col;6;360681.32;6624119.43;-1.4375794;46.6313048;2020-01-29;2020-01-29;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00425406;85008_x080_00008;;grand col;8;360682.21;6624098.85;-1.4375526;46.6311202;2020-01-29;2020-01-29;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00425407;85008_x080_00014;;grand col;14;360699.51;6624112.27;-1.4373367;46.6312496;2020-01-29;2020-01-29;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00425408;85008_x080_00018;;grand col;18;360707.27;6624116.45;-1.4372386;46.6312911;2020-01-29;2020-01-29;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00422908;85008_x081_00001;;Impasse alcide de gasperi;1;355525.51;6625029.24;-1.5055397;46.6368562;2020-01-14;2020-01-14;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00422993;85008_x081_00002;;Impasse alcide de gasperi;2;355512.53;6625039.45;-1.5057166;46.6369414;2020-01-14;2020-01-14;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00422909;85008_x081_00003;;Impasse alcide de gasperi;3;355513.88;6625025.66;-1.5056888;46.6368181;2020-01-14;2020-01-14;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00422994;85008_x081_00004;;Impasse alcide de gasperi;4;355506.42;6625037.37;-1.5057948;46.6369195;2020-01-14;2020-01-14;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00422910;85008_x081_00005;;Impasse alcide de gasperi;5;355501.05;6625014.62;-1.5058479;46.6367123;2020-01-14;2020-01-14;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00422995;85008_x081_00006;;Impasse alcide de gasperi;6;355494.79;6625034.53;-1.5059445;46.636888;2020-01-14;2020-01-14;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00422992;85008_x081_00007;;Impasse alcide de gasperi;7;355485.99;6625013.06;-1.5060433;46.6366905;2020-01-14;2020-01-14;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00422996;85008_x081_00008;;Impasse alcide de gasperi;8;355487.78;6625033.19;-1.506035;46.6368724;2020-01-14;2020-01-14;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00327146;85008_x081_00009;;Impasse alcide de gasperi;9;355472.08;6625013.38;-1.5062251;46.6366862;2020-01-14;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00422998;85008_x081_00010;;Impasse alcide de gasperi;10;355476.89;6625029.31;-1.5061742;46.6368319;2020-01-14;2020-01-14;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00422997;85008_x081_00012;;Impasse alcide de gasperi;12;355469.88;6625027.97;-1.5062647;46.6368163;2020-01-14;2020-01-14;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289069;85008_x082_00001;;Impasse bienvenu gauvreau;1;359390.4;6620850.2;-1.4520182;46.6012603;2020-04-23;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289064;85008_x082_00002;;Impasse bienvenu gauvreau;2;359396.7;6620848;-1.4519344;46.6012437;2020-04-23;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289061;85008_x082_00003;;Impasse bienvenu gauvreau;3;359392.7;6620864.2;-1.4519985;46.6013873;2020-04-23;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289068;85008_x082_00004;;Impasse bienvenu gauvreau;4;359399;6620861.5;-1.4519143;46.6013662;2020-04-23;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289065;85008_x082_00005;;Impasse bienvenu gauvreau;5;359395.5;6620879.5;-1.4519732;46.6015263;2020-04-23;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289067;85008_x082_00006;;Impasse bienvenu gauvreau;6;359400.5;6620872.7;-1.451903;46.6014677;2020-04-23;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289060;85008_x082_00007;;Impasse bienvenu gauvreau;7;359397.2;6620894.4;-1.451962;46.6016611;2020-04-23;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289063;85008_x082_00009;;Impasse bienvenu gauvreau;9;359413.7;6620898.5;-1.4517498;46.6017063;2020-04-23;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289066;85008_x082_00011;;Impasse bienvenu gauvreau;11;359426.4;6620904.2;-1.4515884;46.601764;2020-04-23;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289062;85008_x082_00013;;Impasse bienvenu gauvreau;13;359434.2;6620895.5;-1.4514802;46.6016898;2020-04-23;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289042;85008_x083_00001;;Impasse de bel-air;1;359447.2;6620094.2;-1.450721;46.5944926;2020-04-27;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00323149;85008_x084_00001;;Impasse de la borderie;1;355202.3;6624163.7;-1.5091121;46.6289093;2020-01-15;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00323148;85008_x084_00003;;Impasse de la borderie;3;355193.28;6624135.24;-1.5092086;46.6286489;2020-01-15;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00323147;85008_x084_00005;;Impasse de la borderie;5;355187.41;6624117.08;-1.5092716;46.6284826;2020-01-15;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00323141;85008_x084_00007;;Impasse de la borderie;7;355177.99;6624125.55;-1.5094009;46.6285539;2020-01-15;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00423801;85008_x084_00008;;Impasse de la borderie;8;355199.97;6624176.4;-1.509152;46.6290223;2020-01-21;2020-01-21;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00323145;85008_x084_00009;;Impasse de la borderie;9;355166.88;6624128.23;-1.5095478;46.6285723;2020-01-15;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00323142;85008_x084_00011;;Impasse de la borderie;11;355154.73;6624133;-1.5097099;46.6286089;2020-01-15;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00323146;85008_x084_00013;;Impasse de la borderie;13;355146.01;6624137.33;-1.5098269;46.6286433;2020-01-15;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00322741;85008_x085_00003;;Impasse de la forge;3;355205.4;6624326.47;-1.509193;46.6303742;2020-01-14;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00322740;85008_x085_00005;;Impasse de la forge;5;355215.6;6624337.83;-1.5090684;46.6304816;2020-01-14;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00321828;85008_x086_00001;;Impasse de la haye;1;355103.28;6624992.96;-1.5110231;46.6363131;2020-01-13;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00321821;85008_x086_00002;;Impasse de la haye;2;355115.07;6625004.47;-1.5108778;46.6364227;2020-01-13;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00321833;85008_x086_00003;;Impasse de la haye;3;355086.97;6624995.4;-1.5112378;46.6363267;2020-01-13;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00321830;85008_x086_00004;;Impasse de la haye;4;355098.93;6625003.34;-1.5110875;46.6364043;2020-01-13;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00321829;85008_x086_00005;;Impasse de la haye;5;355071.26;6624990.93;-1.5114395;46.6362784;2020-01-13;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00321831;85008_x086_00006;;Impasse de la haye;6;355084.62;6625004.6;-1.5112753;46.6364082;2020-01-13;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00321834;85008_x086_00007;;Impasse de la haye;7;355052.81;6624987.35;-1.5116776;46.6362368;2020-01-13;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00321832;85008_x086_00008;;Impasse de la haye;8;355069.04;6625003.51;-1.5114778;46.6363904;2020-01-13;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00321822;85008_x086_00009;;Impasse de la haye;9;355036.3;6624973.92;-1.5118831;46.6361075;2020-01-13;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00321823;85008_x086_00010;;Impasse de la haye;10;355051.9;6625003;-1.5117011;46.636377;2020-01-13;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00321827;85008_x086_00011;;Impasse de la haye;11;355033.55;6624989.12;-1.5119303;46.6362428;2020-01-13;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00321824;85008_x086_00012;;Impasse de la haye;12;355046.39;6625004.4;-1.5117741;46.6363867;2020-01-13;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00321826;85008_x086_00014;;Impasse de la haye;14;355038.48;6625005.68;-1.5118783;46.6363942;2020-01-13;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00321825;85008_x086_00016;;Impasse de la haye;16;355031.56;6625019.1;-1.5119786;46.6365113;2020-01-13;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85069;Les Clouzeaux;BAL85_00422708;85008_x086_00018;;Impasse de la haye;18;355028.03;6625001.8;-1.5120118;46.6363539;2020-01-13;2020-01-13;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289691;85008_x087_00001;;Impasse de la rabouillère;1;358871.7;6620522.4;-1.4585419;46.59805;2020-06-05;2019-06-03;;;;;1
;Aubigny Les Clouzeaux;entrée;Aubigny Les Clouzeaux;;85008;85008;Aubigny;BAL85_00289688;85008_x087_00003;;Impasse de la rabouillère;3;358857.33;6620518.4;-1.4587263;46.5980067;2020-06-05;2019-06-03;;;;;1
