suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01829603;85001_x034_00043;;Boulevard des courlis;43;369867.8;6589274.6;-1.2929304;46.3225936;2020-04-16;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01829632;85001_x034_00044;;Boulevard des courlis;44;369988.2;6589624.9;-1.2916152;46.3258022;2020-04-16;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01829628;85001_x034_00046;;Boulevard des courlis;46;369997.5;6589610.2;-1.2914841;46.3256745;2020-04-16;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01829624;85001_x034_00048;;Boulevard des courlis;48;370008.3;6589593;-1.2913318;46.3255252;2020-04-16;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01829615;85001_x034_00050;;Boulevard des courlis;50;370018;6589577.1;-1.2911947;46.3253869;2020-04-16;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01829617;85001_x034_00052;;Boulevard des courlis;52;370028;6589558;-1.2910514;46.3252201;2020-04-16;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01829619;85001_x034_00054;;Boulevard des courlis;54;370034.9;6589534;-1.2909449;46.3250077;2020-04-16;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01829622;85001_x034_00056;;Boulevard des courlis;56;370038.1;6589513.9;-1.2908892;46.3248285;2020-04-16;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01829620;85001_x034_00058;;Boulevard des courlis;58;370039.3;6589493.8;-1.2908594;46.3246484;2020-04-16;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01829605;85001_x034_00060;;Boulevard des courlis;60;370028;6589435.8;-1.2909651;46.3241213;2020-05-25;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01829626;85001_x034_00062;;Boulevard des courlis;62;370017.4;6589417;-1.2910894;46.3239471;2020-05-25;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01829612;85001_x034_00064;;Boulevard des courlis;64;370004.3;6589397.7;-1.2912458;46.3237672;2020-05-25;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01829658;85001_x034_00066;;Boulevard des courlis;66;369990.1;6589382.7;-1.2914195;46.3236254;2020-05-25;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01829625;85001_x034_00068;;Boulevard des courlis;68;369975.7;6589370.3;-1.2915977;46.3235068;2020-05-25;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01829609;85001_x034_00070;;Boulevard des courlis;70;369961.6;6589360.1;-1.2917734;46.3234082;2020-05-25;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01829614;85001_x034_00072;;Boulevard des courlis;72;369946.1;6589349.2;-1.2919669;46.3233026;2020-05-25;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01829660;85001_x034_00074;;Boulevard des courlis;74;369930.9;6589338.6;-1.2921567;46.3231999;2020-05-25;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01829599;85001_x034_00076;;Boulevard des courlis;76;369914.3;6589327;-1.2923639;46.3230875;2020-05-25;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01829629;85001_x034_00078;;Boulevard des courlis;78;369897.2;6589314.9;-1.2925773;46.3229703;2020-05-25;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01829611;85001_x034_00080;;Boulevard des courlis;80;369881;6589303.5;-1.2927795;46.3228599;2020-05-25;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01829649;85001_x034_00082;;Boulevard des courlis;82;369865.1;6589292.3;-1.292978;46.3227514;2020-05-25;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01829596;85001_x034_00084;;Boulevard des courlis;84;369849.5;6589281.3;-1.2931726;46.3226448;2020-05-25;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01829525;85001_x035_00001;;Boulevard du communal;1;369324.9;6590396.4;-1.3007699;46.3324142;2020-04-09;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01829520;85001_x035_00002;;Boulevard du communal;2;369302.2;6590407.1;-1.3010721;46.3324993;2020-04-09;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01829528;85001_x035_00003;;Boulevard du communal;3;369336.3;6590383.2;-1.3006126;46.3323011;2020-04-09;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_00798690;85001_x035_00004;;Boulevard du communal;4;369311.77;6590395.26;-1.3009396;46.3323975;2024-01-17;2024-01-17;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01829530;85001_x035_00005;;Boulevard du communal;5;369344.7;6590373.5;-1.3004967;46.332218;2020-04-09;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01829541;85001_x035_00006;;Boulevard du communal;6;369318.6;6590387.4;-1.3008453;46.3323302;2024-01-17;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01829532;85001_x035_00007;;Boulevard du communal;7;369353.2;6590363.8;-1.3003795;46.332135;2020-04-09;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_00798691;85001_x035_00008;;Boulevard du communal;8;369329.66;6590372.3;-1.3006911;46.3321998;2024-01-17;2024-01-17;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01829524;85001_x035_00009;;Boulevard du communal;9;369385.6;6590325.8;-1.2999321;46.3318092;2020-04-09;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01829548;85001_x035_00010;;Boulevard du communal;10;369337.7;6590366.2;-1.3005824;46.3321489;2024-01-17;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_00428191;85001_x035_00011;;Boulevard du communal;11;369445.04;6590277.54;-1.2991264;46.3314044;2020-02-19;2020-02-19;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01829518;85001_x035_00012;;Boulevard du communal;12;369342.1;6590360.7;-1.3005214;46.3321017;2024-01-17;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_00428190;85001_x035_00013;;Boulevard du communal;13;369470.68;6590244.73;-1.2987703;46.331122;2020-02-19;2020-02-19;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01829533;85001_x035_00014;;Boulevard du communal;14;369350;6590352.4;-1.300413;46.3320309;2024-01-17;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_00428189;85001_x035_00015;;Boulevard du communal;15;369492.16;6590228.63;-1.2984802;46.3309877;2020-02-19;2020-02-19;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01829517;85001_x035_00016;;Boulevard du communal;16;369357.7;6590342.6;-1.3003061;46.3319466;2024-01-17;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_00798692;85001_x035_00018;;Boulevard du communal;18;369372.01;6590324.88;-1.3001078;46.3317942;2024-01-17;2024-01-17;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_00435278;85001_x035_00019;;Boulevard du communal;19;369523.18;6590180.31;-1.2980434;46.3305685;2020-05-07;2020-05-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_00798693;85001_x035_00020;;Boulevard du communal;20;369378.57;6590316.23;-1.3000165;46.3317196;2024-01-17;2024-01-17;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01829538;85001_x035_00021;;Boulevard du communal;21;369417.76;6589970.94;-1.2992635;46.3286342;2020-04-10;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_00798694;85001_x035_00022;;Boulevard du communal;22;369387.52;6590307.87;-1.2998944;46.3316489;2024-01-17;2024-01-17;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01829526;85001_x035_00023;;Boulevard du communal;23;369402.1;6589950.6;-1.2994524;46.3284437;2020-04-09;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_00798695;85001_x035_00024;;Boulevard du communal;24;369397.66;6590293.26;-1.2997525;46.3315225;2024-01-17;2024-01-17;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01829521;85001_x035_00025;;Boulevard du communal;25;369393.8;6589929.7;-1.2995454;46.3282517;2020-04-10;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01829519;85001_x035_00026;;Boulevard du communal;26;369407.9;6590283.6;-1.2996127;46.3314407;2024-01-17;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01829536;85001_x035_00027;;Boulevard du communal;27;369385.8;6589919;-1.2996416;46.3281516;2020-04-10;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01829544;85001_x035_00028;;Boulevard du communal;28;369417.9;6590272.7;-1.2994752;46.3313476;2024-01-17;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_00798696;85001_x035_00030;;Boulevard du communal;30;369425.4;6590261.94;-1.2993703;46.3312545;2024-01-17;2024-01-17;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01829527;85001_x035_00032;;Boulevard du communal;32;369433.8;6590254.4;-1.2992559;46.3311908;2024-01-17;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_00798697;85001_x035_00034;;Boulevard du communal;34;369440.01;6590245.84;-1.2991692;46.3311169;2024-01-17;2024-01-17;;;;;1
bis;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_00798698;85001_x035_00036_bis;;Boulevard du communal;36;369445.68;6590240.47;-1.2990919;46.3310714;2024-01-17;2024-01-17;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01829542;85001_x035_00036;;Boulevard du communal;36;369453.7;6590232.1;-1.2989818;46.3310001;2024-01-17;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_00789253;85001_x035_00038;;Boulevard du communal;38;369462.26;6590219.94;-1.2988621;46.3308949;2024-01-17;2023-01-31;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_00798699;85001_x035_00040;;Boulevard du communal;40;369471.92;6590208.56;-1.2987286;46.3307973;2024-01-17;2024-01-17;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_00798700;85001_x035_00042;;Boulevard du communal;42;369482.36;6590196.03;-1.2985843;46.3306898;2024-01-17;2024-01-17;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_00470166;85001_x035_00044;;Boulevard du communal;44;369490.82;6590186.8;-1.298468;46.3306109;2024-01-17;2022-09-21;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_00798701;85001_x035_00046;;Boulevard du communal;46;369499.66;6590176.05;-1.2983456;46.3305186;2024-01-17;2024-01-17;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_00798702;85001_x035_00048;;Boulevard du communal;48;369509.21;6590165.91;-1.2982145;46.3304321;2024-01-17;2024-01-17;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01829539;85001_x035_00050;;Boulevard du communal;50;369518.6;6590156;-1.2980856;46.3303476;2024-01-17;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_00795524;85001_x035_00052;;Boulevard du communal;52;369528.29;6590143.54;-1.297951;46.3302403;2024-01-17;2023-09-13;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01829545;85001_x035_00054;;Boulevard du communal;54;369534.4;6590119;-1.2978543;46.3300227;2024-01-17;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_00798703;85001_x035_00056;;Boulevard du communal;56;369521.73;6590111.03;-1.2980131;46.3299448;2024-01-17;2024-01-17;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01829540;85001_x035_00060;;Boulevard du communal;60;369481.6;6590065.6;-1.2985019;46.3295167;2024-01-17;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_00798705;85001_x035_00062;;Boulevard du communal;62;369470.43;6590055.56;-1.2986398;46.3294209;2024-01-17;2024-01-17;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01831260;85001_x035_00064;;Boulevard du communal;64;369438.78;6590016.2;-1.2990227;46.3290515;2024-01-17;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_00798707;85001_x035_00066;;Boulevard du communal;66;369430.39;6590004.18;-1.2991231;46.3289394;2024-01-17;2024-01-17;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_01829523;85001_x035_00068;;Boulevard du communal;68;369423.5;6589995.32;-1.2992063;46.3288563;2024-01-17;2018-09-07;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_00798708;85001_x035_00070;;Boulevard du communal;70;369417.16;6589986.96;-1.2992827;46.328778;2024-01-17;2024-01-17;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_00432700;85001_x035_00072;;Boulevard du communal;72;369411.93;6589977.5;-1.2993439;46.3286904;2024-01-17;2020-04-10;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_00432701;85001_x035_00074;;Boulevard du communal;74;369403.88;6589968.86;-1.2994423;46.3286087;2024-01-17;2020-04-10;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_00432702;85001_x035_00076;;Boulevard du communal;76;369397.02;6589960.8;-1.2995256;46.3285329;2024-01-17;2020-04-10;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85001;L'Aiguillon sur Mer;BAL85_00798709;85001_x035_00078;;Boulevard du communal;78;369384.87;6589942.41;-1.2996702;46.3283616;2024-01-17;2024-01-17;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01852093;85001_x036_00001;;Boulevard du lay;1;367981;6590406;-1.3182208;46.3318404;2021-04-13;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01852166;85001_x036_00002;;Boulevard du lay;2;367984.1;6590419.8;-1.3181903;46.331966;2021-04-13;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01852090;85001_x036_00006;;Boulevard du lay;6;367952.4;6590392.3;-1.3185823;46.3317031;2021-04-13;2018-11-27;;;;;1
bis;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01862559;85001_x036_00008_bis;;Boulevard du lay;8;367929.94;6590313.19;-1.3188176;46.3309808;2021-04-13;2018-11-29;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01852168;85001_x036_00008;;Boulevard du lay;8;367913.02;6590338.6;-1.3190553;46.3312009;2023-10-24;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01852121;85001_x036_00009;;Boulevard du lay;9;367938.9;6590316.3;-1.3187035;46.3310132;2021-04-13;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01852149;85001_x036_00010;;Boulevard du lay;10;367941.5;6590300.1;-1.3186582;46.3308688;2021-04-13;2018-11-27;;;;;1
b;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01852066;85001_x036_00011_b;;Boulevard du lay;11;367981.5;6590312.5;-1.3181479;46.331;2021-04-13;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01852111;85001_x036_00011;;Boulevard du lay;11;367949.5;6590300.7;-1.3185548;46.3308781;2021-04-13;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01852147;85001_x036_00012;;Boulevard du lay;12;367951.7;6590283;-1.3185137;46.3307201;2021-04-13;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01852138;85001_x036_00013;;Boulevard du lay;13;367956.4;6590290.7;-1.3184582;46.3307916;2021-04-13;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01852124;85001_x036_00014;;Boulevard du lay;14;367974.5;6590255.6;-1.3181983;46.3304849;2021-04-13;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01852169;85001_x036_00015;;Boulevard du lay;15;367966.55;6590282.21;-1.3183204;46.3307202;2023-10-24;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01852150;85001_x036_00017;;Boulevard du lay;17;367972.53;6590272.22;-1.3182357;46.3306334;2023-10-24;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01852115;85001_x036_00018;;Boulevard du lay;18;368014.4;6590209.4;-1.3176476;46.3300892;2021-04-13;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01852112;85001_x036_00019;;Boulevard du lay;19;367982.56;6590260.07;-1.3180969;46.3305291;2023-10-24;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01852094;85001_x036_00020;;Boulevard du lay;20;368021.9;6590199.5;-1.3175432;46.3300038;2021-04-13;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01852135;85001_x036_00021;;Boulevard du lay;21;367989.86;6590250.5;-1.3179953;46.3304466;2023-10-24;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01852143;85001_x036_00022;;Boulevard du lay;22;368047.2;6590171.5;-1.3171949;46.3297645;2021-04-13;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01852119;85001_x036_00023;;Boulevard du lay;23;368000.7;6590233.4;-1.3178424;46.3302982;2021-04-13;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01852063;85001_x036_00024;;Boulevard du lay;24;368071.8;6590143.2;-1.3168555;46.3295222;2021-04-13;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01852153;85001_x036_00025;;Boulevard du lay;25;368012.5;6590219.9;-1.3176797;46.3301826;2021-04-13;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01852061;85001_x036_00026;;Boulevard du lay;26;368082.6;6590130.7;-1.3167065;46.3294151;2021-04-13;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01852085;85001_x036_00028;;Boulevard du lay;28;368067.78;6590118.67;-1.3168902;46.3292997;2023-10-24;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01852157;85001_x036_00029;;Boulevard du lay;29;368025;6590208.8;-1.3175096;46.330089;2021-04-13;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01852162;85001_x036_00030;;Boulevard du lay;30;368037.3;6590104.7;-1.317276;46.329159;2021-04-13;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01852165;85001_x036_00031;;Boulevard du lay;31;368032.6;6590200.1;-1.3174047;46.3300145;2021-04-13;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01852104;85001_x036_00032;;Boulevard du lay;32;368043.5;6590100.3;-1.3171924;46.3291225;2021-04-13;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01852069;85001_x036_00034;;Boulevard du lay;34;368066.34;6590107.81;-1.3169012;46.3292013;2023-10-24;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01852144;85001_x036_00035;;Boulevard du lay;35;368042.7;6590185.7;-1.3172634;46.32989;2021-04-13;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01852097;85001_x036_00036;;Boulevard du lay;36;368057.68;6590090.93;-1.3170017;46.3290452;2023-10-24;2018-11-27;;;;;1
;L'Aiguillon la Presqu'île;entrée;L'Aiguillon la Presqu'île;;85001;85307;La Faute sur Mer;BAL85_01852158;85001_x036_00037;;Boulevard du lay;37;368052.7;6590173.9;-1.3171252;46.3297888;2021-04-13;2018-11-27;;;;;1
