suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069361;53120_b511_00240;;Chemin de Courteron;240;455274.39;6795186.53;-0.2954803;48.2110624;2023-04-13;2023-04-13;;;;531200000C0924;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069363;53120_b110_00253;;Chemin des Caves;253;454953.77;6796837.11;-0.3007214;48.2257805;2023-04-13;2023-04-13;;;;531200000C0032;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069364;53120_b732_00259;;Chemin du Gué Péan;259;455672.69;6798305.63;-0.2918731;48.2392523;2023-04-13;2023-04-13;;;;531200000B0120;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069366;53120_b055_00267;;Route d'Orthe;267;457261.3;6797213.59;-0.269885;48.2300286;2023-04-13;2023-04-13;;;;531200000B1532;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069367;53120_b929_00269;;Chemin de la Noirerie;269;457702.29;6797280.2;-0.2639884;48.2307916;2023-04-13;2023-04-13;;;;531200000B0588;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069370;53120_b413_00274;;Chemin de la Basse Chasserie;274;454230.64;6796065.83;-0.3100151;48.2185745;2023-04-13;2023-04-13;;;;531200000D0184;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069371;53120_b520_00280;;Route de Saint Georges;280;454406.91;6797011.46;-0.3081772;48.2271421;2023-04-13;2023-04-13;;;;531200000D1162;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069372;53120_b456_00281;;Chemin de la Chevrie;281;454974.37;6797968.01;-0.3010806;48.2359549;2023-04-13;2023-04-13;;;;531200000B1245;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069373;53120_0000_00281;;Chemin de la Mairerie;281;455135.82;6797734.4;-0.2987767;48.2339155;2023-04-13;2023-04-13;;;;531200000B0872;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069374;53120_0000_00283;;Chemin de la Beucherie;283;453603;6794798;-0.3177412;48.2069399;2023-04-13;2023-04-13;;;;531200000D1635;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069376;53120_b732_00283;;Chemin du Gué Péan;283;455675;6798381;-0.2918843;48.2399307;2023-04-13;2023-04-13;;;;531200000B1526;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069377;53120_b110_00285;;Chemin des Caves;285;454968.83;6796821;-0.3005097;48.2256414;2023-04-13;2023-04-13;;;;531200000C0034;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069378;53120_b510_00286;;Chemin de Courcorbin;286;452748;6797803;-0.3309461;48.2336305;2023-04-13;2023-04-13;;;;531200000D1220;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069379;53120_b876_00298;;Chemin de la Retardière;298;452712.66;6796794.32;-0.3308487;48.2245493;2023-04-13;2023-04-13;;;;531200000D0313;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069380;53120_b494_00300;;Chemin de la Contrie;300;453376.38;6793873.25;-0.3202658;48.1985408;2023-04-13;2023-04-13;;;;531200000D1041;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069381;53120_b863_00314;;Chemin de la Métairie;314;454266.13;6797191.46;-0.3101729;48.2287072;2023-04-13;2023-04-13;;;;531200000D0079;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069382;53120_b874_00315;;Chemin des Morandières;315;456011.95;6797754.06;-0.2869983;48.2344208;2023-04-13;2023-04-13;;;;531200000B2098;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069383;53120_b453_00317;;Chemin de la Meslerie;317;457321.83;6797780.37;-0.2693865;48.2351465;2023-04-13;2023-04-13;;;;531200000B0543;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069384;53120_b635_00319;;Chemin de la Goulvandière;319;453641.91;6795319.01;-0.3175126;48.2116384;2023-04-13;2023-04-13;;;;531200000D0735;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069385;53120_b113_00321;;Chemin de la Chaignonnière;321;457664.19;6799067.23;-0.2654959;48.2468428;2023-04-13;2023-04-13;;;;531200000B0202;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069386;53120_b863_00321;;Chemin de la Métairie;321;454246.26;6797187.96;-0.3104382;48.2286682;2023-04-13;2023-04-13;;;;531200000D0080;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069387;53120_b025_00328;;Route de Saint Thomas;328;454683.31;6797745.87;-0.3048722;48.2338484;2023-04-13;2023-04-13;;;;531200000B1129;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069388;53120_c493_00330;;Chemin de Jenny;330;454222.62;6796291.56;-0.3102504;48.2206008;2023-04-13;2023-04-13;;;;531200000D1118;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069390;53120_b753_00334;;Chemin de la Herblinière;334;456888;6799091;-0.2759565;48.2467673;2023-04-13;2023-04-13;;;;531200000B1560;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069391;53120_b731_00336;;Chemin du Gué Blandin;336;453958.88;6799292.46;-0.3154945;48.2474787;2023-04-13;2023-04-13;;;;531200000A1543;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069393;53120_b731_00337;;Chemin du Gué Blandin;337;453924;6799287;-0.3159609;48.2474164;2023-04-13;2023-04-13;;;;531200000A1538;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069394;53120_0000_00339;;Chemin de la Mairerie;339;455146;6797777;-0.2986637;48.2343023;2023-04-13;2023-04-13;;;;531200000B0870;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069396;53120_c493_00364;;Chemin de Jenny;364;454189.27;6796271.61;-0.3106878;48.2204088;2023-04-13;2023-04-13;;;;531200000D1117;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069397;53120_b453_00369;;Chemin de la Meslerie;369;457290.41;6797769.11;-0.269803;48.2350336;2023-04-13;2023-04-13;;;;531200000B0542;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069398;53120_b113_00370;;Chemin de la Chaignonnière;370;457644.36;6799076.24;-0.2657679;48.2469164;2023-04-13;2023-04-13;;;;531200000B0215;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069375;53120_b453_00283;;Chemin de la Meslerie;283;456976.77;6797642.35;-0.2739528;48.2337771;2023-04-13;2023-04-13;;;;531200000B1492;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069389;53120_c291_00330;;Chemin de Pré Houdré;330;452634.54;6798563.94;-0.3329052;48.240428;2023-04-13;2023-04-13;;;;531200000A0598;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069369;53120_c427_00273;;Chemin de la Varie;273;452826.34;6794610.56;-0.3280803;48.2049609;2023-04-13;2023-04-13;;;;531200000D1598;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069368;53120_c427_00270;;Chemin de la Varie;270;452881.33;6794654.21;-0.3273656;48.2053741;2023-04-13;2023-04-13;;;;531200000D1107;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069392;53120_c485_00336;;Chemin du Vilant;336;456084.02;6796804.02;-0.2854963;48.225907;2023-04-13;2023-04-13;;;;531200000B1838;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069399;53120_c485_00380;;Chemin du Vilant;380;456090.37;6796864.25;-0.2854446;48.2264509;2023-04-13;2023-04-13;;;;531200000B1841;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069395;53120_b040_00357;;Chemin du Bois;357;454083.33;6798372.72;-0.3132996;48.2392575;2023-04-13;2023-04-13;;;;531200000A1114;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069400;53120_b113_00383;;Chemin de la Chaignonnière;383;457707.04;6799154.39;-0.2649677;48.2476423;2023-04-13;2023-04-13;;;;531200000B0209;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069401;53120_b876_00385;;Chemin de la Retardière;385;452775.98;6796712.82;-0.3299505;48.2238407;2023-04-13;2023-04-13;;;;531200000D1367;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069407;53120_b876_00421;;Chemin de la Retardière;421;452799.13;6796687.53;-0.3296247;48.2236221;2023-04-13;2023-04-13;;;;531200000D1614;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069408;53120_b488_00425;;Chemin de la Coconnière;425;457559.35;6798337.1;-0.2665004;48.2402399;2023-04-13;2023-04-13;;;;531200000B1872;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069409;53120_b488_00433;;Chemin de la Coconnière;433;457544.57;6798284.08;-0.2666697;48.2397578;2023-04-13;2023-04-13;;;;531200000B1510;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069411;53120_c291_00436;;Chemin de Pré Houdré;436;452653.77;6798657.75;-0.3326998;48.2412787;2023-04-13;2023-04-13;;;;531200000A0608;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069412;53120_b488_00438;;Chemin de la Coconnière;438;457432.33;6798357.2;-0.2682209;48.2403734;2023-04-13;2023-04-13;;;;531200000B1866;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069414;53120_c343_00442;;Chemin de Saint André;442;453800.7;6798640.23;-0.3172545;48.2415556;2023-04-13;2023-04-13;;;;531200000A1336;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069415;53120_c343_00445;;Chemin de Saint André;445;453787.83;6798613.35;-0.3174125;48.241309;2023-04-13;2023-04-13;;;;531200000A1231;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069417;53120_b488_00448;;Chemin de la Coconnière;448;457466.66;6798317.11;-0.2677365;48.2400257;2023-04-13;2023-04-13;;;;531200000B1867;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069419;53120_b453_00455;;Chemin de la Meslerie;455;457208.15;6797713.27;-0.2708788;48.234501;2023-04-13;2023-04-13;;;;531200000B0507;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069420;53120_b578_00458;;Chemin de la Fiandière;458;454119.23;6793722.63;-0.3101917;48.1974673;2023-04-13;2023-04-13;;;;531200000D0873;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069421;53120_b063_00466;;Chemin des Bourbes;466;454691.78;6799332.83;-0.3056527;48.248118;2023-04-13;2023-04-13;;;;531200000A0198;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069422;53120_b578_00468;;Chemin de la Fiandière;468;454162;6793700;-0.3096038;48.1972799;2023-04-13;2023-04-13;;;;531200000D0866;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069423;53120_b063_00468;;Chemin des Bourbes;468;454748;6799400;-0.3049339;48.248743;2023-04-13;2023-04-13;;;;531200000A0195;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069427;53120_b488_00499;;Chemin de la Coconnière;499;457582.61;6798273.85;-0.266152;48.23968;2023-04-13;2023-04-13;;;;531200000B1565;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069428;53120_b880_00503;;Chemin de la Motinière;503;457334.52;6796759.08;-0.2686465;48.2259698;2023-04-13;2023-04-13;;;;531200000B0776;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069429;53120_b520_00503;;Route de Saint Georges;503;454462;6796862;-0.3073517;48.2258192;2023-04-13;2023-04-13;;;;531200000C1048;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069432;53120_b876_00506;;Chemin de la Retardière;506;452652.88;6796581.55;-0.3315321;48.2226139;2023-04-13;2023-04-13;;;;531200000D0342;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069434;53120_b876_00509;;Chemin de la Retardière;509;452675.25;6796583.78;-0.3312325;48.2226424;2023-04-13;2023-04-13;;;;531200000D0341;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069436;53120_c493_00533;;Chemin de Jenny;533;454040;6796183;-0.3126458;48.2195559;2023-04-13;2023-04-13;;;;531200000D1425;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069438;53120_b876_00536;;Chemin de la Retardière;536;452621.68;6796562.23;-0.3319409;48.2224284;2023-04-13;2023-04-13;;;;531200000D0346;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069440;53120_b634_00540;;Chemin de la Goulière;540;456730.44;6796708.62;-0.2767458;48.225291;2023-04-13;2023-04-13;;;;531200000B1699;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069442;53120_b520_00555;;Route de Saint Georges;555;454473.63;6796780.61;-0.3071493;48.2250919;2023-04-13;2023-04-13;;;;531200000C1041;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069443;53120_b520_00563;;Route de Saint Georges;563;454473;6796780;-0.3071575;48.2250862;2023-04-13;2023-04-13;;;;531200000C1041;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069444;53120_b924_00566;;Chemin de la Noë Ronde;566;454658.14;6799065.09;-0.3059546;48.2456985;2023-04-13;2023-04-13;;;;531200000A0212;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069445;53120_c406_00568;;Route de Saint Martin;568;454825.85;6796971.94;-0.3025184;48.2269446;2023-04-13;2023-04-13;;;;531200000C0021;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069446;53120_b041_00578;;Route du Rochard;578;453354.38;6797372.1;-0.3225425;48.2299866;2023-04-13;2023-04-13;;;;531200000D1691;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069447;53120_b876_00579;;Chemin de la Retardière;579;452711.16;6796557.17;-0.3307343;48.2224169;2023-04-13;2023-04-13;;;;531200000D0338;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069448;53120_c406_00579;;Route de Saint Martin;579;454863.7;6796992.36;-0.3020206;48.2271423;2023-04-13;2023-04-13;;;;531200000B1069;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069449;53120_b928_00613;;Chemin de Noire Fontaine;613;456039.96;6794313.44;-0.2846942;48.2035002;2023-04-13;2023-04-13;;;;531200000C0598;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069450;53120_c405_00622;;Route de Sainte Gemmes;622;453904.11;6795344.93;-0.3140005;48.2119705;2023-04-13;2023-04-13;;;;531200000D1273;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069451;53120_b520_00637;;Route de Saint Georges;637;454497.11;6796692.66;-0.3067838;48.22431;2023-04-13;2023-04-13;;;;531200000C1129;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069402;53120_b762_00392;;Route  Neuve;392;453956.32;6795028.46;-0.3131195;48.2091451;2023-04-13;2023-04-13;;;;531200000D1715;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069425;53120_b055_00478;;Route d'Orthe;478;455774.07;6797520.67;-0.2900683;48.2322336;2023-04-13;2023-04-13;;;;531200000B1713;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069413;53120_b055_00441;;Route d'Orthe;441;455722.26;6797568.08;-0.2907921;48.2326404;2023-04-13;2023-04-13;;;;531200000B1703;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069437;53120_b618_00533;;Chemin de la Forêt;533;453370.98;6798148.7;-0.3227591;48.2369743;2023-04-13;2023-04-13;;;;531200000A0571;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069431;53120_b618_00506;;Chemin de la Forêt;506;453407.21;6798159.62;-0.3222778;48.2370862;2023-04-13;2023-04-13;;;;531200000A1036;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069441;53120_0000_00552;;Chemin de Fontaine d'Orthe;552;452946.14;6795202.85;-0.3268049;48.2103309;2023-04-13;2023-04-13;;;;531200000D1100;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069426;53120_b857_00496;;Chemin de Melard;496;453091.55;6795431.27;-0.3249786;48.2124394;2023-04-13;2023-04-13;;;;531200000D1232;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069439;53120_b928_00538;;Chemin de Noire Fontaine;538;455958.73;6794251.28;-0.2857519;48.2029109;2023-04-13;2023-04-13;;;;531200000C0283;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069433;53120_b928_00506;;Chemin de Noire Fontaine;506;455933.55;6794317.7;-0.2861277;48.2034987;2023-04-13;2023-04-13;;;;531200000C0135;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069404;53120_b932_00396;;Chemin du Panège;396;454208.51;6797961.21;-0.3113827;48.2356054;2023-04-13;2023-04-13;;;;531200000A1398;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069406;53120_b040_00408;;Chemin du Bois;408;454061.8;6798353.33;-0.3135785;48.2390751;2023-04-13;2023-04-13;;;;531200000A0372;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069452;53120_b928_00641;;Chemin de Noire Fontaine;641;456045;6794338;-0.2846403;48.2037228;2023-04-13;2023-04-13;;;;531200000C0279;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069454;53120_b041_00651;;Route du Rochard;651;453233.85;6797268.45;-0.3241056;48.2290092;2023-04-13;2023-04-13;;;;531200000D1200;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069458;53120_b578_00669;;Chemin de la Fiandière;669;454119.91;6794138.99;-0.3104175;48.2012106;2023-04-13;2023-04-13;;;;531200000D1512;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069459;53120_b041_00676;;Route du Rochard;676;453212.28;6797299.67;-0.3244134;48.2292817;2023-04-13;2023-04-13;;;;531200000D1541;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069460;53120_b041_00678;;Route du Rochard;678;453242.44;6797307.54;-0.3240121;48.2293639;2023-04-13;2023-04-13;;;;531200000D0020;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069461;53120_b453_00699;;Chemin de la Meslerie;699;457433.29;6797859.47;-0.2679307;48.2358992;2023-04-13;2023-04-13;;;;531200000B0551;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069462;53120_c352_00726;;Route de Saint Germain;726;455156.11;6797516.5;-0.2983811;48.2319642;2023-04-13;2023-04-13;;;;531200000B1096;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069463;53120_b548_00732;;Chemin des Douillères;732;452789.36;6792635.49;-0.3274577;48.187191;2023-04-13;2023-04-13;;;;531200000D1011;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069465;53120_b453_00745;;Chemin de la Meslerie;745;457461.15;6797883.68;-0.2675692;48.2361272;2023-04-13;2023-04-13;;;;531200000B2105;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069466;53120_0000_00751;;Chemin de la Hunière;751;453788.41;6796844.95;-0.3164046;48.2254118;2023-04-13;2023-04-13;;;;531200000D1451;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069467;53120_0000_00782;;Chemin de Fontaine d'Orthe;782;452807;6795316;-0.3287406;48.2112953;2023-04-13;2023-04-13;;;;531200000D0496;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069468;53120_0000_00783;;Chemin de la Hunière;783;453751.07;6796839.29;-0.3169037;48.2253468;2023-04-13;2023-04-13;;;;531200000D0125;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069469;53120_0000_00786;;Chemin de la Hunière;786;453753.94;6796878.56;-0.3168874;48.2257009;2023-04-13;2023-04-13;;;;531200000D1719;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069473;53120_b620_00817;;Route de l'Écluse;817;455081.02;6795076.16;-0.2980192;48.2099975;2023-04-13;2023-04-13;;;;531200000C0391;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069474;53120_0000_00823;;Chemin de la Hunière;823;453726;6796883;-0.3172657;48.2257303;2023-04-13;2023-04-13;;;;531200000D1720;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069476;53120_b453_00841;;Chemin de la Meslerie;841;457620.51;6797871.7;-0.265418;48.2360787;2023-04-13;2023-04-13;;;;531200000B0603;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069478;53120_0000_00858;;Chemin de Fontaine d'Orthe;858;452603;6795287;-0.331468;48.2109572;2023-04-13;2023-04-13;;;;531200000D1282;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069479;53120_b600_00876;;Route de Trans;876;454356;6798347;-0.3096157;48.2391291;2023-04-13;2023-04-13;;;;531200000A1244;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069480;53120_b453_00893;;Chemin de la Meslerie;893;457442;6798007;-0.2678957;48.2372287;2023-04-13;2023-04-13;;;;531200000B0337;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069485;53120_0000_00939;;Chemin de Fontaine d'Orthe;939;452548;6795244;-0.3321833;48.2105498;2023-04-13;2023-04-13;;;;531200000D0499;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069486;53120_c405_00941;;Route de Sainte Gemmes;941;453403.73;6795047.98;-0.3205627;48.2091119;2023-04-13;2023-04-13;;;;531200000D1404;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069488;53120_b876_00951;;Chemin de la Retardière;951;452538.31;6796182.25;-0.3328465;48.2189808;2023-04-13;2023-04-13;;;;531200000D0535;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069489;53120_b762_00970;;Route  Neuve;970;453825.41;6794321.07;-0.3144806;48.2027363;2023-04-13;2023-04-13;;;;531200000D0598;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069491;53120_b620_00996;;Route de l'Écluse;996;455094;6794889.9;-0.2977399;48.2083279;2023-04-13;2023-04-13;;;;531200000C0385;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069492;53120_c493_01004;;Chemin de Jenny;1004;453613.04;6796077.83;-0.31833;48.2184492;2023-04-13;2023-04-13;;;;531200000D0411;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069493;53120_c406_01028;;Route de Saint Martin;1028;455241.23;6796771.27;-0.2968168;48.2252966;2023-04-13;2023-04-13;;;;531200000B1036;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069494;53120_b732_01035;;Chemin du Gué Péan;1035;455645.4;6799146.02;-0.2927122;48.246797;2023-04-13;2023-04-13;;;;531200000B0018;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069495;53120_b794_01044;;Chemin de la Juliennière;1044;455488.51;6794142.45;-0.2920145;48.2017564;2023-04-13;2023-04-13;;;;531200000C0877;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069496;53120_b762_01058;;Route  Neuve;1058;453782.58;6794257.27;-0.3150205;48.2021466;2023-04-13;2023-04-13;;;;531200000D0610;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069497;53120_b762_01062;;Route  Neuve;1062;453808.04;6794295.66;-0.3146998;48.2025013;2023-04-13;2023-04-13;;;;531200000D0600;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069500;53120_b762_01078;;Route  Neuve;1078;453763;6794268;-0.3152899;48.2022357;2023-04-13;2023-04-13;;;;531200000D0606;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069456;53120_b470_00659;;Route de Bais;659;453880.54;6797458.58;-0.3155118;48.230963;2023-04-13;2023-04-13;;;;531200000D0057;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069484;53120_c493_00915;;Chemin de Jenny;915;453716.35;6796095.04;-0.3169499;48.218643;2023-04-13;2023-04-13;;;;531200000D1504;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069483;53120_c493_00913;;Chemin de Jenny;913;453701.59;6796084.3;-0.3171424;48.2185409;2023-04-13;2023-04-13;;;;531200000D1504;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069499;53120_b618_01078;;Chemin de la Forêt;1078;453332.52;6798467.22;-0.3234572;48.2398232;2023-04-13;2023-04-13;;;;531200000A1497;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069501;53120_b618_01110;;Chemin de la Forêt;1110;453313.74;6798463.72;-0.323708;48.2397846;2023-04-13;2023-04-13;;;;531200000A1499;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069490;53120_b470_00995;;Route de Bais;995;453483.62;6797681.47;-0.3209788;48.2328167;2023-04-13;2023-04-13;;;;531200000D1151;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069498;53120_b470_01073;;Route de Bais;1073;453427.03;6797724.39;-0.3217646;48.2331811;2023-04-13;2023-04-13;;;;531200000D0036;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069455;53120_b791_00656;;Chemin de la Vallée;656;455058.19;6795717.57;-0.2986868;48.2157552;2023-04-13;2023-04-13;;;;531200000C0628;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069457;53120_b791_00666;;Chemin de la Vallée;666;455034.93;6795683.11;-0.2989804;48.2154367;2023-04-13;2023-04-13;;;;531200000C0437;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069475;53120_b600_00838;;Route de Trans;838;454438.88;6798243.35;-0.3084419;48.2382286;2023-04-13;2023-04-13;;;;531200000A1586;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069477;53120_b520_00853;;Route de Saint Georges;853;454500.28;6796484.34;-0.3066238;48.2224385;2023-04-13;2023-04-13;;;;531200000C0888;1
;Izé;bâtiment;Région des Pays de la Loire;;53120;;;BALPDLP001069503;53120_b762_01126;;Route  Neuve;1126;453782.71;6794288.71;-0.3150366;48.2024293;2023-04-13;2023-04-13;;;;531200000D0604;1
