suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01811997;85015_x020_00006;;la courollière;6;352770.1;6643530.4;-1.5554445;46.8017456;2022-02-04;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01812000;85015_x020_00007;;la courollière;7;352686.09;6643498.57;-1.5565202;46.8014159;2021-04-20;2018-09-03;;;;;1
bis;Beaufou;entrée;Beaufou;;85015;;;BAL85_01811998;85015_x020_00008_bis;;la courollière;8;352714.21;6643529.04;-1.5561752;46.8017044;2023-10-16;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00794202;85015_x020_00008;;la courollière;8;352721.86;6643531.63;-1.5560769;46.8017316;2023-10-16;2023-07-11;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01812001;85015_x020_00009;;la courollière;9;352673.24;6643514.36;-1.5567004;46.8015511;2021-04-20;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00796260;85015_x020_00010;;la courollière;10;352721.42;6643503.66;-1.5560615;46.80148;2023-10-16;2023-10-16;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01812004;85015_x020_00012;;la courollière;12;352649.33;6643559.69;-1.5570477;46.8019462;2021-04-20;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01812002;85015_x020_00014;;la courollière;14;352621.54;6643590.56;-1.5574348;46.8022093;2021-04-20;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00440349;85015_x021_00001;;la croix;1;355086.6;6645749.13;-1.5267871;46.8228886;2020-09-24;2020-09-24;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00440350;85015_x021_00002;;la croix;2;355059.61;6645723.33;-1.5271212;46.8226428;2020-09-24;2020-09-24;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00440348;85015_x021_00003;;la croix;3;355057.69;6645692.11;-1.5271229;46.8223612;2021-01-07;2020-09-24;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00440347;85015_x021_00004;;la croix;4;355048.48;6645702.2;-1.5272511;46.8224472;2020-09-24;2020-09-24;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00464691;85015_x022_00002;;la favrie;2;354675.87;6645993.72;-1.5323499;46.8248752;2022-03-03;2022-03-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00464690;85015_x022_00004;;la favrie;4;354660.51;6646007.73;-1.5325616;46.8249933;2022-03-03;2022-03-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00433166;85015_x022_00006;;la favrie;6;354649.4;6646010.73;-1.5327093;46.8250145;2021-01-07;2020-04-14;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00433167;85015_x022_00008;;la favrie;8;354640.12;6646004.43;-1.5328262;46.824953;2022-03-03;2020-04-14;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00789773;85015_x022_00010;;la favrie;10;354650.52;6645985.55;-1.5326757;46.8247887;2023-02-17;2023-02-17;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00433161;85015_x023_00002;;La Gîte des Noues;2;352112.38;6643888.73;-1.5643256;46.8046248;2021-04-20;2020-04-14;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00433168;85015_x024_00022;;la guillemière;22;354412.51;6645816.11;-1.5356652;46.8231426;2021-01-07;2020-04-14;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00433169;85015_x024_00024;;la guillemière;24;354365.5;6645798.4;-1.5362675;46.8229591;2021-01-07;2020-04-14;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00433170;85015_x024_00026;;la guillemière;26;354343.73;6645789.16;-1.5365456;46.8228648;2021-01-07;2020-04-14;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00432625;85015_x025_00001;;la guitonnière;1;352996.81;6646798.05;-1.554947;46.8312359;2020-04-09;2020-04-09;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00432630;85015_x025_00002;;la guitonnière;2;352953.72;6646818.19;-1.5555267;46.8313945;2020-04-09;2020-04-09;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00432631;85015_x025_00004;;la guitonnière;4;352924.49;6646837.12;-1.5559238;46.8315496;2020-04-09;2020-04-09;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00432632;85015_x025_00006;;la guitonnière;6;352914.5;6646841.9;-1.5560583;46.8315873;2020-04-09;2020-04-09;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00432633;85015_x025_00010;;la guitonnière;10;352827.56;6646844.73;-1.5571991;46.8315676;2021-04-15;2020-04-09;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00430736;85015_x026_00001;;la jouffrionnière;1;358618.26;6643479.97;-1.4788486;46.8043029;2022-03-03;2020-03-26;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00430735;85015_x026_00002;;la jouffrionnière;2;358593.96;6643467.89;-1.4791578;46.804182;2022-03-03;2020-03-26;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00464693;85015_x026_00003;;la jouffrionnière;3;358593.43;6643456;-1.4791558;46.8040748;2022-03-03;2022-03-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00446773;85015_x027_00001;;la judice;1;357721.31;6645794.62;-1.4923169;46.8246517;2021-01-07;2021-01-07;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00446774;85015_x027_00003;;la judice;3;357719.68;6645804.08;-1.4923453;46.8247358;2021-01-07;2021-01-07;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00446775;85015_x027_00005;;la judice;5;357709.02;6645873.26;-1.4925365;46.8253523;2021-01-07;2021-01-07;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00433035;85015_x028_00001;;la maison neuve;1;351831.71;6644062.75;-1.5681319;46.806043;2020-04-14;2020-04-14;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00433033;85015_x028_00002;;la maison neuve;2;351917.16;6644062.9;-1.5670133;46.8060888;2020-04-14;2020-04-14;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00433034;85015_x028_00004;;la maison neuve;4;351882.71;6644092.72;-1.5674869;46.806339;2020-04-14;2020-04-14;;;;;1
bis;Beaufou;entrée;Beaufou;;85015;;;BAL85_00452151;85015_x029_00001_bis;;la marlaie;1;354904.26;6647206.5;-1.5302712;46.8358949;2021-04-20;2021-04-20;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01813050;85015_x029_00001;;la marlaie;1;354854.16;6647243.88;-1.5309555;46.8362051;2021-04-20;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01813039;85015_x029_00002;;la marlaie;2;354905.15;6647131.53;-1.530203;46.8352215;2021-04-20;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01813052;85015_x029_00003;;la marlaie;3;354980.95;6647183.75;-1.5292494;46.83573;2021-04-20;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01813040;85015_x029_00004;;la marlaie;4;354922.49;6647143.31;-1.5299848;46.8353363;2021-04-20;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01813053;85015_x029_00005;;la marlaie;5;354991.1;6647183.06;-1.529116;46.835729;2021-04-20;2018-09-03;;;;;1
bis;Beaufou;entrée;Beaufou;;85015;;;BAL85_00793202;85015_x029_00006_bis;;la marlaie;6;354983.98;6647175.49;-1.5292036;46.8356573;2023-06-08;2023-06-08;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01813047;85015_x029_00006;;la marlaie;6;354962.15;6647170.66;-1.5294859;46.8356026;2021-04-20;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01813043;85015_x029_00007;;la marlaie;7;355011.95;6647112.48;-1.5287899;46.8351054;2021-04-20;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00452154;85015_x029_00008;;la marlaie;8;355005.36;6647172.58;-1.5289213;46.8356422;2021-04-20;2021-04-20;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01813044;85015_x029_00009;;la marlaie;9;354990.37;6647054.84;-1.5290292;46.8345761;2021-04-20;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01813046;85015_x029_00010;;la marlaie;10;354991.53;6647096.97;-1.5290456;46.8349554;2021-04-20;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01813049;85015_x029_00011;;la marlaie;11;355011.7;6647007.43;-1.5287141;46.8341609;2021-04-20;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01813051;85015_x029_00012;;la marlaie;12;354982.45;6647059.81;-1.5291366;46.8346166;2021-04-20;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01813042;85015_x029_00014;;la marlaie;14;354987.49;6647019.02;-1.5290399;46.8342526;2021-04-20;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00452155;85015_x029_00015;;la marlaie;15;354977.63;6647004.81;-1.5291584;46.8341198;2021-04-20;2021-04-20;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01813054;85015_x029_00017;;la marlaie;17;354960.52;6646986.58;-1.5293687;46.8339471;2021-04-20;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01813045;85015_x029_00018;;la marlaie;18;354961.1;6646996.3;-1.5293685;46.8340348;2021-04-20;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00432544;85015_x030_00003;;la métairie des landes;3;354531.45;6647311.79;-1.5352338;46.8366487;2020-04-14;2020-04-09;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00432543;85015_x030_00004;;la métairie des landes;4;354524.59;6647321.93;-1.5353313;46.8367363;2021-01-07;2020-04-09;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01813237;85015_x031_00001;;la milière;1;357873.23;6644776.7;-1.4895685;46.815579;2022-09-22;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00470190;85015_x031_00002;;la milière;2;357960.81;6644726.31;-1.4883841;46.8151708;2022-09-22;2022-09-22;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01813239;85015_x031_00003;;la milière;3;357904.95;6644790.86;-1.4891636;46.8157225;2022-09-22;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01813226;85015_x031_00004;;la milière;4;357919.04;6644790.39;-1.4889788;46.8157255;2022-09-22;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01813227;85015_x031_00008;;la milière;8;357914.07;6644796.2;-1.4890483;46.8157752;2022-09-22;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01813234;85015_x031_00009;;la milière;9;357900.43;6644829.58;-1.4892518;46.8160683;2022-09-22;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01813230;85015_x031_00013;;la milière;13;357899.83;6644860.79;-1.4892828;46.8163485;2022-09-22;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01813228;85015_x031_00015;;la milière;15;357899.47;6644878.27;-1.4893005;46.8165055;2022-09-22;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01813240;85015_x031_00016;;la milière;16;357917.71;6644896.4;-1.4890753;46.8166778;2022-09-22;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00470207;85015_x031_00018;;la milière;18;357927.82;6644917.82;-1.4889588;46.8168755;2022-09-22;2022-09-22;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01813223;85015_x031_00019;;la milière;19;357915.4;6644917.89;-1.4891215;46.8168698;2022-09-22;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01813224;85015_x031_00022;;la milière;22;357945.35;6644951.84;-1.4887546;46.8171903;2022-09-22;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01813229;85015_x031_00023;;la milière;23;357927.94;6644951.28;-1.4889822;46.8171763;2022-09-22;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01813236;85015_x031_00026;;la milière;26;357938.46;6644970.71;-1.4888589;46.8173564;2022-09-22;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01813231;85015_x031_00028;;la milière;28;357875.04;6644981.51;-1.4896974;46.817421;2022-09-22;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01813225;85015_x031_00029;;la milière;29;357872.89;6644971.26;-1.4897179;46.8173278;2022-09-22;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01813235;85015_x031_00030;;la milière;30;357882.35;6644979.25;-1.4896;46.8174045;2022-09-22;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01813241;85015_x031_00033;;la milière;33;357848.42;6644980.46;-1.4900452;46.8173979;2022-09-22;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01813242;85015_x031_00034;;la milière;34;357848.18;6644992.46;-1.4900573;46.8175057;2022-09-22;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01813232;85015_x031_00035;;la milière;35;357828.49;6644988.7;-1.4903123;46.8174618;2022-09-22;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01813238;85015_x031_00036;;la milière;36;357814.56;6645005.13;-1.490507;46.8176024;2022-09-22;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00433162;85015_x032_00001;;la morlière;1;354076.64;6644588.57;-1.5391384;46.8119346;2022-09-22;2020-04-14;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00433163;85015_x032_00002;;la morlière;2;354068.02;6644651.03;-1.5392984;46.8124916;2020-04-14;2020-04-14;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00470231;85015_x032_00004;;la morlière;4;354041.28;6644647.39;-1.5396458;46.812445;2022-09-22;2022-09-22;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00470232;85015_x032_00005;;la morlière;5;354033.22;6644636.05;-1.5397427;46.812339;2022-09-22;2022-09-22;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00430712;85015_x033_00002;;la nouette;2;359339.8;6643807.67;-1.4696455;46.8076167;2020-03-26;2020-03-26;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00432619;85015_x034_00001;;la pauvrelière;1;353611.95;6646475.8;-1.5466469;46.8286582;2020-04-09;2020-04-09;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00432620;85015_x034_00003;;la pauvrelière;3;353551.7;6646488.62;-1.5474457;46.8287423;2020-04-09;2020-04-09;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00432621;85015_x034_00005;;la pauvrelière;5;353524.71;6646446.72;-1.5477675;46.8283516;2022-09-22;2020-04-09;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01813636;85015_x035_00052;;la petite auspierre;52;351412.25;6645362.33;-1.5746097;46.8175062;2019-01-17;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00430824;85015_x036_00001;;la petite reillière;1;358776.26;6644635.46;-1.4776389;46.8147707;2020-03-26;2020-03-26;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00430822;85015_x036_00002;;la petite reillière;2;358832.48;6644603.4;-1.4768789;46.8145112;2020-03-26;2020-03-26;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00430825;85015_x036_00003;;la petite reillière;3;358782.67;6644643.81;-1.4775611;46.8148491;2020-03-26;2020-03-26;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00430823;85015_x036_00004;;la petite reillière;4;358797.73;6644618.01;-1.4773447;46.8146249;2020-03-26;2020-03-26;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01813946;85015_x037_00001;;la reillière;1;358555.74;6644297.47;-1.480275;46.8116199;2020-03-26;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01813935;85015_x037_00003;;la reillière;3;358580.33;6644282.93;-1.4799423;46.8115017;2020-03-26;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01813943;85015_x037_00016;;la reillière;16;358744.23;6644209.97;-1.477742;46.8109295;2022-02-03;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01813951;85015_x037_00019;;la reillière;19;358809.73;6644169.41;-1.4768543;46.8105983;2022-02-03;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01813956;85015_x037_00020;;la reillière;20;358819.4;6644143.7;-1.4767085;46.8103721;2022-02-03;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01813953;85015_x037_00021;;la reillière;21;358827.48;6644149.57;-1.4766071;46.8104291;2022-02-03;2018-09-03;;;;;1
bis;Beaufou;entrée;Beaufou;;85015;;;BAL85_01849230;85015_x037_00022_bis;;la reillière;22;358828.75;6644130.52;-1.4765763;46.8102585;2018-10-23;2018-10-23;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01813950;85015_x037_00022;;la reillière;22;358826.13;6644134.43;-1.4766136;46.8102923;2018-10-23;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01813958;85015_x037_00024;;la reillière;24;358833.57;6644125.63;-1.4765096;46.8102169;2018-10-23;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01849231;85015_x037_00026;;la reillière;26;358856.65;6644100.65;-1.4761889;46.8100042;2018-10-23;2018-10-23;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01813938;85015_x037_00028;;la reillière;28;358960.15;6644051.13;-1.4747969;46.8096118;2022-02-03;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01813944;85015_x037_00030;;la reillière;30;358968.79;6644050.98;-1.4746837;46.8096148;2022-02-03;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01813940;85015_x037_00032;;la reillière;32;358996.33;6644050.54;-1.4743227;46.8096249;2022-02-03;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00430827;85015_x037_00101;;la reillière;101;358746.14;6644256.53;-1.4777516;46.8113491;2020-03-26;2020-03-26;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01813936;85015_x037_00102;;la reillière;102;358748.49;6644244.15;-1.4777116;46.8112389;2020-03-26;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01813960;85015_x037_00103;;la reillière;103;358755.87;6644270;-1.4776343;46.8114751;2020-03-26;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01813939;85015_x037_00104;;la reillière;104;358762.7;6644268.44;-1.4775436;46.8114645;2020-03-26;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01813937;85015_x037_00105;;la reillière;105;358781.07;6644314.88;-1.4773376;46.8118914;2020-03-26;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00430826;85015_x037_00107;;la reillière;107;358788.19;6644325.73;-1.4772524;46.8119925;2020-03-26;2020-03-26;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01813934;85015_x037_00108;;la reillière;108;358787.82;6644309.66;-1.4772454;46.8118479;2020-03-26;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01813954;85015_x037_00109;;la reillière;109;358760.73;6644377.43;-1.4776504;46.8124433;2020-03-26;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01813955;85015_x037_00111;;la reillière;111;358761.62;6644392.2;-1.4776498;46.8125765;2020-03-26;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01813941;85015_x037_00112;;la reillière;112;358815.62;6644360.48;-1.4769191;46.812319;2020-03-26;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01813948;85015_x037_00115;;la reillière;115;358768.19;6644420.03;-1.4775844;46.81283;2020-03-26;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01813942;85015_x037_00117;;la reillière;117;358792.98;6644411.59;-1.4772536;46.8127668;2020-03-26;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01813952;85015_x037_00201;;la reillière;201;358725;6644207.18;-1.4779917;46.8108946;2022-02-03;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01813947;85015_x037_00203;;la reillière;203;358686.98;6644172.96;-1.478464;46.8105676;2022-02-03;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01813961;85015_x037_00410;;la reillière;410;358854.1;6644060;-1.476192;46.8096374;2018-10-23;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01813959;85015_x037_00411;;la reillière;411;358918.4;6644036.62;-1.4753328;46.8094601;2018-10-23;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01813957;85015_x037_00412;;la reillière;412;358910.71;6644031.05;-1.4754293;46.8094061;2022-09-22;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01813945;85015_x037_00414;;la reillière;414;358918.77;6643992.95;-1.4752954;46.8090677;2018-10-23;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01849212;85015_x038_00002;;la roturerie;2;360212.47;6643649;-1.4581025;46.8066343;2018-10-23;2018-10-23;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00433036;85015_x039_00002;;l'arthusière;2;351859.44;6644063.12;-1.567769;46.8060608;2020-04-14;2020-04-14;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01814652;85015_x040_00002;;l'auspierre;2;351816.43;6645370.15;-1.5693234;46.817787;2021-04-20;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01814639;85015_x040_00007;;l'auspierre;7;351680.94;6645278.86;-1.5710282;46.8168959;2021-04-20;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01814645;85015_x040_00008;;l'auspierre;8;351668.99;6645286.72;-1.5711906;46.8169604;2021-04-20;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01814654;85015_x040_00010;;l'auspierre;10;351653.69;6645277.81;-1.5713842;46.8168722;2021-04-20;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00452165;85015_x040_00011;;l'auspierre;11;351686.16;6645219.43;-1.5709147;46.8163644;2021-04-20;2021-04-20;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01814655;85015_x040_00012;;l'auspierre;12;351614.39;6645256.31;-1.5718825;46.8166585;2021-04-20;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01814631;85015_x040_00013;;l'auspierre;13;351670.9;6645235.32;-1.5711266;46.8164993;2021-04-20;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01814634;85015_x040_00014;;l'auspierre;14;351599.8;6645265.9;-1.5720808;46.8167371;2021-04-20;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01814653;85015_x040_00016;;l'auspierre;16;351594.73;6645274.54;-1.5721537;46.8168121;2021-04-20;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01814635;85015_x040_00020;;l'auspierre;20;351583.11;6645319.85;-1.5723402;46.8172134;2021-04-20;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01814649;85015_x040_00022;;l'auspierre;22;351638.41;6645318.41;-1.5716151;46.8172293;2021-04-20;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01814630;85015_x040_00026;;l'auspierre;26;351571.15;6645342.38;-1.5725141;46.8174096;2021-04-20;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01814642;85015_x040_00032;;l'auspierre;32;351598.62;6645246.18;-1.5720813;46.8165593;2021-04-20;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01814636;85015_x040_00034;;l'auspierre;34;351583.44;6645238.11;-1.572274;46.8164788;2021-04-20;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01814638;85015_x040_00039;;l'auspierre;39;351444.72;6645137.38;-1.5740138;46.8155011;2021-04-20;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01814629;85015_x040_00040;;l'auspierre;40;351453.16;6645164.71;-1.573924;46.8157511;2021-04-20;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01814633;85015_x040_00042;;l'auspierre;42;351436.78;6645211.19;-1.5741738;46.8161604;2021-04-20;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01814646;85015_x040_00043;;l'auspierre;43;351446.74;6645101.3;-1.57396;46.8151778;2021-04-20;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01814640;85015_x040_00047;;l'auspierre;47;351418.64;6645125.05;-1.5743459;46.8153766;2021-04-20;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01814650;85015_x040_00048;;l'auspierre;48;351429.1;6645312.9;-1.5743517;46.8170707;2021-04-20;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01814644;85015_x040_00050;;l'auspierre;50;351426.85;6645353.69;-1.5744121;46.8174361;2021-04-20;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01814648;85015_x040_00054;;l'auspierre;54;351415.56;6645315.9;-1.5745312;46.8170906;2021-04-20;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_00452163;85015_x040_00056;;l'auspierre;56;351418.19;6645288.17;-1.5744757;46.8168427;2021-04-20;2021-04-20;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01893518;85015_x040_00058;;l'auspierre;58;351419.98;6645267.15;-1.5744363;46.8166546;2021-04-20;2019-01-17;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01814651;85015_x040_00062;;l'auspierre;62;351424.33;6645217.99;-1.574342;46.816215;2021-04-20;2018-09-03;;;;;1
;Beaufou;entrée;Beaufou;;85015;;;BAL85_01814641;85015_x040_00064;;l'auspierre;64;351424.78;6645204.85;-1.5743261;46.8160971;2021-04-20;2018-09-03;;;;;1
