suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00035622;85268_0151_00002;;Impasse rené bazin;2;331399.95;6633230.79;-1.8268792;46.6977463;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00035620;85268_0151_00004;;Impasse rené bazin;4;331378.79;6633217.74;-1.8271453;46.6976174;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00035692;85268_b003_00005;;la baudonnière;5;331229.61;6634400.44;-1.83004;46.7081645;2018-07-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00437300;85268_b003_00006;;la baudonnière;6;331262.06;6634490.21;-1.829688;46.7089892;2020-06-15;2020-06-15;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00035689;85268_b003_00007;;la baudonnière;7;331244.61;6634457.23;-1.8298896;46.7086832;2018-07-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00035694;85268_b003_00008;;la baudonnière;8;331248.66;6634494.45;-1.8298663;46.70902;2018-07-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00035695;85268_b003_00009;;la baudonnière;9;331236.67;6634470.64;-1.830004;46.7087993;2018-07-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00035693;85268_b003_00010;;la baudonnière;10;331227.67;6634494.8;-1.8301409;46.7090116;2018-07-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00035691;85268_b003_00011;;la baudonnière;11;331229.61;6634479.81;-1.8301035;46.7088779;2018-07-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00035697;85268_b003_00013;;la baudonnière;13;331218.5;6634475.75;-1.8302455;46.7088353;2018-07-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00035690;85268_b003_00014;;la baudonnière;14;331230.3;6634510.3;-1.830119;46.7091523;2018-07-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00035696;85268_b003_00016;;la baudonnière;16;331226.59;6634514.71;-1.8301709;46.7091899;2018-07-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00035702;85268_b003_00017;;la baudonnière;17;331221.32;6634490.57;-1.8302204;46.70897;2018-07-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00035699;85268_b003_00018;;la baudonnière;18;331216.68;6634530.1;-1.8303128;46.7093227;2018-07-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00035686;85268_b003_00020;;la baudonnière;20;331206.62;6634539.98;-1.8304521;46.709406;2018-07-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00035688;85268_b003_00021;;la baudonnière;21;331186.05;6634502.21;-1.8306907;46.7090552;2018-07-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00035701;85268_b003_00022;;la baudonnière;22;331168.17;6634568.2;-1.830977;46.7096384;2018-07-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00112040;85268_b003_00023;;la baudonnière;23;331191.16;6634523.91;-1.8306412;46.709253;2018-07-31;2018-07-31;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00035687;85268_b003_00025;;la baudonnière;25;331159.07;6634559.78;-1.8310892;46.7095578;2018-07-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00035700;85268_b003_00027;;la baudonnière;27;331140.48;6634570.67;-1.8313408;46.7096454;2018-07-31;2018-02-14;;;;;1
;St Révérend;segment;St Révérend;;85268;;;NOM85_00005564;85268_b006_99999;;la benetelière;99999;329883.44;6634761.08;-1.8479662;46.7106011;2024-07-12;2018-02-14;;;;;0
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00035710;85268_x006_00001;;la benetelliere;1;329840.43;6634647.86;-1.8483883;46.7096221;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00035712;85268_x006_00002;;la benetelliere;2;329910.63;6634790.38;-1.8475855;46.7109417;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00035711;85268_x006_00012;;la benetelliere;12;329806.56;6634685.25;-1.8488608;46.7099394;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00035709;85268_x006_00014;;la benetelliere;14;329792.1;6634673.96;-1.8490407;46.70983;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00035708;85268_x006_00016;;la benetelliere;16;329806.91;6634670.79;-1.8488446;46.7098096;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00035707;85268_x006_00018;;la benetelliere;18;329830.2;6634641.51;-1.8485169;46.7095593;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00035716;85268_b007_00001;;la bernardière;1;329326.83;6634968.06;-1.8553561;46.7122158;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00035717;85268_b007_00003;;la bernardière;3;329255.57;6634912.32;-1.8562423;46.7116754;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00035763;85268_b016_00002;;la bruyère;2;332310.61;6632908.83;-1.8147269;46.695353;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00035764;85268_b016_00004;;la bruyère;4;332345.18;6632972.33;-1.8143259;46.6959427;2018-08-30;2018-02-14;;;;;1
;St Révérend;segment;St Révérend;;85268;;;NOM85_00005568;85268_b143_99999;;la buissonnière;99999;331918.26;6632632.72;-1.8196082;46.6926459;2024-07-12;2018-02-14;;;;;0
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00035805;85268_b024_00001;;la doitière;1;332431.5;6634235.34;-1.8142055;46.7073413;2018-07-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00035801;85268_b024_00002;;la doitière;2;332499.23;6634275.21;-1.8133524;46.7077367;2018-07-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00035804;85268_b024_00003;;la doitière;3;332454.78;6634233.58;-1.8138999;46.7073382;2018-07-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00035806;85268_b024_00006;;la doitière;6;332463.95;6634358.46;-1.8138797;46.7084656;2018-07-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00035800;85268_b024_00007;;la doitière;7;332392.17;6634331.31;-1.8147958;46.7081822;2018-07-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00035802;85268_b024_00008;;la doitière;8;332483.19;6634451.96;-1.8137029;46.7093165;2018-07-31;2018-02-14;;;;;1
bis;St Révérend;entrée;St Révérend;;85268;;;BAL85_00447601;85268_b029_00001_bis;;la ganacherie;1;329465.9;6635618.55;-1.8540622;46.7181388;2021-01-21;2021-01-21;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00035832;85268_b029_00001;;la ganacherie;1;329466.91;6635602.57;-1.854036;46.7179957;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00035830;85268_b029_00003;;la ganacherie;3;329437.99;6635660.43;-1.8544606;46.7184997;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00035834;85268_b029_00005;;la ganacherie;5;329420.35;6635661.13;-1.8546916;46.7184962;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00035835;85268_b029_00009;;la ganacherie;9;329361.79;6635637.15;-1.8554376;46.7182483;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00035831;85268_b029_00011;;la ganacherie;11;329333.56;6635632.21;-1.8558024;46.7181883;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00035836;85268_b029_00015;;la ganacherie;15;329249.6;6635578.58;-1.8568564;46.7176599;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00035833;85268_b029_00017;;la ganacherie;17;329243.96;6635459.35;-1.8568342;46.7165851;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00035843;85268_b031_00001;;la gargoulière;1;330145.99;6633760.44;-1.8436839;46.7018154;2018-09-03;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00035842;85268_b031_00002;;la gargoulière;2;330138.93;6633811.94;-1.8438174;46.7022744;2018-09-03;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00035841;85268_b031_00004;;la gargoulière;4;330135.41;6633759.02;-1.843821;46.7017969;2018-09-03;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00035863;85268_b032_00001;;la gautellerie;1;331903.84;6635039.19;-1.8217414;46.714276;2018-08-29;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00035864;85268_b032_00002;;la gautellerie;2;331901.02;6635054.71;-1.8217906;46.714414;2018-08-29;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00112174;85268_b042_00001;;la guedonnière;1;330862.81;6632711.98;-1.8334804;46.6927879;2018-08-30;2018-08-30;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_02743113;85268_b042_00002;;la guedonnière;2;330735.92;6632740.61;-1.8351606;46.6929753;2024-04-10;2024-04-10;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00112176;85268_b042_00003;;la guedonnière;3;330807.07;6632704.22;-1.8342022;46.6926874;2018-08-30;2018-08-30;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_02743115;85268_b042_00004;;la guedonnière;4;330736.95;6632732.91;-1.835141;46.6929067;2024-04-10;2024-04-10;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00112177;85268_b042_00005;;la guedonnière;5;330778.14;6632685.87;-1.8345653;46.6925066;2018-08-30;2018-08-30;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_02743116;85268_b042_00006;;la guedonnière;6;330764.68;6632721.35;-1.8347695;46.6928181;2024-04-10;2024-04-10;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_02743117;85268_b042_00008;;la guedonnière;8;330706.14;6632709.54;-1.8355247;46.6926797;2024-04-10;2024-04-10;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_02743118;85268_b042_00010;;la guedonnière;10;330683.28;6632702.99;-1.8358179;46.6926082;2024-04-10;2024-04-10;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_02743119;85268_b042_00012;;la guedonnière;12;330661.97;6632698.24;-1.8360925;46.6925538;2024-04-10;2024-04-10;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00035925;85268_b047_00001;;la haie;1;331479.23;6633515.95;-1.8260717;46.7003528;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00035926;85268_b047_00002;;la haie;2;331463;6633510.31;-1.8262791;46.7002931;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00035924;85268_b047_00003;;la haie;3;331504.27;6633533.59;-1.8257586;46.7005251;2018-08-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00035930;85268_b131_00020;;la haute vergne;20;332715.94;6635539.43;-1.8115288;46.7192176;2018-08-29;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00035931;85268_b131_00021;;la haute vergne;21;332812.6;6635484.4;-1.8102217;46.718776;2018-08-29;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00035929;85268_b131_00022;;la haute vergne;22;332753.33;6635505.56;-1.8110131;46.7189337;2018-08-29;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00035928;85268_b131_00025;;la haute vergne;25;332875.39;6635470.29;-1.8093899;46.7186836;2018-08-29;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00035934;85268_b049_00001;;la jauffrilière;1;331228.56;6634350.34;-1.8300138;46.7077137;2018-07-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00035933;85268_b049_00002;;la jauffrilière;2;331244.08;6634396.73;-1.8298481;46.7081392;2018-07-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00035932;85268_b049_00003;;la jauffrilière;3;331229.97;6634378.39;-1.8300178;46.7079666;2018-07-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00035939;85268_b050_00002;;la lairière;2;332207.26;6634582.61;-1.8174123;46.7103392;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00035940;85268_b050_00004;;la lairière;4;332227.72;6634602.37;-1.8171607;46.710528;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00035941;85268_b051_00001;;la lande;1;329277.92;6633314.22;-1.854665;46.6973254;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00035942;85268_b051_00003;;la lande;3;329267.33;6633341.73;-1.8548253;46.6975669;2018-08-30;2018-02-14;;;;;1
;St Révérend;segment;St Révérend;;85268;;;NOM85_00005581;85268_b137_99999;;la landette;99999;331997.55;6632739.15;-1.8186806;46.6936562;2024-07-12;2018-02-14;;;;;0
;St Révérend;segment;St Révérend;;85268;;;NOM85_00005583;85268_b054_99999;;la louisane;99999;330006.69;6634088.36;-1.8457482;46.7046924;2024-07-12;2018-02-14;;;;;0
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00035960;85268_x007_00001;;la louisiane;1;329748.16;6634076.25;-1.8491345;46.704434;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00035959;85268_x007_00002;;la louisiane;2;329753.1;6634096.71;-1.8490864;46.7046206;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00035955;85268_x007_00004;;la louisiane;4;329732.64;6634103.42;-1.8493591;46.7046695;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00035961;85268_x007_00006;;la louisiane;6;329732.64;6634123.88;-1.8493756;46.7048534;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00035956;85268_x007_00008;;la louisiane;8;329711.12;6634112.24;-1.8496473;46.7047369;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00035958;85268_x007_00010;;la louisiane;10;329694.89;6634109.77;-1.8498574;46.7047057;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00035957;85268_x007_00012;;la louisiane;12;329656.79;6634112.94;-1.8503576;46.7047132;2018-08-30;2018-02-14;;;;;1
;St Révérend;segment;St Révérend;;85268;;;NOM85_00005585;85268_b055_99999;;la lucière;99999;331794.5;6633251.6;-1.821742;46.6981502;2024-07-12;2018-02-14;;;;;0
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00035997;85268_x008_00001;;la maubretiere d'en haut;1;329487.19;6632872.85;-1.8515767;46.6934746;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00035999;85268_x008_00002;;la maubretiere d'en haut;2;329578.91;6632764.2;-1.8502914;46.6925488;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00035998;85268_x008_00004;;la maubretiere d'en haut;4;329555.63;6632796.65;-1.8506216;46.6928276;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00036001;85268_b058_00006;;la maurinière;6;333504.44;6635426.31;-1.8011346;46.7186328;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00036003;85268_b058_00008;;la maurinière;8;333516.45;6635443.43;-1.8009913;46.7187933;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00036020;85268_b066_00002;;la partiere;2;332060.84;6632545.47;-1.8176994;46.6919502;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00036019;85268_b066_00004;;la partiere;4;332089.77;6632521.48;-1.8173025;46.6917505;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00036053;85268_b105_00001;;la richardière;1;331312.69;6634593.58;-1.8291091;46.7099461;2018-07-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00036057;85268_b105_00002;;la richardière;2;331210.93;6634683.2;-1.8305104;46.7106955;2018-07-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00036056;85268_b105_00003;;la richardière;3;331329.99;6634619.35;-1.8289037;46.7101872;2018-07-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00036055;85268_b105_00005;;la richardière;5;331297.89;6634615.47;-1.82932;46.7101347;2018-07-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00036054;85268_b105_00007;;la richardière;7;331282.88;6634622.51;-1.8295217;46.7101897;2018-07-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00036067;85268_x009_00002;;la roche faudoin;2;331569.92;6634103.6;-1.8253566;46.705684;2018-08-29;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00036065;85268_x009_00005;;la roche faudoin;5;331498.66;6634126.88;-1.8263062;46.705854;2018-08-29;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00036062;85268_x009_00007;;la roche faudoin;7;331531.82;6634115.59;-1.825864;46.7057708;2018-08-29;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00036064;85268_x009_00009;;la roche faudoin;9;331469.73;6634155.81;-1.8267073;46.7060981;2018-08-29;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00036068;85268_x009_00011;;la roche faudoin;11;331545.93;6634132.52;-1.8256932;46.7059307;2018-08-29;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00036070;85268_x009_00013;;la roche faudoin;13;331564.27;6634161.45;-1.8254766;46.7062008;2018-08-29;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00036069;85268_x009_00015;;la roche faudoin;15;331555.1;6634188.26;-1.8256179;46.7064367;2018-08-29;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00036066;85268_x009_00020;;la roche faudoin;20;331687.74;6634260.94;-1.823943;46.7071628;2018-08-29;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00036061;85268_x009_00022;;la roche faudoin;22;331705.38;6634259.52;-1.8237114;46.7071598;2018-08-29;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00036063;85268_x009_00026;;la roche faudoin;26;331754.77;6634352.66;-1.8231406;46.708024;2018-08-29;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00033000;85268_b106_00001;;la roche faudouin;1;331502.18;6634074.67;-1.8262184;46.7053867;2018-08-29;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00036071;85268_b106_00009;;la roche faudouin;9;331468.32;6634155.1;-1.8267252;46.706091;2018-08-29;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00797922;85268_b001_00001;;l'aumarière;1;333163.98;6635912.79;-1.8059711;46.7228186;2023-12-12;2023-12-12;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00036123;85268_b001_00002;;l'aumarière;2;333477.22;6635390.6;-1.8014619;46.7182969;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00036122;85268_b001_00004;;l'aumarière;4;333496.09;6635416.52;-1.8012359;46.7185403;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00036121;85268_b001_00014;;l'aumarière;14;333668.6;6635506.48;-1.7990532;46.7194432;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00036125;85268_b002_00001;;l'aurore;1;329434.45;6632958.91;-1.8523348;46.6942188;2020-01-13;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00036124;85268_b002_00003;;l'aurore;3;329413.63;6633002.3;-1.8526415;46.6945973;2020-01-13;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00112122;85268_b120_00001;;la vergne;1;332338.47;6634974.28;-1.8160105;46.7139313;2018-08-29;2018-08-29;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00036137;85268_b120_00002;;la vergne;2;332502.15;6635067.41;-1.8139459;46.7148581;2018-08-29;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00036136;85268_b120_00008;;la vergne;8;332582.59;6635118.21;-1.8129354;46.7153588;2018-08-29;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00036151;85268_b019_00024;;le chaumeau;24;331119.31;6634591.48;-1.831634;46.7098208;2018-07-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00036145;85268_b019_00025;;le chaumeau;25;331159.07;6634560.13;-1.8310895;46.7095609;2018-07-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00036144;85268_b019_00026;;le chaumeau;26;331091.97;6634595.89;-1.8319948;46.7098454;2018-07-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00036152;85268_b019_00027;;le chaumeau;27;331141.01;6634570.49;-1.8313338;46.7096441;2018-07-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00036153;85268_b019_00029;;le chaumeau;29;331123.54;6634578.08;-1.831568;46.7097026;2018-07-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00036143;85268_b019_00031;;le chaumeau;31;331105.02;6634581.25;-1.8318125;46.709721;2018-07-31;2018-02-14;;;;;1
bis;St Révérend;entrée;St Révérend;;85268;;;BAL85_00112038;85268_b019_00033_bis;;le chaumeau;33;331057.58;6634590.78;-1.8324401;46.7097804;2018-07-31;2018-07-31;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00036149;85268_b019_00033;;le chaumeau;33;331075.57;6634584.78;-1.8322002;46.7097365;2018-07-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00036147;85268_b019_00035;;le chaumeau;35;331039.58;6634597.66;-1.8326807;46.7098324;2018-07-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00036150;85268_b019_00037;;le chaumeau;37;331024.41;6634605.59;-1.8328852;46.7098953;2018-07-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00036142;85268_b019_00039;;le chaumeau;39;330992.31;6634633.29;-1.8333268;46.7101265;2018-07-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00036146;85268_b019_00040;;le chaumeau;40;330969.91;6634671.74;-1.8336503;46.7104598;2018-07-31;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00036148;85268_b019_00041;;le chaumeau;41;330969.2;6634658.69;-1.8336491;46.7103421;2018-07-31;2018-02-14;;;;;1
bis;St Révérend;entrée;St Révérend;;85268;;;BAL85_00112120;85268_b133_00001_bis;;le clair bocage;1;331229.33;6635219.11;-1.8306989;46.715522;2018-08-29;2018-08-29;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00036156;85268_b133_00001;;le clair bocage;1;331229.84;6635265.65;-1.8307295;46.7159405;2018-08-29;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00036157;85268_b133_00002;;le clair bocage;2;331255.94;6635264.94;-1.8303878;46.7159486;2018-08-29;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00036159;85268_b133_00004;;le clair bocage;4;331251.01;6635351.72;-1.8305218;46.7167258;2018-08-29;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00036158;85268_b133_00007;;le clair bocage;7;331251.01;6635459.67;-1.8306082;46.717696;2018-08-29;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00036173;85268_x010_00003;;le domaine du moulin;3;330782.8;6632841.73;-1.8346292;46.6939099;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00036175;85268_x010_00019;;le domaine du moulin;19;330765.16;6632862.89;-1.8348765;46.6940904;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00036174;85268_x010_00025;;le domaine du moulin;25;330742.23;6632928.16;-1.8352283;46.6946643;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00036208;85268_b069_00001;;le pâtis neuf;1;328962.44;6633996.02;-1.8593345;46.7032783;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00036209;85268_b069_00003;;le pâtis neuf;3;328968.79;6633981.91;-1.8592402;46.703155;2018-08-30;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00036229;85268_b127_00001;;le pin;1;332768.85;6634915.01;-1.8103395;46.7136347;2018-08-29;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00036232;85268_b127_00003;;le pin;3;332799.9;6634893.14;-1.8099165;46.7134552;2018-08-29;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00112162;85268_b127_00007;;le pin;7;332828.11;6634872.73;-1.8095316;46.7132872;2018-08-30;2018-08-30;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00036227;85268_b127_00010;;le pin;10;332859.87;6634831.76;-1.8090839;46.7129364;2018-08-29;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00036221;85268_b127_00012;;le pin;12;332914.2;6634828.94;-1.8083718;46.7129408;2018-08-29;2018-02-14;;;;;1
;St Révérend;entrée;St Révérend;;85268;;;BAL85_00036230;85268_b127_00014;;le pin;14;332936.07;6634846.57;-1.8081001;46.7131113;2018-08-29;2018-02-14;;;;;1
