suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Marcé;délivrance postale;Marcé;;49188;;;1972;49188_b046_00001;;Le Bois de l'Humeau;1;450965.52;6726077.1;-0.314396;47.588026;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1973;49188_b042_00001;;Le Bois Collet;1;450524.01;6724202.47;-0.319217;47.571;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1975;49188_b224_00001;;Le Chene;1;451710.08;6726840.02;-0.304923;47.595168;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1976;49188_x004_00001;;Le Clos de la Gautraie;1;451711.13;6724987.72;-0.303878;47.57851;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1966;49188_b810_00001;;La Souchardière;1;453883.32;6724821.12;-0.274915;47.577826;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1979;49188_b342_00001;;Le Gennetay;1;450452.41;6724776.35;-0.3204894;47.576134;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1980;49188_b515_00001;;Le Mortier;1;452100.07;6727242.9;-0.299962;47.598938;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1982;49188_b617_00001;;Le Petit Coudray;1;450299.26;6727074.49;-0.3238112;47.5967438;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1984;49188_b075_00001;;Les Bournais;1;454383.41;6725160.54;-0.268455;47.581065;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1985;49188_b427_00001;;Les Guiardières;1;453985.71;6724599.61;-0.273432;47.575872;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1986;49188_b427_00002;;Les Guiardières;2;453995.07;6724598.55;-0.273307;47.575866;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1987;49188_b487_00001;;Les Maillardieres;1;454208.75;6725063.93;-0.2707235;47.580131;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1988;49188_b487_00002;;Les Maillardieres;2;454190.79;6725043.65;-0.270951;47.579942;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1989;49188_b487_00003;;Les Maillardieres;3;454179.92;6725010.3;-0.271077;47.579638;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1990;49188_b487_00004;;Les Maillardieres;4;454169.06;6725025.03;-0.2712296;47.5797664;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1991;49188_b473_00002;;Les Landes;2;450766.75;6724019;-0.3158888;47.5694418;2021-06-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1992;49188_b473_00004;;Les Landes;4;450828.89;6724009.06;-0.3150574;47.5693758;2021-06-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1993;49188_b473_00001;;Les Landes;1;450804.04;6723984.2;-0.3153739;47.5691429;2021-06-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1994;49188_b473_00003;;Les Landes;3;450742.52;6723918.95;-0.316155;47.5685328;2021-06-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1995;49188_b473_00008;;Les Landes;8;450889.69;6723936.36;-0.314209;47.568745;2021-06-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1997;49188_b782_00001;;Les Ragottes;1;451367.29;6723962.8;-0.307877;47.569163;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1998;49188_b782_00002;;Les Ragottes;2;451382.11;6723969.17;-0.3076836;47.5692258;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2001;49188_b790_00001;;Rocherieux;1;452679.14;6725055.22;-0.2910494;47.5794809;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2002;49188_b790_00002;;Rocherieux;2;452709.04;6725029.43;-0.2906378;47.5792601;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2004;49188_0059_00004;;Place de L'Eglise;4;449969.92;6725266.37;-0.3271765;47.5803581;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2005;49188_0059_00005;;Place de L'Eglise;5;449971.77;6725257.25;-0.3271467;47.5802767;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2007;49188_0059_00006;;Place de L'Eglise;6;449975.47;6725243.09;-0.3270896;47.5801509;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2008;49188_0059_00002;;Place de L'Eglise;2;449937.9;6725259.36;-0.327598;47.5802829;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2009;49188_0059_00001;;Place de L'Eglise;1;449932.19;6725273.8;-0.3276821;47.5804106;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2010;49188_0059_00003;;Place de L'Eglise;3;449962.58;6725281.45;-0.3272824;47.5804909;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2011;49188_0023_00014;;Rue de la Fontaine;14;450199.9;6725549.22;-0.324278;47.582989;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2014;49188_0023_00008;;Rue de la Fontaine;8;450194.44;6725459.51;-0.3243004;47.5821801;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2015;49188_0023_00011;;Rue de la Fontaine;11;450155.94;6725451.97;-0.3248078;47.5820977;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2016;49188_0023_00006;;Rue de la Fontaine;6;450261.51;6725439.4;-0.3233976;47.5820247;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2017;49188_0023_00004;;Rue de la Fontaine;4;450199.6;6725426.43;-0.3242133;47.5818847;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2019;49188_0025_00013;;Rue de la Fosse Au Cure;13;450318.01;6724986.05;-0.322393;47.577969;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2020;49188_0025_00005;;Rue de la Fosse Au Cure;5;450348.03;6725082.53;-0.322048;47.578848;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2022;49188_0025_00009;;Rue de la Fosse Au Cure;9;450333.02;6725035.34;-0.322221;47.578418;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2023;49188_0025_00006;;Rue de la Fosse Au Cure;6;450320.3;6725102.29;-0.3224276;47.5790152;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2024;49188_0025_00008;;Rue de la Fosse Au Cure;8;450321.09;6725067.89;-0.3223978;47.5787062;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2025;49188_0025_00010;;Rue de la Fosse Au Cure;10;450313.42;6725043.82;-0.3224863;47.5784868;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2026;49188_0025_00012;;Rue de la Fosse Au Cure;12;450307.6;6725021.59;-0.3225513;47.5782847;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2033;49188_0045_00005;;Rue de la Mairie;5;449912.9;6725203.38;-0.327899;47.57977;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2034;49188_0045_00007;;Rue de la Mairie;7;449904.67;6725199.06;-0.328006;47.579728;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2035;49188_0045_00001;;Rue de la Mairie;1;449937.31;6725222.07;-0.327585;47.5799473;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2036;49188_0021_00002;;Rue de la Porte Dion;2;450235.94;6725000.62;-0.3234918;47.5780689;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2037;49188_0021_00004;;Rue de la Porte Dion;4;450203.93;6724994.4;-0.3239139;47.5780009;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2038;49188_0021_00006;;Rue de la Porte Dion;6;450175.62;6725020.33;-0.3243046;47.5782234;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2039;49188_0021_00008;;Rue de la Porte Dion;8;450162.52;6725023.24;-0.3244803;47.5782446;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2041;49188_0111_00013;;Rue de la Vieille Cour;13;449692.9;6725010.73;-0.330715;47.577954;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2042;49188_0111_00003;;Rue de la Vieille Cour;3;449759.41;6725062.3;-0.32986;47.578443;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2043;49188_0111_00005;;Rue de la Vieille Cour;5;449741.94;6725051.25;-0.330086;47.578337;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2044;49188_0111_00007;;Rue de la Vieille Cour;7;449723.17;6725039.92;-0.330329;47.578228;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2045;49188_0111_00009;;Rue de la Vieille Cour;9;449707.02;6725029.82;-0.330538;47.578131;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2046;49188_0056_00012;;Rue des Ecoles;12;450123.63;6725075.23;-0.3250264;47.5786974;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2047;49188_0056_00009;;Rue des Ecoles;9;450169.22;6725048.18;-0.3244053;47.5784714;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2048;49188_0056_00007;;Rue des Ecoles;7;450172.66;6725062.07;-0.3243674;47.5785977;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2050;49188_0056_00003;;Rue des Ecoles;3;450181.39;6725089.85;-0.3242669;47.5788508;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2051;49188_0056_00001;;Rue des Ecoles;1;450157.05;6725125.18;-0.3246102;47.5791592;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2053;49188_0056_00006;;Rue des Ecoles;6;450141.97;6725147.53;-0.3248231;47.5793546;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2054;49188_0056_00008;;Rue des Ecoles;8;450139.45;6725118.03;-0.32484;47.5790883;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2123;49188_0058_00004;;Rue Saint Léonard;4;450144.98;6725279.55;-0.324857;47.580543;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2124;49188_x005_00001;;Le Jeu de Paume;1;450636.3;6725391.38;-0.3183892;47.5817347;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2125;49188_0058_00024;;Rue Saint Léonard;24;450439.71;6725291.63;-0.3209464;47.5807632;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2156;49188_0016_00012;;Allée des Chênes;12;450008.57;6725015.22;-0.326522;47.5781141;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2204;49188_b876_00001;;La Claie;1;451783.55;6725332.22;-0.3031071;47.5816355;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2214;49188_b322_00003;;Les Fosses;3;451428.01;6726571.69;-0.3085237;47.5926485;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2215;49188_b322_00006;;Les Fosses;6;451419.14;6726515.99;-0.3086105;47.5921443;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2232;49188_b342_00002;;Le Gennetay;2;450410.87;6724806.12;-0.3210581;47.576386;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2021;49188_0025_00007;;Rue de la Fosse Au Cure;7;450341.22;6725061.91;-0.322127;47.57866;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1888;49188_b473_00014;;Les Landes;14;450781.22;6723794.14;-0.315571;47.567425;2021-06-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1896;49188_b097_00001;;Les Buttes;1;450131.7;6724926.01;-0.3248356;47.5773584;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1897;49188_0016_00011;;Allée des Chênes;11;449897.37;6725102.74;-0.328049;47.578859;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1930;49188_b029_00001;;La Blanchardiere;1;453606.71;6725186.2;-0.278793;47.581006;2002-09-20;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1931;49188_b023_00001;;La Bellangerie;1;451255.98;6724507.87;-0.30966;47.574023;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;1934;49188_b082_00001;;La Brideraie;1;450838.29;6725594.5;-0.3158178;47.5836378;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;Le Bray;49188;;;1974;49188_b078_00001;;Le Bray;1;454339.91;6724610.31;-0.2687303;47.5761003;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2049;49188_0056_00005;;Rue des Ecoles;5;450175.44;6725076.1;-0.3243383;47.5787248;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2052;49188_0056_00004;;Rue des Ecoles;4;450139.45;6725159.7;-0.3248634;47.5794631;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2055;49188_0056_00010;;Rue des Ecoles;10;450136.41;6725093.03;-0.3248665;47.5788623;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2056;49188_0056_00013;;Rue des Ecoles;13;450143.21;6724976.81;-0.3247111;47.5778197;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2074;49188_0057_00015;;Rue Principale;15;450135.9;6725231.38;-0.3249507;47.5801064;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2096;49188_0057_00045;;Rue Principale;45;450445.79;6725117.36;-0.3207681;47.5791983;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2099;49188_0057_00051;;Rue Principale;51;450534.03;6725193.48;-0.3196379;47.5799163;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2057;49188_0057_00011;;Rue Principale;11;450059.38;6725255.03;-0.325981;47.58029;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2058;49188_0057_00018;;Rue Principale;18;449969.52;6725234.68;-0.327164;47.580073;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2059;49188_0057_00020;;Rue Principale;20;449977.47;6725232.35;-0.327057;47.580055;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2060;49188_0057_00001;;Rue Principale;1;449888.38;6725304.72;-0.3282818;47.580672;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2079;49188_0057_00042;;Rue Principale;42;450104.62;6725237.55;-0.32537;47.58015;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2080;49188_0057_00044;;Rue Principale;44;450117.83;6725231.66;-0.325191;47.580102;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2230;49188_x001_00001;;L'Auberdiere;1;452079.2;6724606.27;-0.298774;47.575218;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2082;49188_0057_00032;;Rue Principale;32;450035.03;6725234.48;-0.3262931;47.580096;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2083;49188_0057_00034;;Rue Principale;34;450056.2;6725235.28;-0.3260123;47.5801112;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2084;49188_0057_00036;;Rue Principale;36;450069.03;6725237.92;-0.3258432;47.5801398;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2085;49188_0057_00046;;Rue Principale;46;450123.01;6725221.52;-0.3251166;47.5800128;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2086;49188_0057_00048;;Rue Principale;48;450113.22;6725204.19;-0.325237;47.5798532;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2089;49188_0057_00052;;Rue Principale;52;450185.31;6725176.01;-0.3242629;47.5796271;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2097;49188_0057_00047;;Rue Principale;47;450475.31;6725115.49;-0.3203748;47.5791927;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2098;49188_0057_00049;;Rue Principale;49;450508.71;6725198.3;-0.3199771;47.57995;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2100;49188_0057_00005;;Rue Principale;5;449997;6725248.18;-0.3268063;47.5802048;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2101;49188_0057_00060;;Rue Principale;60;450252.2;6725159.95;-0.323365;47.579508;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2240;49188_0058_00001;;Rue Saint Leonard;1;450092.84;6725304.73;-0.3255641;47.5807496;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2242;49188_0058_00002;;Rue Saint Leonard;2;450137.95;6725253.79;-0.324936;47.5803087;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2243;49188_b657_00001;;La Petite Robiniere;1;451712.99;6723522.01;-0.303038;47.565329;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2244;49188_b499_00001;;La Minsoniere;1;451218.47;6723749.88;-0.309736;47.567192;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2246;49188_b826_00001;;Les Terres Rouges;1;450590.83;6723776.46;-0.318091;47.567194;1901-01-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
;Marcé;délivrance postale;Marcé;;49188;;;2248;49188_b473_00012;;Les Landes;12;450864.67;6723865.38;-0.3145018;47.5680972;2021-06-01;;Marcé_2021_04_13_lancement.pdf;Marcé_2021_06_08_dénomination et numérotation.pdf;;;1
