suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567245;53061_0062_00002;;Rue de Valore;2;447885.52;6818521.27;-0.408413;48.4179989;2022-09-23;2022-09-23;;;;530610000B0493;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567246;53061_0048_00002;;Rue d'Hauteville;2;448065.93;6818420.55;-0.4059183;48.4171636;2022-09-23;2022-09-23;;;;530610000B0483;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567247;53061_0039_00002;;Rue du Chateau;2;447928.85;6818442.87;-0.4077822;48.417311;2022-09-23;2022-09-23;;;;530610000B0225;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567248;53061_0055_00002;;Rue du Parc;2;447724.37;6818407.99;-0.4105228;48.4169181;2022-09-23;2022-09-23;;;;53061000ZM0115;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567249;53061_0059_00002;;Rue du Stade;2;447845;6818485.11;-0.408939;48.4176581;2022-09-23;2022-09-23;;;;530610000B0265;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567250;53061_0051_00002;;Rue  Louis Lehagre;2;447668.01;6818554.47;-0.4113693;48.4182128;2022-09-23;2022-09-23;;;;53061000ZC0135;1
;Charchigné;parcelle;Région des Pays de la Loire;lotissement les chenes verts;53061;;lotissement les chenes verts;BALPDLP000567252;53061_0046_00003;;Impasse des Frênes;3;447902.03;6818221.69;-0.4080153;48.4153126;2022-09-23;2022-09-23;;;;53061000ZM0262;1
;Charchigné;parcelle;Région des Pays de la Loire;lotissement les chenes verts;53061;;lotissement les chenes verts;BALPDLP000567253;53061_0054_00003;;Impasse des Marronniers;3;447963.72;6818229.05;-0.4071867;48.4154027;2022-09-23;2022-09-23;;;;53061000ZM0267;1
;Charchigné;parcelle;Région des Pays de la Loire;lotissement les chenes verts;53061;;lotissement les chenes verts;BALPDLP000567254;53061_0058_00003;;Impasse des Peupliers;3;447874.39;6818240.15;-0.4083993;48.4154678;2022-09-23;2022-09-23;;;;53061000ZM0273;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567255;53061_b035_00003;;la Bigottiere;3;450701.46;6817940.02;-0.3700547;48.4138615;2022-09-23;2022-09-23;;;;53061000ZE0019;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567256;53061_b252_00003;;la Chesliere;3;449736.2;6816888.46;-0.3824787;48.4040386;2022-09-23;2022-09-23;;;;53061000ZI0051;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567257;53061_b322_00003;;la Courauderie;3;449750.81;6817248.25;-0.3824897;48.4072781;2022-09-23;2022-09-23;;;;53061000ZH0004;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567258;53061_b350_00003;;la Fauveliere;3;445955.75;6819114.63;-0.4348181;48.42258;2022-09-23;2022-09-23;;;;53061000ZO0053;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567259;53061_b357_00003;;la Fortiniere;3;448161.85;6817226.22;-0.4039275;48.406466;2022-09-23;2022-09-23;;;;53061000ZK0039;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567260;53061_b448_00003;;la Haie;3;447908.48;6817847.06;-0.4077098;48.4119479;2022-09-23;2022-09-23;;;;53061000ZM0074;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567262;53061_b542_00003;;la Mazure;3;446733.58;6817383.75;-0.4233006;48.4073266;2022-09-23;2022-09-23;;;;53061000ZL0056;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567263;53061_b936_00003;;la Petite Tuchonnière;3;449068.99;6817351.22;-0.3917539;48.4079406;2022-09-23;2022-09-23;;;;53061000ZK0077;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567264;53061_b861_00003;;la Reiniere;3;446518.92;6819924.33;-0.4276882;48.4300776;2022-09-23;2022-09-23;;;;53061000ZA0024;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567265;53061_b891_00003;;la Touche;3;447464.1;6817641.32;-0.4135892;48.4099261;2022-09-23;2022-09-23;;;;53061000ZM0168;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567266;53061_b892_00003;;la Touche Faton;3;446364.67;6819628.61;-0.4295978;48.4273594;2022-09-23;2022-09-23;;;;53061000ZA0064;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567268;53061_b247_00003;;le Chef Du Bois;3;448362.88;6817165.46;-0.4011783;48.4059978;2022-09-23;2022-09-23;;;;53061000ZK0072;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567269;53061_b337_00003;;L Ecurie;3;448955.07;6816774.49;-0.3929571;48.4027128;2022-09-23;2022-09-23;;;;53061000ZK0043;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567270;53061_b362_00003;;le Fougeray;3;446482.91;6817805.09;-0.4269316;48.4110158;2022-09-23;2022-09-23;;;;53061000ZN0058;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567271;53061_b380_00003;;le Grand Anglaine;3;445404.23;6818561.79;-0.4419399;48.4173951;2022-09-23;2022-09-23;;;;53061000ZN0004;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567272;53061_b382_00003;;le Grand Aunay;3;447007.94;6816704.91;-0.4191998;48.401332;2022-09-23;2022-09-23;;;;53061000ZL0038;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567273;53061_b414_00003;;le Grand Valore;3;447521.2;6819955.62;-0.4141701;48.4307493;2022-09-23;2022-09-23;;;;53061000ZB0024;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567274;53061_b607_00003;;le Petit Valore;3;447562.23;6819820.48;-0.413537;48.4295507;2022-09-23;2022-09-23;;;;53061000ZB0019;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567276;53061_b859_00003;;les Quinces;3;450094.97;6816918.5;-0.377653;48.4044467;2022-09-23;2022-09-23;;;;53061000ZH0056;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567277;53061_0042_00003;;Rue des Cytises;3;447687.37;6818449.87;-0.4110468;48.4172802;2022-09-23;2022-09-23;;;;53061000ZM0242;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567278;53061_0044_00003;;Rue des Forges;3;447802.64;6818355.33;-0.4094352;48.4164752;2022-09-23;2022-09-23;;;;53061000ZM0181;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;Ancienne fromagerie;BALPDLP000567279;53061_b371_00003;;Rue des Pas;3;447868.71;6818475.55;-0.4086133;48.4175814;2022-09-23;2022-09-23;;;;530610000B0301;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567280;53061_0062_00003;;Rue de Valore;3;447867.07;6818516.86;-0.4086595;48.4179521;2022-09-23;2022-09-23;;;;530610000B0199;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567281;53061_0048_00003;;Rue d'Hauteville;3;448034.77;6818463.81;-0.4063642;48.4175404;2022-09-23;2022-09-23;;;;530610000B0401;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567282;53061_0039_00003;;Rue du Chateau;3;447929.97;6818478.19;-0.4077876;48.4176289;2022-09-23;2022-09-23;;;;530610000B0208;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567283;53061_0055_00003;;Rue du Parc;3;447723.88;6818458.91;-0.4105591;48.4173756;2022-09-23;2022-09-23;;;;53061000ZM0244;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567285;53061_0060_00003;;Rue  Vallon Dore;3;447977.25;6818171.01;-0.4069702;48.4148863;2022-09-23;2022-09-23;;;;53061000ZM0209;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567286;53061_b456_00004;;Hauteville;4;448737.16;6819406.62;-0.3974283;48.4262866;2022-09-23;2022-09-23;;;;53061000ZC0146;1
;Charchigné;parcelle;Région des Pays de la Loire;lotissement les chenes verts;53061;;lotissement les chenes verts;BALPDLP000567287;53061_0058_00004;;Impasse des Peupliers;4;447866.17;6818203.2;-0.4084887;48.4151325;2022-09-23;2022-09-23;;;;53061000ZM0260;1
;Charchigné;bâtiment;Région des Pays de la Loire;;53061;;;BALPDLP000567267;53061_b895_00003;;la Tuchonniere;3;449228.39;6817315.91;-0.3895816;48.4076848;2022-09-23;2022-09-23;;;;53061000ZK0093;1
;Charchigné;bâtiment;Région des Pays de la Loire;;53061;;;BALPDLP000567251;53061_b456_00003;;Hauteville;3;448810.76;6819408.01;-0.3964352;48.4263275;2022-09-23;2022-09-23;;;;53061000ZC0143;0
;Charchigné;entrée;Région des Pays de la Loire;;53061;;;BALPDLP000567284;53061_0059_00003;;Rue du Stade;3;447889.87;6818456.36;-0.4083164;48.4174172;2022-09-23;2022-09-23;;;;530610000B0246;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567288;53061_b035_00004;;la Bigottiere;4;450708.97;6817917.16;-0.3699401;48.4136589;2022-09-23;2022-09-23;;;;53061000ZE0018;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567289;53061_b252_00004;;la Chesliere;4;449770.72;6816906.82;-0.3820234;48.4042169;2022-09-23;2022-09-23;;;;53061000ZH0032;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567290;53061_b350_00004;;la Fauveliere;4;445902.45;6819107;-0.4355333;48.4224905;2022-09-23;2022-09-23;;;;53061000ZO0055;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567291;53061_b357_00004;;la Fortiniere;4;448153.71;6817212.15;-0.4040292;48.4063364;2022-09-23;2022-09-23;;;;53061000ZK0037;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567292;53061_b448_00004;;la Haie;4;447910.5;6817774.13;-0.40764;48.4112932;2022-09-23;2022-09-23;;;;53061000ZM0189;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567293;53061_b457_00004;;la Herpiniere;4;449946.5;6816675.98;-0.379517;48.4022097;2022-09-23;2022-09-23;;;;53061000ZH0026;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567294;53061_b891_00004;;la Touche;4;447453.73;6817619.95;-0.4137167;48.40973;2022-09-23;2022-09-23;;;;53061000ZM0171;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567296;53061_b380_00004;;le Grand Anglaine;4;445355.03;6818495.56;-0.4425652;48.4167805;2022-09-23;2022-09-23;;;;53061000ZN0086;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567298;53061_0042_00004;;Rue des Cytises;4;447655.56;6818437.4;-0.411469;48.4171557;2022-09-23;2022-09-23;;;;53061000ZM0020;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567299;53061_0044_00004;;Rue des Forges;4;447769.53;6818353.36;-0.4098811;48.4164447;2022-09-23;2022-09-23;;;;53061000ZM0182;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;Ancienne fromagerie;BALPDLP000567300;53061_b371_00004;;Rue des Pas;4;447868.56;6818498.6;-0.4086287;48.4177885;2022-09-23;2022-09-23;;;;530610000B0202;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567301;53061_0062_00004;;Rue de Valore;4;447889.87;6818543.65;-0.4083673;48.4182017;2022-09-23;2022-09-23;;;;530610000B0198;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567302;53061_0048_00004;;Rue d'Hauteville;4;448067.09;6818454.45;-0.4059224;48.4174688;2022-09-23;2022-09-23;;;;530610000B0484;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567304;53061_0055_00004;;Rue du Parc;4;447744.03;6818408.71;-0.4102577;48.4169322;2022-09-23;2022-09-23;;;;53061000ZM0118;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567305;53061_0059_00004;;Rue du Stade;4;447832.17;6818491.57;-0.409116;48.4177112;2022-09-23;2022-09-23;;;;530610000B0392;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567306;53061_0035_00004;;Rue la Bruyere;4;447912.12;6818397.99;-0.4079819;48.4169012;2022-09-23;2022-09-23;;;;530610000B0243;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567307;53061_0045_00004;;Rue la Fresnaye;4;447966.2;6818507.71;-0.4073157;48.4179083;2022-09-23;2022-09-23;;;;530610000B0348;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567308;53061_0051_00004;;Rue  Louis Lehagre;4;447667.19;6818584.16;-0.4113977;48.4184794;2022-09-23;2022-09-23;;;;53061000ZC0136;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567309;53061_0060_00004;;Rue  Vallon Dore;4;447917.7;6818185.38;-0.4077826;48.4149924;2022-09-23;2022-09-23;;;;53061000ZM0229;1
;Charchigné;parcelle;Région des Pays de la Loire;lotissement les chenes verts;53061;;lotissement les chenes verts;BALPDLP000567311;53061_0054_00005;;Impasse des Marronniers;5;447951.45;6818227.23;-0.4073513;48.4153816;2022-09-23;2022-09-23;;;;53061000ZM0266;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567312;53061_b035_00005;;la Bigottiere;5;450659.19;6817911.28;-0.3706088;48.413587;2022-09-23;2022-09-23;;;;53061000ZE0050;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567313;53061_b448_00005;;la Haie;5;447859.23;6817801.96;-0.4083484;48.4115234;2022-09-23;2022-09-23;;;;53061000ZM0061;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567314;53061_b362_00005;;le Fougeray;5;446444.87;6817787.33;-0.4274347;48.4108413;2022-09-23;2022-09-23;;;;53061000ZN0031;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567316;53061_0042_00005;;Rue des Cytises;5;447701.66;6818414.85;-0.4108334;48.416971;2022-09-23;2022-09-23;;;;53061000ZM0015;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567317;53061_0044_00005;;Rue des Forges;5;447832.46;6818381.47;-0.4090479;48.4167217;2022-09-23;2022-09-23;;;;53061000ZM0179;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;Ancienne fromagerie;BALPDLP000567318;53061_b371_00005;;Rue des Pas;5;447862.03;6818477.77;-0.4087048;48.4175988;2022-09-23;2022-09-23;;;;530610000B0263;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567319;53061_0062_00005;;Rue de Valore;5;447859.79;6818530.27;-0.4087656;48.4180698;2022-09-23;2022-09-23;;;;530610000B0179;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567320;53061_0039_00005;;Rue du Chateau;5;447937.96;6818476.81;-0.407679;48.4176196;2022-09-23;2022-09-23;;;;530610000B0209;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567321;53061_0055_00005;;Rue du Parc;5;447739.33;6818458.61;-0.4103503;48.4173789;2022-09-23;2022-09-23;;;;53061000ZM0123;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567322;53061_0059_00005;;Rue du Stade;5;447891.87;6818418.75;-0.4082674;48.4170799;2022-09-23;2022-09-23;;;;530610000B0357;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567323;53061_0051_00005;;Rue  Louis Lehagre;5;447542.19;6818653.85;-0.4131262;48.4190571;2022-09-23;2022-09-23;;;;53061000ZC0137;1
;Charchigné;parcelle;Région des Pays de la Loire;lotissement les chenes verts;53061;;lotissement les chenes verts;BALPDLP000567324;53061_0058_00006;;Impasse des Peupliers;6;447883.07;6818208.44;-0.4082636;48.4151862;2022-09-23;2022-09-23;;;;53061000ZM0261;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567325;53061_b448_00006;;la Haie;6;447859.69;6817851.02;-0.4083708;48.4119646;2022-09-23;2022-09-23;;;;53061000ZM0048;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567327;53061_0042_00006;;Rue des Cytises;6;447634.98;6818436.21;-0.4117462;48.417137;2022-09-23;2022-09-23;;;;53061000ZM0019;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;Ancienne fromagerie;BALPDLP000567328;53061_b371_00006;;Rue des Pas;6;447853.07;6818509.71;-0.4088444;48.4178824;2022-09-23;2022-09-23;;;;530610000B0200;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567329;53061_0062_00006;;Rue de Valore;6;447866.03;6818549.15;-0.4086924;48.4182419;2022-09-23;2022-09-23;;;;530610000B0191;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567330;53061_0048_00006;;Rue d'Hauteville;6;448066.57;6818471.57;-0.4059394;48.4176224;2022-09-23;2022-09-23;;;;530610000B0484;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567331;53061_0055_00006;;Rue du Parc;6;447762.79;6818424.8;-0.4100138;48.4170841;2022-09-23;2022-09-23;;;;53061000ZM0119;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567332;53061_0059_00006;;Rue du Stade;6;447815.11;6818488.49;-0.4093445;48.4176769;2022-09-23;2022-09-23;;;;530610000B0391;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567333;53061_0045_00006;;Rue la Fresnaye;6;447967.43;6818525.28;-0.4073093;48.4180667;2022-09-23;2022-09-23;;;;530610000B0214;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567334;53061_0051_00006;;Rue  Louis Lehagre;6;447641.84;6818755.71;-0.4118401;48.4200114;2022-09-23;2022-09-23;;;;53061000ZC0131;1
B;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567335;53061_0059_00007_b;;Rue du Stade;7;447884.21;6818439.87;-0.4083832;48.4172667;2022-09-23;2022-09-23;;;;530610000B0355;1
;Charchigné;parcelle;Région des Pays de la Loire;lotissement les chenes verts;53061;;lotissement les chenes verts;BALPDLP000567336;53061_0054_00007;;Impasse des Marronniers;7;447932.6;6818231.46;-0.4076083;48.4154123;2022-09-23;2022-09-23;;;;53061000ZM0265;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567337;53061_b448_00007;;la Haie;7;448038.21;6817899.11;-0.4059887;48.4124661;2022-09-23;2022-09-23;;;;53061000ZM0040;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567338;53061_0042_00007;;Rue des Cytises;7;447681.85;6818403.93;-0.4110945;48.4168651;2022-09-23;2022-09-23;;;;53061000ZM0016;1
;Charchigné;entrée;Région des Pays de la Loire;;53061;;;BALPDLP000567295;53061_b362_00004;;le Fougeray;4;446489.11;6817785.54;-0.4268364;48.4108425;2022-09-23;2022-09-23;;;;53061000ZN0100;1
;Charchigné;bâtiment;Région des Pays de la Loire;;53061;;;BALPDLP000567310;53061_b456_00005;;Hauteville;5;448697;6819311.92;-0.3979156;48.4254199;2022-09-23;2022-09-23;;;;53061000ZC0148;0
;Charchigné;entrée;Région des Pays de la Loire;;53061;;;BALPDLP000567303;53061_0039_00004;;Rue du Chateau;4;447935.43;6818445.26;-0.4076948;48.4173351;2022-09-23;2022-09-23;;;;530610000B0461;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567339;53061_0044_00007;;Rue des Forges;7;447840.45;6818358.63;-0.4089266;48.4165196;2022-09-23;2022-09-23;;;;53061000ZM0178;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;Ancienne fromagerie;BALPDLP000567340;53061_b371_00007;;Rue des Pas;7;447856.46;6818480.8;-0.4087817;48.4176239;2022-09-23;2022-09-23;;;;530610000B0264;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567341;53061_0062_00007;;Rue de Valore;7;447851.98;6818540.35;-0.408877;48.4181574;2022-09-23;2022-09-23;;;;530610000B0180;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567342;53061_0048_00007;;Rue d'Hauteville;7;448009.66;6818493.01;-0.4067203;48.4177931;2022-09-23;2022-09-23;;;;530610000B0402;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567343;53061_0039_00007;;Rue du Chateau;7;447955.84;6818472.17;-0.4074348;48.4175849;2022-09-23;2022-09-23;;;;530610000B0210;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567344;53061_0055_00007;;Rue du Parc;7;447754.45;6818458;-0.4101458;48.4173793;2022-09-23;2022-09-23;;;;53061000ZM0124;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567345;53061_0059_00007;;Rue du Stade;7;447884.32;6818446.44;-0.4083855;48.4173258;2022-09-23;2022-09-23;;;;530610000B0364;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567346;53061_0035_00007;;Rue la Bruyere;7;447956.75;6818365.66;-0.4073604;48.4166279;2022-09-23;2022-09-23;;;;530610000B0230;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567347;53061_0060_00007;;Rue  Vallon Dore;7;447965.82;6818133.71;-0.4071028;48.4145466;2022-09-23;2022-09-23;;;;53061000ZM0211;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567348;53061_b448_00008;;la Haie;8;447886.54;6817881.78;-0.4080263;48.4122515;2022-09-23;2022-09-23;;;;53061000ZM0047;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567349;53061_0042_00008;;Rue des Cytises;8;447609.18;6818439.13;-0.4120963;48.4171533;2022-09-23;2022-09-23;;;;53061000ZM0134;1
;Charchigné;parcelle;Région des Pays de la Loire;lotissement les chenes verts;53061;;;BALPDLP000567350;53061_0044_00008;;Rue des Forges;8;447864.34;6818279.6;-0.408558;48.4158185;2022-09-23;2022-09-23;;;;53061000ZM0282;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567351;53061_0048_00008;;Rue d'Hauteville;8;448068.99;6818503.61;-0.4059254;48.4179114;2022-09-23;2022-09-23;;;;530610000B0405;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567352;53061_0039_00008;;Rue du Chateau;8;447968.77;6818429.2;-0.4072352;48.4172037;2022-09-23;2022-09-23;;;;530610000B0221;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567353;53061_0055_00008;;Rue du Parc;8;447763.71;6818404.52;-0.4099896;48.4169022;2022-09-23;2022-09-23;;;;53061000ZM0120;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567354;53061_0035_00008;;Rue la Bruyere;8;447929.01;6818348.07;-0.4077247;48.416459;2022-09-23;2022-09-23;;;;530610000B0240;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567355;53061_0045_00008;;Rue la Fresnaye;8;447940.06;6818548.77;-0.4076926;48.4182672;2022-09-23;2022-09-23;;;;530610000B0196;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567356;53061_0060_00008;;Rue  Vallon Dore;8;447863.88;6818172.69;-0.4085019;48.4148574;2022-09-23;2022-09-23;;;;53061000ZM0227;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567357;53061_b448_00009;;la Haie;9;447871.54;6817880.16;-0.4082278;48.4122311;2022-09-23;2022-09-23;;;;53061000ZM0046;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567358;53061_0042_00009;;Rue des Cytises;9;447659.4;6818404.39;-0.4113979;48.4168605;2022-09-23;2022-09-23;;;;53061000ZM0017;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567359;53061_0044_00009;;Rue des Forges;9;447839.56;6818336.85;-0.408926;48.4163235;2022-09-23;2022-09-23;;;;53061000ZM0177;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567360;53061_0048_00009;;Rue d'Hauteville;9;448035.71;6818489.89;-0.4063667;48.4177751;2022-09-23;2022-09-23;;;;530610000B0403;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567361;53061_0035_00009;;Rue la Bruyere;9;447961.11;6818354.19;-0.4072949;48.4165265;2022-09-23;2022-09-23;;;;530610000B0230;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567362;53061_0051_00009;;Rue  Louis Lehagre;9;447497.52;6818735.47;-0.413777;48.4197734;2022-09-23;2022-09-23;;;;53061000ZC0071;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567363;53061_0060_00009;;Rue  Vallon Dore;9;447976.58;6818109.61;-0.4069434;48.4143342;2022-09-23;2022-09-23;;;;53061000ZM0212;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567364;53061_b448_00010;;la Haie;10;447843.43;6817886.89;-0.4086113;48.4122807;2022-09-23;2022-09-23;;;;53061000ZM0045;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567365;53061_0042_00010;;Rue des Cytises;10;447608.3;6818459.79;-0.4121202;48.4173386;2022-09-23;2022-09-23;;;;53061000ZM0241;1
;Charchigné;parcelle;Région des Pays de la Loire;lotissement les chenes verts;53061;;;BALPDLP000567366;53061_0044_00010;;Rue des Forges;10;447884.7;6818285.76;-0.4082867;48.4158818;2022-09-23;2022-09-23;;;;53061000ZM0283;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;Ancienne fromagerie;BALPDLP000567367;53061_b371_00010;;Rue des Pas;10;447800.73;6818566.18;-0.409584;48.4183696;2022-09-23;2022-09-23;;;;530610000B0352;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567368;53061_0062_00010;;Rue de Valore;10;447863.73;6818584.68;-0.4087442;48.4185604;2022-09-23;2022-09-23;;;;530610000B0497;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567369;53061_0060_00010;;Rue  Vallon Dore;10;447872.77;6818145.88;-0.4083662;48.4146199;2022-09-23;2022-09-23;;;;53061000ZM0226;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567370;53061_b448_00011;;la Haie;11;447825.76;6817929.15;-0.4088745;48.4126536;2022-09-23;2022-09-23;;;;53061000ZM0044;1
;Charchigné;parcelle;Région des Pays de la Loire;;53061;;;BALPDLP000567371;53061_0042_00011;;Rue des Cytises;11;447636.92;6818403.93;-0.4117012;48.4168477;2022-09-23;2022-09-23;;;;53061000ZM0018;1
