suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270077;53143_0013_00007;;Impasse de la Bourgeaiserie;7;427580.6;6768774.46;-0.6514635;47.9626614;2021-09-17;2021-09-17;;;;531430000B0048;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270085;53143_0070_00007;;Rue des Saules;7;427580.64;6769102.93;-0.6516665;47.9656142;2021-09-17;2021-09-17;;;;531430000A0631;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000269973;53143_0007_00001;;Rue de Bergault;1;427582.61;6769054.87;-0.6516103;47.965183;2021-09-17;2021-09-17;;;;531430000A0634;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270012;53143_0005_00003;;Allée  Belle Épine;3;427584.49;6769255.8;-0.6517095;47.9669901;2021-09-17;2021-09-17;;;;531430000A1003;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270075;53143_0070_00006;;Rue des Saules;6;427585.79;6769184.99;-0.6516484;47.9663541;2021-09-17;2021-09-17;;;;531430000A1020|531430000A0624;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270063;53143_0070_00005;;Rue des Saules;5;427588.17;6769122.29;-0.6515776;47.9657914;2021-09-17;2021-09-17;;;;531430000A0630;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270049;53143_0040_00004;;Rue du Maine;4;427596.18;6768895.06;-0.6513296;47.963752;2021-09-17;2021-09-17;;;;531430000B1073|531430000B0053|531430000B0054;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270032;53143_0070_00003;;Rue des Saules;3;427598.8;6769140.79;-0.6514468;47.9659621;2021-09-17;2021-09-17;;;;531430000A0629;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270064;53143_0040_00005;;Rue du Maine;5;427603.01;6768934.44;-0.6512626;47.9641088;2021-09-17;2021-09-17;;;;531430000B1115|531430000B1113;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270029;53143_0007_00003;;Rue de Bergault;3;427603.89;6769062.13;-0.65133;47.9652572;2021-09-17;2021-09-17;;;;531430000A0635;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270017;53143_0026_00003;;Impasse des Graviers;3;427605.02;6768982.61;-0.6512655;47.9645427;2021-09-17;2021-09-17;;;;531430000B1108|531430000B1106;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270048;53143_0070_00004;;Rue des Saules;4;427606.28;6769174.32;-0.6513674;47.9662667;2021-09-17;2021-09-17;;;;531430000A0625;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270061;53143_0007_00005;;Rue de Bergault;5;427611.99;6769080.58;-0.651233;47.9654264;2021-09-17;2021-09-17;;;;531430000A0636;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000269914;53143_0026_00001;;Impasse des Graviers;1;427612;6768942.23;-0.6511472;47.9641827;2021-09-17;2021-09-17;;;;531430000B1109|531430000B1114|531430000B0707;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270073;53143_0007_00006;;Rue de Bergault;6;427616.31;6769031.46;-0.6511447;47.9649866;2021-09-17;2021-09-17;;;;531430000B1608;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000269984;53143_0013_00002;;Impasse de la Bourgeaiserie;2;427618.55;6768829.99;-0.6509899;47.9631763;2021-09-17;2021-09-17;;;;531430000B0047;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270083;53143_0007_00007;;Rue de Bergault;7;427618.63;6769098.89;-0.6511554;47.9655937;2021-09-17;2021-09-17;;;;531430000A0637;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000269976;53143_0070_00001;;Rue des Saules;1;427621.84;6769132.9;-0.6511336;47.9659008;2021-09-17;2021-09-17;;;;531430000A0628;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270089;53143_0007_00008;;Rue de Bergault;8;427623.36;6769032.83;-0.6510512;47.9650018;2021-09-17;2021-09-17;;;;531430000B1059|531430000B1063|531430000B1060|531430000B1062;1
Bis;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270035;53143_0040_00004_bis;;Rue du Maine;4;427624.35;6768899.99;-0.6509556;47.963808;2021-09-17;2021-09-17;;;;531430000B1119;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270008;53143_0070_00002;;Rue des Saules;2;427625.31;6769166.67;-0.651108;47.9662058;2021-09-17;2021-09-17;;;;531430000A0626;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270099;53143_0007_00009;;Rue de Bergault;9;427628.77;6769116.73;-0.6510308;47.9657583;2021-09-17;2021-09-17;;;;531430000A0638;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000269988;53143_0062_00002;;Impasse des Poiriers;2;427634.99;6769036.8;-0.650898;47.9650423;2021-09-17;2021-09-17;;;;531430000B1068|531430000B1224;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270112;53143_0007_00011;;Rue de Bergault;11;427643.26;6769159.62;-0.6508634;47.9661499;2021-09-17;2021-09-17;;;;531430000A0627;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270086;53143_0040_00007;;Rue du Maine;7;427648.83;6768926.45;-0.6506445;47.9640561;2021-09-17;2021-09-17;;;;531430000B1303;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270055;53143_0026_00005;;Impasse des Graviers;5;427649.19;6768983.65;-0.650675;47.9645704;2021-09-17;2021-09-17;;;;531430000B1300;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270042;53143_0062_00004;;Impasse des Poiriers;4;427649.5;6769018.16;-0.6506922;47.9648808;2021-09-17;2021-09-17;;;;531430000B0042;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270117;53143_0007_00012;;Rue de Bergault;12;427649.84;6769067.22;-0.650718;47.965322;2021-09-17;2021-09-17;;;;531430000B0038|531430000B0037;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000269985;53143_0026_00002;;Impasse des Graviers;2;427650.04;6768958.4;-0.6506479;47.9643438;2021-09-17;2021-09-17;;;;531430000B1611;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270104;53143_0007_00010;;Rue de Bergault;10;427653.32;6769049.53;-0.6506605;47.9651644;2021-09-17;2021-09-17;;;;531430000B0040;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270102;53143_0040_00009;;Rue du Maine;9;427665.96;6768921.83;-0.6504122;47.9640217;2021-09-17;2021-09-17;;;;531430000B1609;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270123;53143_0007_00014;;Rue de Bergault;14;427669.35;6769128.31;-0.6504947;47.9658793;2021-09-17;2021-09-17;;;;531430000B1623|531430000B0035|531430000B0034;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270070;53143_0062_00006;;Impasse des Poiriers;6;427674.35;6769030.98;-0.6503676;47.9650064;2021-09-17;2021-09-17;;;;531430000B0041;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270078;53143_0026_00007;;Impasse des Graviers;7;427676.28;6768997.18;-0.6503208;47.9647033;2021-09-17;2021-09-17;;;;531430000B1621;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000269918;53143_0062_00001;;Impasse des Poiriers;1;427690.21;6769056.06;-0.6501707;47.9652384;2021-09-17;2021-09-17;;;;531430000B1625|531430000A1103|531430000A1100|531430000B0039;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270043;53143_0017_00004;;Impasse du Closeau;4;427702.51;6769025.83;-0.6499874;47.9649718;2021-09-17;2021-09-17;;;;531430000B1617;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000269919;53143_0017_00001;;Impasse du Closeau;1;427704.5;6768987.68;-0.6499372;47.9646297;2021-09-17;2021-09-17;;;;531430000B1622;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270128;53143_0007_00016;;Rue de Bergault;16;427722.08;6769204.91;-0.6498363;47.9665898;2021-09-17;2021-09-17;;;;531430000A0724;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000269989;53143_0017_00002;;Impasse du Closeau;2;427731.74;6768990.18;-0.6495741;47.9646635;2021-09-17;2021-09-17;;;;531430000B1619;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270020;53143_0017_00003;;Impasse du Closeau;3;427732.64;6769017.86;-0.6495792;47.9649127;2021-09-17;2021-09-17;;;;531430000B1616;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270120;53143_0017_00013;;Impasse du Closeau;13;427740.24;6768929.37;-0.6494226;47.9641203;2021-09-17;2021-09-17;;;;531430000B1627;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270116;53143_0017_00012;;Impasse du Closeau;12;427742.1;6768955.3;-0.6494139;47.9643542;2021-09-17;2021-09-17;;;;531430000B1626;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270058;53143_0017_00005;;Impasse du Closeau;5;427743.2;6769055.38;-0.6494611;47.9652543;2021-09-17;2021-09-17;;;;531430000A0977;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000269930;53143_b151_00001;;la Croixille;1;427773.6;6768311.96;-0.6485941;47.9585838;2021-09-17;2021-09-17;;;;531430000A0843|531430000A0835|531430000A0320|531430000A0837|531430000A0830|531430000A0845|531430000A0844|531430000A0836|531430000A0832;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270071;53143_0017_00006;;Impasse du Closeau;6;427775.22;6769065.63;-0.6490388;47.9653598;2021-09-17;2021-09-17;;;;531430000A0975;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270096;53143_0017_00009;;Impasse du Closeau;9;427775.68;6769015.06;-0.6490014;47.9649054;2021-09-17;2021-09-17;;;;531430000A0981;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270103;53143_0017_00010;;Impasse du Closeau;10;427778.96;6768990.53;-0.6489423;47.9646862;2021-09-17;2021-09-17;;;;531430000A0990;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270110;53143_0017_00011;;Impasse du Closeau;11;427780.74;6768968.93;-0.648905;47.9644928;2021-09-17;2021-09-17;;;;531430000A0989;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270122;53143_0040_00013;;Rue du Maine;13;427783.23;6768928.88;-0.6488469;47.9641338;2021-09-17;2021-09-17;;;;531430000A0988;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270081;53143_0017_00007;;Impasse du Closeau;7;427803.7;6769050;-0.6486479;47.9652311;2021-09-17;2021-09-17;;;;531430000A0979;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270088;53143_0017_00008;;Impasse du Closeau;8;427813.38;6769014.08;-0.6484961;47.9649123;2021-09-17;2021-09-17;;;;531430000A0980;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270107;53143_0040_00018;;Rue du Maine;18;427895.08;6768844.41;-0.6472976;47.9634209;2023-09-20;2021-09-17;;;;531430000A0705;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270087;53143_0040_00016;;Rue du Maine;16;427882.76;6768764.7;-0.6474132;47.9626993;2023-09-20;2021-09-17;;;;531430000A0706;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270076;53143_0040_00006;;Rue du Maine;6;427756.21;6768858.46;-0.649165;47.9634895;2021-09-17;2021-09-17;;;;531430000A0654;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270092;53143_0040_00008;;Rue du Maine;8;427791.24;6768847.95;-0.6486896;47.9634096;2021-09-17;2021-09-17;;;;531430000A0655;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000269912;53143_0013_00001;;Impasse de la Bourgeaiserie;1;427681.76;6768855.3;-0.6501596;47.9634302;2021-09-17;2021-09-17;;;;531430000A0270;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270127;53143_0040_00015;;Rue du Maine;15;427818.2;6768918.58;-0.6483725;47.9640557;2021-09-17;2021-09-17;;;;531430000A0675;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270000;53143_b581_00002;;la Quetterie;2;428054.46;6769243.45;-0.6454111;47.9670744;2021-09-17;2021-09-17;;;;531430000A1048;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000269947;53143_b581_00001;;la Quetterie;1;428094.41;6769243.19;-0.6448761;47.9670886;2021-09-17;2021-09-17;;;;531430000A1052;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000269955;53143_b124_00001;;le Closeau;1;428346.05;6770878.97;-0.6425184;47.9818983;2021-09-17;2021-09-17;;;;531430000A1091;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000269926;53143_b042_00001;;la Bretonnière;1;428597.81;6770561.31;-0.6389513;47.979147;2021-09-17;2021-09-17;;;;531430000A0142;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP001021148;53143_b313_00002;;la Mégnanerie;2;428958.02;6769899.65;-0.6337205;47.9733481;2023-01-03;2023-01-03;;;;531430000A0183;1
;Maisoncelles-du-Maine;parcelle;Région des Pays de la Loire;;53143;;ROUTE D ENTRAMMES;BALPDLP001021145;53143_b657_00002;;Rue de Bretagne;2;427440.98;6769107.95;-0.653539;47.9656012;2023-01-03;2023-01-03;;;;531430000A1109;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP001021146;53143_b145_00003;;la Coudraie;3;426390.4;6769148.36;-0.6676265;47.9655264;2023-01-03;2023-01-03;;;;531430000B0425;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270015;53143_0013_00003;;Impasse de la Bourgeaiserie;3;427665.1;6768828.95;-0.6503663;47.9631864;2021-09-17;2021-09-17;;;;531430000A0661;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270053;53143_0013_00005;;Impasse de la Bourgeaiserie;5;427660.72;6768808.9;-0.6504124;47.9630043;2021-09-17;2021-09-17;;;;531430000A0662;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP001021147;53143_b341_00001;;la Pâquerie;1;425520.71;6768239.15;-0.6787001;47.956989;2023-01-03;2023-01-03;;;;531430000B1289;1
;Maisoncelles-du-Maine;entrée;Région des Pays de la Loire;;53143;;;BALPDLP000269998;53143_b341_00002;;la Pâquerie;2;425504.13;6768227.73;-0.6789149;47.9568794;2021-09-17;2021-09-17;;;;531430000B1289;1
;Maisoncelles-du-Maine;parcelle;Région des Pays de la Loire;;53143;;;BALPDLP001021141;53143_0040_00010;;Rue du Maine;10;427824.08;6768874.27;-0.6482664;47.9636599;2023-09-20;2023-01-03;;;;531430000A0273;1
;Maisoncelles-du-Maine;parcelle;Région des Pays de la Loire;;53143;;;BALPDLP001021142;53143_0040_00012;;Rue du Maine;12;427841.23;6768874.42;-0.6480369;47.9636683;2023-09-20;2023-01-03;;;;531430000A0273;1
;Maisoncelles-du-Maine;parcelle;Région des Pays de la Loire;;53143;;;BALPDLP001021139;53143_x001_00001;;Impasse des Chênes;1;427819.45;6768842.73;-0.6483088;47.9633744;2023-01-03;2023-01-03;;;;531430000A0273;1
;Maisoncelles-du-Maine;parcelle;Région des Pays de la Loire;;53143;;;BALPDLP001021140;53143_x001_00002;;Impasse des Chênes;2;427853.01;6768841.99;-0.6478592;47.9633817;2023-01-03;2023-01-03;;;;531430000A0273;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000269996;53143_b266_00002;;la Haute Flécherie;2;426601.45;6769499.02;-0.6650195;47.9687668;2021-09-17;2021-09-17;;;;531430000B1414;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270079;53143_0043_00007;;Impasse des Merisiers;7;427337.59;6769267.18;-0.6550216;47.9669896;2021-09-17;2021-09-17;;;;531430000A0778;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270094;53143_0043_00009;;Impasse des Merisiers;9;427340.33;6769287.97;-0.6549978;47.9671776;2021-09-17;2021-09-17;;;;531430000A0779|531430000A0744;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000269958;53143_b265_00001;;le Haut Pont Lochard;1;425723.14;6769365.6;-0.6766934;47.9672001;2021-09-17;2021-09-17;;;;531430000B0725;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000269969;53143_b603_00001;;les Sinandières;1;427464.94;6770786.64;-0.6542589;47.980702;2023-01-03;2021-09-17;;;;531430000A0107|531430000A0861|531430000A0106|531430000A0103|531430000A0104|531430000A0567;1
;Maisoncelles-du-Maine;entrée;Région des Pays de la Loire;;53143;;;BALPDLP000269924;53143_b025_00001;;la Blanchetière;1;424599.55;6769936.89;-0.6920911;47.971864;2021-09-17;2021-09-17;;;;531430000B1382|531430000B1372|531430000B1380|531430000B1377|531430000B0090|531430000B1373|531430000B0096;1
;Maisoncelles-du-Maine;entrée;Région des Pays de la Loire;;53143;;;BALPDLP000269968;53143_b580_00001;;les Quatre Vents;1;426067.9;6770310.81;-0.6726675;47.9758414;2021-09-17;2021-09-17;;;;531430000A0948|531430000A0537|531430000A0614|531430000A0947;1
;Maisoncelles-du-Maine;entrée;Région des Pays de la Loire;;53143;;;BALPDLP000269960;53143_b314_00001;;le Mesnil;1;427853.2;6769994.75;-0.6485701;47.9737447;2021-09-17;2021-09-17;;;;531430000A0368|531430000A0942|531430000A0941;1
;Maisoncelles-du-Maine;entrée;Région des Pays de la Loire;;53143;;;BALPDLP000269953;53143_b055_00001;;le Champ Dauphin;1;428342.14;6771052.8;-0.6426783;47.9834593;2021-09-17;2021-09-17;;;;531430000A1069|531430000A1068|531430000A1073|531430000A1075|531430000A1079|531430000A1078|531430000A0066|531430000A0065|531430000A1072|531430000A1071|531430000A1070;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP000270119;53143_0040_00020;;Rue du Maine;20;427943.98;6768841.23;-0.6466411;47.9634126;2023-09-20;2021-09-17;;;;531430000A0707;1
;Maisoncelles-du-Maine;bâtiment;Région des Pays de la Loire;;53143;;;BALPDLP001021143;53143_0040_00014;;Rue du Maine;14;427865.53;6768873.23;-0.6477109;47.9636677;2023-09-20;2023-01-03;;;;531430000A0273;1
Bis;Maisoncelles-du-Maine;entrée;Région des Pays de la Loire;;53143;;;BALPDLP000365249;53143_0007_00014_bis;;Rue de Bergault;14;427714.02;6769110.93;-0.649886;47.9657416;2021-12-14;2021-12-14;;;;531430000A1098;1
;Maisoncelles-du-Maine;entrée;Région des Pays de la Loire;;53143;;;BALPDLP000269934;53143_b191_00001;;la Gilardière;1;426659.76;6768189.66;-0.6634252;47.9570204;2021-09-17;2021-09-17;;;;531430000B1462|531430000B1296;1
;Maisoncelles-du-Maine;entrée;Région des Pays de la Loire;;53143;;;BALPDLP000269945;53143_b390_00001;;la Petite Chauffodière;1;425107.13;6767831.73;-0.6839806;47.953153;2021-09-17;2021-09-17;;;;531430000B1256;1
;Maisoncelles-du-Maine;entrée;Région des Pays de la Loire;;53143;;;BALPDLP000269999;53143_b390_00002;;la Petite Chauffodière;2;424964.97;6767924.5;-0.6859409;47.9539272;2021-09-17;2021-09-17;;;;531430000B1083|531430000B1081|531430000B1077|531430000B1124;1
;Maisoncelles-du-Maine;entrée;Région des Pays de la Loire;;53143;;;BALPDLP000269997;53143_b271_00002;;la Hodardière;2;425373.03;6768408.97;-0.6807825;47.9584537;2021-09-17;2021-09-17;;;;531430000B1250;1
;Maisoncelles-du-Maine;entrée;Région des Pays de la Loire;;53143;;;BALPDLP000269937;53143_b271_00001;;la Hodardière Creek;1;425383.07;6768377.64;-0.6806286;47.9581762;2021-09-17;2021-09-17;;;;531430000B1251;1
;Maisoncelles-du-Maine;entrée;Région des Pays de la Loire;;53143;;LA PAQUERIE;BALPDLP000269966;53143_b341_00001;;le Pré Fleuri;1;425444.99;6768260.61;-0.6797269;47.9571501;2021-09-17;2021-09-17;;;;531430000B1292|531430000B1290|531430000B1288;1
;Maisoncelles-du-Maine;entrée;Région des Pays de la Loire;;53143;;LE VERGER DE L AIRE;BALPDLP000270010;53143_b625_00002;;Vauguyon;2;426323.99;6768890.16;-0.6683547;47.9631775;2021-09-17;2021-09-17;;;;531430000B1085|531430000B1587|531430000B1593|531430000B1594|531430000B1086;1
;Maisoncelles-du-Maine;entrée;Région des Pays de la Loire;;53143;;;BALPDLP000269991;53143_b019_00002;;la Battrie;2;424613.8;6769135.75;-0.6913986;47.9646683;2021-09-17;2021-09-17;;;;531430000B1613;1
;Maisoncelles-du-Maine;entrée;Région des Pays de la Loire;;53143;;;BALPDLP000269936;53143_b266_00001;;la Haute Flécherie;1;426622.03;6769513.85;-0.6647532;47.9689087;2021-09-17;2021-09-17;;;;531430000B1333|531430000B0446|531430000B0448|531430000B0447|531430000B1415;1
;Maisoncelles-du-Maine;entrée;Région des Pays de la Loire;;53143;;;BALPDLP000269939;53143_b307_00001;;la Luvinière;1;425312.26;6769259.56;-0.682127;47.9660746;2021-09-17;2021-09-17;;;;531430000B1138|531430000B0221|531430000B1266|531430000B0215|531430000B0189;1
;Maisoncelles-du-Maine;entrée;Région des Pays de la Loire;;53143;;;BALPDLP000270021;53143_b018_00003;;la Basse Flécherie;3;426690.98;6769413.42;-0.6637679;47.9680347;2021-09-17;2021-09-17;;;;531430000B0438;1
;Maisoncelles-du-Maine;entrée;Région des Pays de la Loire;;53143;;;BALPDLP000270003;53143_b495_00002;;le Pré de Fontaine;2;425018.29;6769681.11;-0.6863255;47.9697407;2021-09-17;2021-09-17;;;;531430000B0922|531430000B0927|531430000B0929;1
;Maisoncelles-du-Maine;entrée;Région des Pays de la Loire;;53143;;;BALPDLP000270026;53143_b580_00003;;les Quatre Vents;3;426048.36;6770288.55;-0.6729152;47.9756331;2021-09-17;2021-09-17;;;;531430000A0726|531430000A0700|531430000A0543|531430000A0542|531430000A0704;1
;Maisoncelles-du-Maine;entrée;Région des Pays de la Loire;;53143;;;BALPDLP000269923;53143_b022_00001;;la Benerie;1;428157.28;6770753.19;-0.6449682;47.9806892;2021-09-17;2021-09-17;;;;531430000A0596|531430000A0592|531430000A0594;1
;Maisoncelles-du-Maine;entrée;Région des Pays de la Loire;;53143;;;BALPDLP000269932;53143_b183_00001;;la Galicherie;1;427927.21;6771501.15;-0.6485117;47.9873174;2021-09-17;2021-09-17;;;;531430000A0027|531430000A0871|531430000A0872|531430000A0908|531430000A0023|531430000A0868|531430000A0870;1
;Maisoncelles-du-Maine;entrée;Région des Pays de la Loire;;53143;;;BALPDLP000269938;53143_b283_00001;;la Jupellière;1;429078.19;6770170.44;-0.6322785;47.9758322;2021-09-17;2021-09-17;;;;531430000A0162|531430000A0164|531430000A0165|531430000A0160|531430000A0928;1
;Maisoncelles-du-Maine;entrée;Région des Pays de la Loire;;53143;;;BALPDLP000269995;53143_b190_00002;;la Gennière;2;427003.62;6768401.98;-0.6589551;47.9590726;2021-09-17;2021-09-17;;;;531430000B1341|531430000B1339|531430000B1337|531430000B1346;1
;Maisoncelles-du-Maine;entrée;Région des Pays de la Loire;;53143;;;BALPDLP000269964;53143_b478_00001;;le Pont Lochard;1;425640.59;6769345.47;-0.6777858;47.9669845;2021-09-17;2021-09-17;;;;531430000B0982|531430000B0980|531430000B0978|531430000B0976|531430000B0175|531430000B0176;1
;Maisoncelles-du-Maine;entrée;Région des Pays de la Loire;;53143;;;BALPDLP000269957;53143_b266_00001;;le Grenier à Sel;1;426633.59;6769486.98;-0.6645819;47.968672;2021-09-17;2021-09-17;;;;531430000B0882|531430000B1327|531430000B0441|531430000B1328|531430000B1331;1
;Maisoncelles-du-Maine;entrée;Région des Pays de la Loire;;53143;;;BALPDLP000270002;53143_b265_00002;;le Haut Pont Lochard;2;425707.92;6769348.1;-0.6768862;47.9670364;2021-09-17;2021-09-17;;;;531430000B1449|531430000B1451|531430000B0724;1
;Maisoncelles-du-Maine;entrée;Région des Pays de la Loire;;53143;;;BALPDLP000269977;53143_b599_00001;;Sauloup;1;425627.82;6770540.8;-0.6787027;47.9777246;2021-09-17;2021-09-17;;;;531430000A0439|531430000A0758|531430000A0757|531430000A0761|531430000A0760|531430000A0759;1
;Maisoncelles-du-Maine;entrée;Région des Pays de la Loire;;53143;;;BALPDLP000270098;53143_0003_00009;;Rue d'Anjou;9;427506.65;6768829.02;-0.6524871;47.963121;2021-09-17;2021-09-17;;;;531430000B1324;1
Bis;Maisoncelles-du-Maine;entrée;Région des Pays de la Loire;;53143;;;BALPDLP000270108;53143_0040_00011_bis;;Rue du Maine;11;427689.38;6768917.95;-0.6500964;47.9639965;2021-09-17;2021-09-17;;;;531430000B1609;1
;Maisoncelles-du-Maine;entrée;Région des Pays de la Loire;;53143;;;BALPDLP000270040;53143_0026_00004;;Impasse des Graviers;4;427674.44;6768951.46;-0.6503171;47.9642916;2021-09-17;2021-09-17;;;;531430000B1610;1
;Maisoncelles-du-Maine;entrée;Région des Pays de la Loire;;53143;;;BALPDLP000270068;53143_0026_00006;;Impasse des Graviers;6;427685.62;6768951.31;-0.6501673;47.9642949;2021-09-17;2021-09-17;;;;531430000B1610;1
