suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00466582;85266_x038_00002;;les barres;2;397219.07;6635203.67;-0.9678708;46.7484703;2022-05-11;2022-05-02;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00466698;85266_x038_00006;;les barres;6;397293.63;6635139.1;-0.9668528;46.7479233;2022-05-03;2022-05-03;;;;;0
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00461567;85266_x038_00101;;les barres;101;397123.63;6635088.99;-0.9690439;46.7473958;2022-05-05;2021-11-04;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00461568;85266_x038_00103;;les barres;103;397067.86;6635071.54;-0.969762;46.7472137;2022-05-05;2021-11-04;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00466599;85266_x039_00004;;les basses papinières;4;395048.42;6635481.04;-0.996452;46.7499793;2022-05-05;2022-05-02;;;;;0
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00466745;85266_x039_00006;;les basses papinières;6;395013.23;6635490.43;-0.9969187;46.7500477;2022-05-05;2022-05-05;;;;;0
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00271551;85266_x040_00001;;les couchaudries;1;395140.68;6635935.9;-0.9955464;46.7541116;2020-05-05;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00271553;85266_x040_00003;;les couchaudries;3;395132.43;6635933.45;-0.9956527;46.7540858;2020-05-05;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00271549;85266_x040_00004;;les couchaudries;4;395159.4;6635948.36;-0.9953097;46.7542323;2020-05-05;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00271547;85266_x040_00005;;les couchaudries;5;395126.15;6635930.35;-0.9957329;46.7540551;2020-05-05;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00271550;85266_x040_00007;;les couchaudries;7;395104.95;6635975.57;-0.9960401;46.7544521;2020-05-05;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00435254;85266_x040_00008;;les couchaudries;8;395127.76;6635985.37;-0.9957483;46.7545507;2020-05-05;2020-05-05;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00271548;85266_x040_00009;;les couchaudries;9;395104.05;6635985.11;-0.9960583;46.7545375;2020-05-05;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00271557;85266_x040_00015;;les couchaudries;15;395066.53;6636009.39;-0.9965652;46.7547388;2020-05-05;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00271552;85266_x040_00017;;les couchaudries;17;395090.51;6636022.69;-0.9962604;46.7548693;2020-05-05;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00271558;85266_x040_00102;;les couchaudries;102;395141.65;6636033.2;-0.9955982;46.7549871;2020-05-05;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00271556;85266_x040_00104;;les couchaudries;104;395124.89;6636021.38;-0.9958097;46.7548732;2020-05-05;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00271627;85266_x041_00001;;les gornières;1;395467.14;6636504.74;-0.9916516;46.7593756;2020-05-05;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00271638;85266_x041_00003;;les gornières;3;395355.81;6636513.33;-0.9931141;46.7594021;2020-05-05;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00271637;85266_x041_00004;;les gornières;4;395219.83;6636256.59;-0.9947233;46.7570315;2020-05-05;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00271621;85266_x041_00005;;les gornières;5;395266.66;6636500.36;-0.994272;46.7592449;2020-05-05;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00271625;85266_x041_00007;;les gornières;7;395261;6636491.22;-0.99434;46.7591601;2020-05-05;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00271623;85266_x041_00008;;les gornières;8;395234.19;6636195.37;-0.9944948;46.7564875;2020-05-05;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00271632;85266_x041_00010;;les gornières;10;395248.2;6636153.38;-0.9942837;46.7561163;2020-05-05;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00271620;85266_x041_00012;;les gornières;12;395252.07;6636141.62;-0.9942253;46.7560123;2020-05-05;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00271636;85266_x041_00013;;les gornières;13;395232.49;6636417.13;-0.9946639;46.7584809;2020-05-05;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00271622;85266_x041_00015;;les gornières;15;395222.46;6636407.96;-0.9947891;46.7583939;2020-05-05;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00271631;85266_x041_00017;;les gornières;17;395225;6636387.29;-0.9947422;46.7582092;2020-05-05;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00271624;85266_x041_00021;;les gornières;21;395220.76;6636359.45;-0.9947792;46.7579569;2020-05-05;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00271635;85266_x041_00023;;les gornières;23;395219.61;6636350.76;-0.9947885;46.7578783;2020-05-05;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00271633;85266_x041_00025;;les gornières;25;395220.58;6636339.07;-0.9947681;46.7577735;2020-05-05;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00271634;85266_x041_00029;;les gornières;29;395230.22;6636266.25;-0.9945937;46.7571232;2020-05-05;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00435253;85266_x041_00101;;les gornières;101;395264.06;6636349.68;-0.9942063;46.7578888;2020-05-05;2020-05-05;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00271628;85266_x041_00201;;les gornières;201;395200.64;6636287.32;-0.9949947;46.7572991;2020-05-05;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00271630;85266_x041_00203;;les gornières;203;395164.31;6636197.77;-0.9954107;46.7564773;2020-05-05;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00271671;85266_x042_00001;;les hautes papinières;1;395994.86;6636351.48;-0.984645;46.7582372;2020-04-29;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00271670;85266_x042_00002;;les hautes papinières;2;396097.92;6636348.01;-0.9832942;46.7582528;2020-04-29;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00271658;85266_x042_00003;;les hautes papinières;3;395952.84;6636330.42;-0.9851809;46.7580288;2020-04-29;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00271669;85266_x042_00004;;les hautes papinières;4;396069.42;6636355.37;-0.983672;46.7583061;2020-04-29;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00271662;85266_x042_00005;;les hautes papinières;5;395939.04;6636316.46;-0.9853522;46.757897;2020-04-29;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00271664;85266_x042_00006;;les hautes papinières;6;396013.47;6636365.97;-0.984411;46.758376;2020-04-29;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00271656;85266_x042_00007;;les hautes papinières;7;395924.58;6636313.02;-0.9855392;46.7578594;2020-04-29;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00271659;85266_x042_00008;;les hautes papinières;8;396009.61;6636386.07;-0.9844748;46.758555;2020-04-29;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00271668;85266_x042_00010;;les hautes papinières;10;395984.01;6636374.18;-0.984802;46.7584365;2020-04-29;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00271667;85266_x042_00012;;les hautes papinières;12;395967.9;6636355;-0.9850001;46.7582567;2020-04-29;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00271653;85266_x042_00014;;les hautes papinières;14;395957.46;6636347.22;-0.9851316;46.7581819;2020-04-29;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00271672;85266_x042_00016;;les hautes papinières;16;395925.76;6636330.53;-0.9855353;46.7580174;2020-04-29;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00271652;85266_x042_00017;;les hautes papinières;17;395841.58;6636356.22;-0.9866538;46.7582102;2020-04-29;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00271654;85266_x042_00024;;les hautes papinières;24;395881.08;6636344.17;-0.986129;46.7581199;2020-04-29;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00271665;85266_x042_00026;;les hautes papinières;26;395864.42;6636355.53;-0.9863545;46.7582144;2020-04-29;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00271663;85266_x042_00028;;les hautes papinières;28;395860.64;6636391.07;-0.9864274;46.7585323;2020-04-29;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00271660;85266_x042_00030;;les hautes papinières;30;395799.69;6636399.48;-0.9872305;46.7585802;2020-04-29;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00271661;85266_x042_00101;;les hautes papinières;101;395915.37;6636331.16;-0.9856717;46.7580184;2020-04-29;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00271666;85266_x042_00102;;les hautes papinières;102;395929;6636337.51;-0.9854976;46.7580817;2020-04-29;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00271673;85266_x042_00103;;les hautes papinières;103;395920.28;6636345.16;-0.9856167;46.7581465;2020-04-29;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00271657;85266_x042_00201;;les hautes papinières;201;395917.11;6636269.7;-0.9856083;46.7574665;2020-05-05;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00271655;85266_x042_00203;;les hautes papinières;203;395908.7;6636282.5;-0.9857268;46.7575778;2020-05-05;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00271704;85266_x043_00001;;les reillaudries;1;396076.79;6634150.4;-0.9821193;46.7384811;2022-04-27;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00271705;85266_x043_00002;;les reillaudries;2;396143.3;6634193.42;-0.9812777;46.7388981;2020-05-07;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00271703;85266_x043_00004;;les reillaudries;4;396138.24;6634187.16;-0.9813398;46.7388396;2020-05-07;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00271700;85266_x043_00005;;les reillaudries;5;396100.95;6634163.37;-0.9818118;46.7386087;2022-04-27;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00271702;85266_x043_00006;;les reillaudries;6;396131.56;6634183.33;-0.9814246;46.7388021;2020-05-07;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00271697;85266_x043_00008;;les reillaudries;8;396108.78;6634188.93;-0.9817263;46.738842;2020-05-07;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00271698;85266_x043_00010;;les reillaudries;10;396105.86;6634197.17;-0.98177;46.7389148;2020-05-07;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00271701;85266_x043_00012;;les reillaudries;12;396113.98;6634202.43;-0.9816672;46.7389658;2020-05-07;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00466591;85266_x045_00001;;libaudière;1;397472.58;6633537.65;-0.9634592;46.7336029;2022-05-11;2022-05-02;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00466593;85266_x045_00005;;libaudière;5;397510.01;6633445.2;-0.9629089;46.7327884;2022-05-03;2022-05-02;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00271893;85266_x046_00001;;moque-souris;1;398845.33;6635827.39;-0.9470029;46.7548128;2020-04-16;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00271894;85266_x046_00002;;moque-souris;2;398824.92;6635826.64;-0.9472694;46.7547969;2020-04-16;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00271901;85266_x046_00003;;moque-souris;3;398851.82;6635824.68;-0.9469161;46.7547914;2020-04-16;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00271897;85266_x046_00004;;moque-souris;4;398845.26;6635816.45;-0.9469966;46.7547143;2020-04-16;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00271895;85266_x046_00006;;moque-souris;6;398868.99;6635802.29;-0.9466769;46.7545977;2020-04-16;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00271899;85266_x046_00007;;moque-souris;7;398882.31;6635806.52;-0.9465053;46.7546417;2020-04-16;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00271904;85266_x046_00008;;moque-souris;8;398903.64;6635785.67;-0.9462126;46.7544638;2020-04-16;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00271892;85266_x046_00009;;moque-souris;9;398890.94;6635801.31;-0.9463891;46.7545988;2020-04-16;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00271891;85266_x046_00010;;moque-souris;10;398933.2;6635790.88;-0.9458292;46.754524;2020-04-16;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00271898;85266_x046_00014;;moque-souris;14;398945.41;6635823.79;-0.945691;46.7548254;2020-04-16;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00271896;85266_x046_00102;;moque-souris;102;398914.85;6635821.98;-0.9460897;46.7547954;2020-04-16;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00271902;85266_x046_00104;;moque-souris;104;398904.61;6635824.47;-0.9462253;46.7548132;2020-04-16;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00271903;85266_x046_00106;;moque-souris;106;398834.75;6635870.7;-0.9471696;46.7551975;2020-04-16;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00271900;85266_x046_00108;;moque-souris;108;398818.23;6635878.28;-0.9473907;46.7552582;2020-04-16;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;Place de la Mairie;85266;;;BAL85_00271992;85266_x048_00001;;Place de l'Eglise;1;398047.7;6636270.01;-0.9577298;46.7584338;2022-04-22;2019-05-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043777_1_20210913_D48_Chgt_Nom_Place_Mairie_tamponne.pdf;;;;1
;St Prouant;entrée;St Prouant;Place de la Mairie;85266;;;BAL85_00466532;85266_x048_00003;;Place de l'Eglise;3;398039.03;6636258.53;-0.9578357;46.7583267;2022-04-28;2022-04-28;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043777_1_20210913_D48_Chgt_Nom_Place_Mairie_tamponne.pdf;;;;1
;St Prouant;entrée;St Prouant;Place de la Mairie;85266;;;BAL85_00466533;85266_x048_00005;;Place de l'Eglise;5;398072.66;6636265.99;-0.9574006;46.7584089;2022-04-28;2022-04-28;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00043777_1_20210913_D48_Chgt_Nom_Place_Mairie_tamponne.pdf;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00272149;85266_x049_00001;;Place du cormier;1;397881.12;6636133.71;-0.9598201;46.7571329;2020-04-21;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00272150;85266_x049_00002;;Place du cormier;2;397852.58;6636153.03;-0.9602062;46.7572938;2020-04-21;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00272153;85266_x049_00003;;Place du cormier;3;397872.96;6636135.87;-0.9599282;46.7571487;2020-04-21;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00272151;85266_x049_00004;;Place du cormier;4;397839.23;6636154.68;-0.9603819;46.7573026;2020-04-21;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00272148;85266_x049_00005;;Place du cormier;5;397842.81;6636118.04;-0.9603111;46.7569747;2020-04-21;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00272154;85266_x049_00006;;Place du cormier;6;397832.73;6636142.29;-0.9604589;46.7571883;2020-04-21;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00272152;85266_x049_00008;;Place du cormier;8;397828.88;6636125.24;-0.960498;46.7570332;2020-04-21;2019-05-20;;;;;1
bis;St Prouant;entrée;St Prouant;;85266;;;BAL85_00466531;85266_x050_00002_bis;;Place napoléon bonaparte;2;397981.99;6636431.63;-0.9586957;46.7598576;2022-04-28;2022-04-28;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00434632;85266_x050_00002;;Place napoléon bonaparte;2;397971.1;6636407.39;-0.9588223;46.7596347;2020-04-27;2020-04-27;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00272189;85266_x050_00004;;Place napoléon bonaparte;4;397975.61;6636445.88;-0.9587886;46.7599829;2020-04-27;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00272191;85266_x050_00006;;Place napoléon bonaparte;6;397950.3;6636453.9;-0.9591251;46.7600435;2020-04-27;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00272188;85266_x050_00008;;Place napoléon bonaparte;8;397944.53;6636446.81;-0.9591959;46.7599772;2020-04-27;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00272404;85266_x052_00001;;Rue bellevue;1;398182.68;6635801.79;-0.9556563;46.7542841;2020-04-22;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00272397;85266_x052_00002;;Rue bellevue;2;398122.95;6635832.02;-0.9564578;46.7545291;2020-04-22;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00272395;85266_x052_00003;;Rue bellevue;3;398202.26;6635782.67;-0.9553876;46.754121;2020-04-22;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00272407;85266_x052_00004;;Rue bellevue;4;398135.75;6635816.32;-0.95628;46.7543937;2020-04-22;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00272396;85266_x052_00005;;Rue bellevue;5;398210.59;6635767.68;-0.9552688;46.75399;2020-04-22;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00272399;85266_x052_00006;;Rue bellevue;6;398147.1;6635801.47;-0.9561217;46.7542652;2020-04-22;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00272405;85266_x052_00007;;Rue bellevue;7;398221.45;6635754.28;-0.955118;46.7538743;2020-04-22;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00272398;85266_x052_00008;;Rue bellevue;8;398176.22;6635776.35;-0.9557243;46.7540525;2020-04-22;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00272394;85266_x052_00009;;Rue bellevue;9;398240.95;6635733.37;-0.9548492;46.7536951;2020-04-22;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00272406;85266_x052_00010;;Rue bellevue;10;398193.93;6635758.69;-0.9554809;46.7539016;2020-04-22;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00272401;85266_x052_00011;;Rue bellevue;11;398334.11;6635784.88;-0.953664;46.7542003;2020-04-22;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00272408;85266_x052_00012;;Rue bellevue;12;398295.72;6635711.75;-0.9541183;46.7535254;2020-04-22;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00272400;85266_x052_00013;;Rue bellevue;13;398346.7;6635810.21;-0.9535158;46.7544338;2020-04-22;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00272402;85266_x052_00014;;Rue bellevue;14;398324.56;6635744.08;-0.9537621;46.7538291;2020-04-22;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00272409;85266_x052_00016;;Rue bellevue;16;398334.88;6635758.74;-0.9536368;46.7539656;2020-04-22;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00272403;85266_x052_00018;;Rue bellevue;18;398346.87;6635772.75;-0.953489;46.754097;2020-04-22;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00272410;85266_x052_00020;;Rue bellevue;20;398353.74;6635790.31;-0.9534107;46.754258;2020-04-22;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00272610;85266_x053_00001;;Rue de bel-air;1;398270.41;6636133.53;-0.9547261;46.7573069;2020-04-22;2019-05-20;;;;;1
bis;St Prouant;entrée;St Prouant;;85266;;;BAL85_00471253;85266_x053_00002_bis;;Rue de bel-air;2;398249.26;6636118.58;-0.9549931;46.7571629;2023-04-18;2022-10-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00272609;85266_x053_00002;;Rue de bel-air;2;398234.03;6636085.46;-0.9551706;46.7568582;2020-04-22;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00272607;85266_x053_00003;;Rue de bel-air;3;398250.63;6636099.57;-0.9549626;46.7569927;2020-04-22;2019-05-20;;;;;1
bis;St Prouant;entrée;St Prouant;;85266;;;BAL85_00434638;85266_x053_00004_bis;;Rue de bel-air;4;398222.68;6635999.09;-0.9552625;46.7560765;2021-01-18;2020-04-27;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00272601;85266_x053_00004;;Rue de bel-air;4;398230.88;6636070.4;-0.955202;46.7567214;2020-04-22;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00272600;85266_x053_00005;;Rue de bel-air;5;398216.51;6635969.31;-0.9553236;46.7558059;2020-04-22;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00272611;85266_x053_00006;;Rue de bel-air;6;398209.55;6635981.01;-0.9554223;46.7559079;2020-04-22;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00272608;85266_x053_00008;;Rue de bel-air;8;398164.82;6635926.79;-0.9559721;46.7554002;2020-04-22;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00272602;85266_x053_00010;;Rue de bel-air;10;398149.87;6635908.94;-0.9561559;46.7552329;2020-04-22;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00272603;85266_x053_00012;;Rue de bel-air;12;398126.5;6635880.27;-0.956443;46.7549645;2020-04-22;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00272604;85266_x053_00020;;Rue de bel-air;20;397993.57;6635802.71;-0.9581314;46.7542071;2020-04-22;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00272599;85266_x053_00022;;Rue de bel-air;22;398011.15;6635778.54;-0.9578855;46.7539976;2020-04-22;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00272797;85266_x054_00001;;Rue de frétas;1;398274.3;6635883;-0.9545109;46.7550557;2020-04-23;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00272801;85266_x054_00002;;Rue de frétas;2;398272.62;6635896.55;-0.9545418;46.7551768;2020-04-23;2019-05-20;;;;;1
bis;St Prouant;entrée;St Prouant;;85266;;;BAL85_00272795;85266_x054_00003_bis;;Rue de frétas;3;398268.54;6635844.71;-0.9545612;46.7547088;2020-04-23;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00272798;85266_x054_00003;;Rue de frétas;3;398262.3;6635850.14;-0.9546464;46.7547548;2020-04-23;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00272793;85266_x054_00004;;Rue de frétas;4;398267.02;6635888.93;-0.95461;46.7551058;2020-04-23;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00272802;85266_x054_00005;;Rue de frétas;5;398260.9;6635827.62;-0.9546499;46.7545517;2020-04-23;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00272803;85266_x054_00006;;Rue de frétas;6;398251.9;6635870.88;-0.954796;46.7549367;2020-04-23;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00272796;85266_x054_00007;;Rue de frétas;7;398251.72;6635835.42;-0.954775;46.7546177;2020-04-23;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00272799;85266_x054_00008;;Rue de frétas;8;398241.34;6635858.56;-0.9549261;46.7548211;2020-04-23;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00272800;85266_x054_00009;;Rue de frétas;9;398271.36;6635825.47;-0.9545116;46.7545371;2020-04-23;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00272794;85266_x054_00010;;Rue de frétas;10;398228.01;6635842.19;-0.9550897;46.7546678;2020-04-23;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00272912;85266_x055_00001;;Rue de l'abbé girardeau;1;398063.37;6636212.3;-0.9574869;46.7579219;2020-04-22;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00272911;85266_x055_00002;;Rue de l'abbé girardeau;2;398064;6636225.42;-0.9574873;46.7580402;2020-04-22;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00272906;85266_x055_00004;;Rue de l'abbé girardeau;4;398045.64;6636203.88;-0.9577133;46.7578382;2020-04-22;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00272908;85266_x055_00005;;Rue de l'abbé girardeau;5;398028.15;6636155.56;-0.9579105;46.7573958;2020-04-22;2019-05-20;;;;;1
;St Prouant;entrée;St Prouant;;85266;;;BAL85_00272907;85266_x055_00006;;Rue de l'abbé girardeau;6;398033.59;6636185.33;-0.9578589;46.757666;2020-04-22;2019-05-20;;;;;1
