suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01875093;85111_x045_00009;;le passage;9;396033.83;6587674.36;-0.9522278;46.3204993;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01875097;85111_x045_00011;;le passage;11;396019.02;6587676.41;-0.9524214;46.3205111;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01875101;85111_x045_00013;;le passage;13;395999.26;6587679.46;-0.9526799;46.3205296;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01875095;85111_x045_00015;;le passage;15;395984.29;6587620.34;-0.9528357;46.3199912;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01875102;85111_x045_00017;;le passage;17;395976.01;6587621.49;-0.952944;46.3199978;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01875091;85111_x045_00019;;le passage;19;395965.94;6587684.09;-0.9531154;46.3205563;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01875092;85111_x045_00021;;le passage;21;395947.52;6587686.7;-0.9533562;46.3205714;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01875090;85111_x045_00023;;le passage;23;395938.23;6587687.86;-0.9534776;46.3205777;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01875089;85111_x045_00025;;le passage;25;395896.57;6587696.62;-0.9540241;46.3206376;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01875098;85111_x045_00027;;le passage;27;395835.79;6587706.65;-0.9548195;46.3207005;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00443432;85111_x046_00001;;le pellereau;1;397042.51;6587152.05;-0.9387961;46.3162556;2020-11-17;2020-11-17;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00443433;85111_x046_00003;;le pellereau;3;397075.61;6587131.18;-0.9383529;46.3160827;2020-11-17;2020-11-17;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00443434;85111_x046_00005;;le pellereau;5;397097.71;6587119.84;-0.9380587;46.3159907;2020-11-17;2020-11-17;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00443435;85111_x046_00007;;le pellereau;7;397132.28;6587102.54;-0.9375988;46.3158507;2020-11-17;2020-11-17;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00443436;85111_x046_00009;;le pellereau;9;397189.25;6587064.67;-0.9368349;46.3155356;2020-11-17;2020-11-17;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00443437;85111_x046_00014;;le pellereau;14;397283.2;6587011.58;-0.9355811;46.3151003;2020-11-17;2020-11-17;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00443438;85111_x046_00016;;le pellereau;16;397358.35;6587008.3;-0.9346035;46.3151045;2020-11-17;2020-11-17;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01879221;85111_x047_00001;;Le Petit Cornardeau;1;399793.16;6587774.51;-0.9034927;46.3230833;2021-12-02;2018-12-19;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00462422;85111_x047_00003;;Le Petit Cornardeau;3;399844.17;6587776.93;-0.9028321;46.3231277;2021-12-02;2021-12-02;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01879222;85111_x047_00005;;Le Petit Cornardeau;5;399847.11;6587777.63;-0.9027943;46.3231353;2021-12-02;2018-12-19;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01879223;85111_x047_00007;;Le Petit Cornardeau;7;399874.7;6587778.82;-0.9024369;46.3231583;2021-12-02;2018-12-19;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01879224;85111_x047_00009;;Le Petit Cornardeau;9;399895.64;6587779.9;-0.9021658;46.3231773;2021-12-02;2018-12-19;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01879225;85111_x047_00011;;Le Petit Cornardeau;11;399913.77;6587780.19;-0.9019306;46.323188;2021-12-02;2018-12-19;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01879226;85111_x047_00013;;Le Petit Cornardeau;13;399923.96;6587779.99;-0.9017982;46.3231907;2021-12-02;2018-12-19;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01879227;85111_x047_00015;;Le Petit Cornardeau;15;399948.7;6587781.24;-0.9014779;46.3232129;2021-12-02;2018-12-19;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01879228;85111_x047_00017;;Le Petit Cornardeau;17;399988.69;6587782.25;-0.9009594;46.3232399;2021-12-02;2018-12-19;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01879229;85111_x047_00019;;Le Petit Cornardeau;19;400001.67;6587781.95;-0.9007908;46.3232429;2021-12-02;2018-12-19;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01879230;85111_x047_00021;;Le Petit Cornardeau;21;400013.3;6587784.19;-0.9006412;46.3232682;2021-12-02;2018-12-19;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01879231;85111_x047_00023;;Le Petit Cornardeau;23;400033.73;6587786.13;-0.9003772;46.3232947;2021-12-02;2018-12-19;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00462423;85111_x047_00025;;Le Petit Cornardeau;25;400059.97;6587788.84;-0.9000383;46.3233308;2021-12-02;2021-12-02;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;Le Pont;85111;;;BAL85_01879261;85111_x050_00001;;le Pont du Quaireau;1;396220.6;6588077.52;-0.9500655;46.3242092;2018-12-19;2018-12-19;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;Le Pont;85111;;;BAL85_01879262;85111_x050_00002;;le Pont du Quaireau;2;396054.29;6588067.41;-0.9522178;46.3240434;2018-12-19;2018-12-19;;;;;1
bis;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00797112;85111_x051_00026_bis;;le pré liot;26;400948.4;6590780.89;-0.8904203;46.350635;2023-11-17;2023-11-17;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00465114;85111_x053_00001;;le renfermis;1;400403.82;6587733.04;-0.8955388;46.3229818;2022-03-08;2022-03-08;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00465116;85111_x053_00003;;le renfermis;3;400543.73;6587735.76;-0.8937243;46.3230683;2022-03-08;2022-03-08;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00465117;85111_x053_00005;;le renfermis;5;400519.05;6587639.5;-0.8939829;46.3221916;2022-03-08;2022-03-08;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00465118;85111_x053_00007;;le renfermis;7;400515.8;6587547.05;-0.8939659;46.3213587;2022-03-08;2022-03-08;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;Le Pré Liot;85111;;;BAL85_01879263;85111_x054_00026;;le Rocher;26;401031.29;6590899.54;-0.8894196;46.3517389;2018-12-19;2018-12-19;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01879233;85111_x057_00002;;les cornardeaux;2;399694.92;6587711.39;-0.9047275;46.3224718;2018-12-19;2018-12-19;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01879232;85111_x057_00004;;les cornardeaux;4;400032.82;6587721.59;-0.9003476;46.3227139;2018-12-19;2018-12-19;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01879246;85111_x059_00001;;les grandes borées;1;398950.82;6591345.15;-0.9167285;46.354821;2018-12-19;2018-12-19;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01879247;85111_x060_00001;;les grandes rouches;1;398253.1;6587249.91;-0.9231462;46.3176782;2018-12-19;2018-12-19;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00466681;85111_x063_00001;;les pres bas;1;400774.7;6587770.15;-0.8907479;46.3234801;2022-05-03;2022-05-03;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00466682;85111_x063_00003;;les pres bas;3;400830.96;6587791.03;-0.8900309;46.3236928;2022-05-03;2022-05-03;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00468181;85111_x067_00001;;Petite rue des torranges;1;396348.82;6588834.33;-0.9488927;46.3310734;2022-07-04;2022-07-04;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00468175;85111_x067_00002;;Petite rue des torranges;2;396338.58;6588841.79;-0.9490305;46.3311358;2022-07-04;2022-07-04;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00468182;85111_x067_00003;;Petite rue des torranges;3;396339.94;6588838.67;-0.9490108;46.3311084;2022-07-04;2022-07-04;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00468176;85111_x067_00004;;Petite rue des torranges;4;396322.05;6588852.84;-0.9492524;46.3312277;2022-07-04;2022-07-04;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00468184;85111_x067_00005;;Petite rue des torranges;5;396311.67;6588859.55;-0.9493914;46.3312834;2022-07-04;2022-07-04;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00468172;85111_x067_00006;;Petite rue des torranges;6;396295.75;6588878.05;-0.9496102;46.3314427;2022-07-04;2022-07-04;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00449950;85111_x068_00001;;Petite rue du puits commun;1;396296.07;6588796.41;-0.9495529;46.3307085;2021-03-15;2021-03-15;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00449951;85111_x068_00002;;Petite rue du puits commun;2;396307.18;6588791.26;-0.9494054;46.3306672;2021-03-15;2021-03-15;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00450021;85111_x068_00004;;Petite rue du puits commun;4;396290.55;6588804.83;-0.9496301;46.3307818;2021-03-15;2021-03-15;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00450024;85111_x068_00006;;Petite rue du puits commun;6;396286.15;6588808.19;-0.9496893;46.33081;2021-03-15;2021-03-15;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00468194;85111_x068_00008;;Petite rue du puits commun;8;396276.7;6588814.47;-0.9498162;46.3308623;2022-07-04;2022-07-04;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00441512;85111_x069_00001;;Place de la liberté;1;396473.45;6588672.22;-0.9471693;46.3296715;2020-10-13;2020-10-13;;;;;1
a;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874654;85111_x069_00003_a;;Place de la liberté;3;396431.8;6588679.72;-0.947715;46.3297202;2020-10-13;2018-12-13;;;;;1
b;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00441514;85111_x069_00003_b;;Place de la liberté;3;396430.36;6588679.87;-0.9477338;46.3297209;2020-10-13;2020-10-13;;;;;1
bis;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00450060;85111_x069_00005_bis;;Place de la liberté;5;396389.27;6588688.07;-0.9482725;46.3297761;2021-03-15;2021-03-15;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874655;85111_x069_00005;;Place de la liberté;5;396395.34;6588685.01;-0.9481918;46.3297513;2020-10-13;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00450027;85111_x069_00007;;Place de la liberté;7;396394.19;6588706.93;-0.9482209;46.329948;2021-03-15;2021-03-15;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00450028;85111_x069_00009;;Place de la liberté;9;396399.11;6588730.94;-0.9481726;46.3301661;2021-03-15;2021-03-15;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00453225;85111_x071_00001;;Place du 8 Mai;1;396465.7;6588606.27;-0.9472272;46.3290749;2021-05-11;2021-05-11;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00449902;85111_x073_00001;;Résidence pelletier;1;396501.56;6588309.07;-0.9465685;46.3264181;2021-03-15;2021-03-15;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00449903;85111_x073_00002;;Résidence pelletier;2;396502.83;6588308.99;-0.946552;46.326418;2021-03-15;2021-03-15;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00449904;85111_x073_00003;;Résidence pelletier;3;396504.17;6588308.92;-0.9465346;46.326418;2021-03-15;2021-03-15;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00449905;85111_x073_00004;;Résidence pelletier;4;396505.59;6588308.77;-0.9465161;46.3264173;2021-03-15;2021-03-15;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00449906;85111_x073_00005;;Résidence pelletier;5;396506.86;6588308.7;-0.9464996;46.3264172;2021-03-15;2021-03-15;;;;;1
bis;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_02743339;85111_x074_00001_bis;;Route de fontenay;1;396389.98;6588201.73;-0.9479474;46.3254026;2024-04-15;2024-04-12;;;;;1
ter;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00443117;85111_x074_00001_ter;;Route de fontenay;1;396407.61;6588202.52;-0.947719;46.3254176;2024-04-12;2020-11-12;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874542;85111_x074_00001;;Route de fontenay;1;396345.81;6588198.06;-0.9485184;46.3253497;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874553;85111_x074_00002;;Route de fontenay;2;396287.36;6588173.96;-0.9492616;46.3251067;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874554;85111_x074_00003;;Route de fontenay;3;396449.49;6588208.09;-0.9471789;46.3254865;2018-12-18;2018-12-13;;;;;1
b;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874544;85111_x074_00004_b;;Route de fontenay;4;396335.75;6588176.69;-0.9486351;46.3251529;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874549;85111_x074_00004;;Route de fontenay;4;396310.41;6588175.27;-0.9489631;46.3251288;2018-12-18;2018-12-13;;;;;1
bis;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00449507;85111_x074_00005_bis;;Route de fontenay;5;396458.13;6588208.35;-0.947067;46.3254928;2024-04-12;2021-03-05;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874538;85111_x074_00005;;Route de fontenay;5;396466.52;6588209.71;-0.946959;46.3255088;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874539;85111_x074_00006;;Route de fontenay;6;396355.22;6588180.73;-0.9483849;46.3251981;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874545;85111_x074_00007;;Route de fontenay;7;396478.89;6588210.94;-0.9467991;46.3255255;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874546;85111_x074_00008;;Route de fontenay;8;396386.45;6588183.99;-0.9479817;46.3252415;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874557;85111_x074_00009;;Route de fontenay;9;396512.66;6588213.96;-0.9463627;46.3255678;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874537;85111_x074_00010;;Route de fontenay;10;396411.89;6588187.22;-0.9476535;46.3252819;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874543;85111_x074_00012;;Route de fontenay;12;396427.16;6588188.31;-0.947456;46.3252986;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874550;85111_x074_00014;;Route de fontenay;14;396442.83;6588190.01;-0.9472536;46.325321;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874541;85111_x074_00016;;Route de fontenay;16;396462.64;6588191.86;-0.9469978;46.3253465;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874536;85111_x074_00018;;Route de fontenay;18;396489.75;6588194.43;-0.9466475;46.3253819;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874552;85111_x074_00020;;Route de fontenay;20;396510.59;6588196.31;-0.9463782;46.3254081;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874548;85111_x074_00022;;Route de fontenay;22;396525.91;6588197.96;-0.9461803;46.3254298;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874540;85111_x074_00024;;Route de fontenay;24;396543.86;6588199.16;-0.945948;46.3254487;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874556;85111_x074_00026;;Route de fontenay;26;396600.36;6588204.26;-0.9452179;46.32552;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874534;85111_x074_00028;;Route de fontenay;28;396624.76;6588206.96;-0.9449029;46.3255552;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874547;85111_x074_00030;;Route de fontenay;30;396640.43;6588208.56;-0.9447006;46.3255767;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874551;85111_x074_00032;;Route de fontenay;32;396649.67;6588209.86;-0.9445815;46.3255925;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874535;85111_x074_00034;;Route de fontenay;34;396679.44;6588208.13;-0.9441938;46.3255904;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874555;85111_x074_00036;;Route de fontenay;36;397163.25;6588253.19;-0.9379423;46.3262129;2018-12-18;2018-12-13;;;;;1
bis;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_02743826;85111_x075_00001_bis;;Route de la rochelle;1;396255.48;6588168.31;-0.9496717;46.3250414;2024-05-15;2024-05-14;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874919;85111_x075_00001;;Route de la rochelle;1;396256.4;6588168.2;-0.9496597;46.3250409;2021-03-15;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874931;85111_x075_00003;;Route de la rochelle;3;396233.27;6588170.18;-0.9499613;46.3250483;2018-12-19;2018-12-13;;;;;1
bis;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874909;85111_x075_00004_bis;;Route de la rochelle;4;396207.4;6588182.61;-0.9503052;46.3251484;2018-12-19;2018-12-13;;;;;1
ter;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00462861;85111_x075_00004_ter;;Route de la rochelle;4;396221.79;6588182.93;-0.9501185;46.3251578;2023-11-10;2021-12-15;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874935;85111_x075_00004;;Route de la rochelle;4;396229.73;6588183.89;-0.9500161;46.32517;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874933;85111_x075_00005;;Route de la rochelle;5;396213.38;6588168.67;-0.9502184;46.3250257;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874932;85111_x075_00006;;Route de la rochelle;6;396103.51;6588171.64;-0.9516467;46.3250029;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874913;85111_x075_00007;;Route de la rochelle;7;396196.68;6588166.9;-0.9504341;46.3250023;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874940;85111_x075_00008;;Route de la rochelle;8;395827.78;6588153.39;-0.9552142;46.3247146;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874920;85111_x075_00009;;Route de la rochelle;9;396166.06;6588164.15;-0.9508298;46.3249638;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874911;85111_x075_00010;;Route de la rochelle;10;395808.65;6588153.14;-0.9554623;46.3247037;2018-12-18;2018-12-13;;;;;1
b;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874934;85111_x075_00011_b;;Route de la rochelle;11;396151.03;6588163.18;-0.9510243;46.3249483;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874938;85111_x075_00011;;Route de la rochelle;11;396123.32;6588160.96;-0.9513825;46.3249159;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874926;85111_x075_00012;;Route de la rochelle;12;395792.78;6588153.14;-0.9556684;46.3246966;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874922;85111_x075_00013;;Route de la rochelle;13;396113.46;6588160.08;-0.95151;46.3249035;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874918;85111_x075_00014;;Route de la rochelle;14;395589.27;6588157.62;-0.9583131;46.3246451;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874923;85111_x075_00015;;Route de la rochelle;15;396097.6;6588159.6;-0.9517156;46.324892;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874910;85111_x075_00016;;Route de la rochelle;16;395584.9;6588159.18;-0.9583709;46.3246571;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874916;85111_x075_00017;;Route de la rochelle;17;396076.49;6588156.53;-0.9519876;46.3248549;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874937;85111_x075_00018;;Route de la rochelle;18;395567.69;6588153.56;-0.9585906;46.3245989;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874930;85111_x075_00019;;Route de la rochelle;19;396040.81;6588152.56;-0.9524481;46.3248032;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874936;85111_x075_00021;;Route de la rochelle;21;396026.7;6588153.2;-0.9526318;46.3248025;2021-03-15;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874914;85111_x075_00023;;Route de la rochelle;23;396014.71;6588150.56;-0.9527857;46.3247734;2018-12-19;2018-12-13;;;;;1
bis;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874929;85111_x075_00025_bis;;Route de la rochelle;25;395977.55;6588146.87;-0.9532657;46.3247235;2018-12-19;2018-12-13;;;;;1
ter;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874927;85111_x075_00025_ter;;Route de la rochelle;25;395968.83;6588146.57;-0.9533787;46.3247169;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874939;85111_x075_00025;;Route de la rochelle;25;395990.21;6588148.33;-0.9531023;46.3247423;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874925;85111_x075_00027;;Route de la rochelle;27;395786.09;6588139.81;-0.9557465;46.3245737;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00449870;85111_x075_00029;;Route de la rochelle;29;395774.06;6588121.14;-0.9558905;46.3244003;2021-03-15;2021-03-15;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00449871;85111_x075_00031;;Route de la rochelle;31;395765.26;6588097.87;-0.9559896;46.3241871;2021-03-15;2021-03-15;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00449872;85111_x075_00033;;Route de la rochelle;33;395734.24;6588048.36;-0.95636;46.3237279;2021-03-15;2021-03-15;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874928;85111_x075_00035;;Route de la rochelle;35;395739.25;6588139.01;-0.9563541;46.3245453;2018-12-18;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00449868;85111_x075_00037;;Route de la rochelle;37;395510.86;6588107.86;-0.9592986;46.3241622;2021-03-15;2021-03-15;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_00449869;85111_x075_00039;;Route de la rochelle;39;395509.66;6588082.21;-0.9592974;46.323931;2021-03-15;2021-03-15;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874921;85111_x075_00041;;Route de la rochelle;41;395482.76;6588080.36;-0.9596454;46.3239022;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874947;85111_x076_00010;;Route de la sablière;10;397305.7;6589603.6;-0.9369678;46.3384218;2018-12-19;2018-12-13;;;;;1
;L'Île d'Elle;entrée;L'Île d'Elle;;85111;;;BAL85_01874965;85111_x076_00011;;Route de la sablière;11;397301.4;6589507.34;-0.9369613;46.3375542;2018-12-19;2018-12-13;;;;;1
