suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001259094;72176_x009_01043;;Route de la Chapelle aux Choux;1043;488503.84;6730502.12;0.1826394;47.640942;2024-04-15;2024-03-29;;;;721760000C0058;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001259137;72176_x009_01325;;Route de la Chapelle aux Choux;1325;488857.93;6730591.39;0.1873099;47.6418586;2024-04-15;2024-03-29;;;;721760000C0042;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001259022;72176_x009_00706;;Route de la Chapelle aux Choux;706;488328.57;6730201.52;0.1804495;47.6381818;2024-04-15;2024-03-29;;;;721760000D0012;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258851;72176_x009_00090;;Route de la Chapelle aux Choux;90;487621.17;6730121.29;0.171073;47.6372324;2024-04-15;2024-03-29;;;;721760000D0017;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258877;72176_c210_00130;;Route de la Croix du Pont;130;485796.25;6727222;0.1481799;47.6105619;2024-04-15;2024-03-29;;;;721761170B0488;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001259122;72176_b875_01214;;Route de la Vallee du Saule;1214;486693.78;6729186.31;0.1591785;47.6285224;2024-04-15;2024-03-29;;;;721761170B0037;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001259159;72176_b875_01501;;Route de la Vallee du Saule;1501;487123.85;6729085.32;0.1649495;47.6277531;2024-04-15;2024-03-29;;;;721761170B0054;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001259163;72176_b875_01521;;Route de la Vallee du Saule;1521;487105.75;6729114.96;0.1646945;47.6280139;2024-04-15;2024-03-29;;;;721761170B0052;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001259164;72176_b875_01537;;Route de la Vallee du Saule;1537;487030.31;6729101.07;0.1636973;47.6278646;2024-04-15;2024-03-29;;;;721761170B0047;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258973;72176_b875_00501;;Route de la Vallee du Saule;501;486736;6729901.12;0.1593979;47.634966;2024-04-15;2024-03-29;;;;721760000D0180;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001259020;72176_b875_00688;;Route de la Vallee du Saule;688;486700.83;6729714.13;0.1590195;47.6332726;2024-04-15;2024-03-29;;;;721760000D0367;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001259026;72176_b875_00717;;Route de la Vallee du Saule;717;486753.22;6729685.77;0.1597302;47.6330344;2024-04-15;2024-03-29;;;;721760000D0942;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001259035;72176_b875_00759;;Route de la Vallee du Saule;759;486739.34;6729644.07;0.1595655;47.6326548;2024-04-15;2024-03-29;;;;721760000D0943;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001259038;72176_b875_00775;;Route de la Vallee du Saule;775;486749.5;6729630.21;0.1597073;47.6325334;2024-04-15;2024-03-29;;;;721760000D0229;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001259042;72176_b875_00803;;Route de la Vallee du Saule;803;486737;6729610.14;0.1595506;47.6323489;2024-04-15;2024-03-29;;;;721760000D0941;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001259076;72176_b875_00908;;Route de la Vallee du Saule;908;486607.7;6729480.67;0.157892;47.6311424;2024-05-10;2024-03-29;;;;721760000D0384;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258855;72176_c210_00092;;Route de la Croix du Pont;92;485785.66;6727181.81;0.1480584;47.6101969;2024-04-15;2024-03-29;;;;721761170B0489;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001259071;72176_b875_00922;;Route de la Vallee du Saule;922;486689.21;6729468.01;0.1589827;47.6310549;2024-04-15;2024-03-29;;;;721760000D0243;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001259077;72176_b875_00938;;Route de la Vallee du Saule;938;486705.89;6729497.42;0.1591906;47.6313249;2024-04-15;2024-03-29;;;;721760000D0241;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001259081;72176_b875_00953;;Route de la Vallee du Saule;953;486876.78;6729489.45;0.1614685;47.6313085;2024-04-15;2024-03-29;;;;721760000D0107;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257997;72176_0110_00014;;Rue  Alfred de Musset;14;486075.26;6730752.55;0.1501956;47.6424104;2024-04-15;2024-03-29;;;;72176000AR0076;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258047;72176_0110_00015;;Rue  Alfred de Musset;15;486096.19;6730732.65;0.1504838;47.6422382;2024-04-15;2024-03-29;;;;72176000AR0083;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001269822;72176_x006_00004;;Rue de Lauriere;4;486273.8;6726834.81;0.1547179;47.607234;2024-04-16;2024-04-16;;;;721761170B1314;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001269847;72176_x019_00029;;Rue de l'Hôpital;29;486490.12;6731488.28;0.1553644;47.649163;2024-04-16;2024-04-16;;;;72176000AM0295;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001269846;72176_x019_00152;;Rue de l'Hôpital;152;486486.52;6731610.8;0.1552578;47.6502639;2024-04-16;2024-04-16;;;;72176000AB0217;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001269848;72176_x019_00093;;Rue de l'Hôpital;93;486462.47;6731531.83;0.1549755;47.6495458;2024-04-16;2024-04-16;;;;72176000AM0295;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001269849;72176_x019_00094;;Rue de l'Hôpital;94;486505.32;6731550.13;0.1555371;47.6497243;2024-04-16;2024-04-16;;;;72176000AB0101;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001269851;72176_x005_00061;;Route de la Fleche;61;485275.32;6731360.37;0.1392552;47.6476175;2024-04-16;2024-04-16;;;;721760000E1265;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001269852;72176_x005_00063;;Route de la Fleche;63;485240.09;6731355.06;0.138789;47.6475583;2024-04-16;2024-04-16;;;;721760000E1265;1
;Le Lude;entrée;Région des Pays de la Loire;;72176;;;BALPDLP001269853;72176_0517_00605;;Route de Coulonge;605;487602.67;6732020.73;0.1699203;47.6543122;2024-04-16;2024-04-16;;;;721760000A1022;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001269854;72176_1961_00012;;Rue de la Pretrie;12;486168.4;6727184.41;0.1531483;47.6103446;2024-04-16;2024-04-16;;;;721761170B0568;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001259097;72176_1396_01060;;Rue de Pontfour;1060;484793.97;6730559.09;0.1332354;47.6402529;2024-04-16;2024-03-29;;;;721760000E1040;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001259103;72176_1396_01089;;Rue de Pontfour;1089;484941.06;6730264.05;0.1353355;47.637647;2024-04-16;2024-03-29;;;;721760000E0778;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001259106;72176_1396_01095;;Rue de Pontfour;1095;484936.27;6730254.79;0.1352763;47.6375621;2024-04-16;2024-03-29;;;;721760000E0778;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001259108;72176_1396_01105;;Rue de Pontfour;1105;484960.04;6730249.56;0.1355951;47.6375229;2024-04-16;2024-03-29;;;;721760000E0778;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001259109;72176_1396_01106;;Rue de Pontfour;1106;484897.56;6730483.46;0.1346506;47.6396064;2024-04-16;2024-03-29;;;;721760000E1020;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257198;72176_1396_00003;;Rue de Pontfour;3;485608.63;6730872.06;0.1439273;47.6433337;2024-04-16;2024-03-29;;;;72176000AR0229;1
B;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257065;72176_0740_00002_b;;Rue de Genneteil;2;486354.15;6730698.56;0.1539336;47.6420153;2024-03-29;2024-03-29;;;;72176000AK0685;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257308;72176_0740_00004;;Rue de Genneteil;4;486329.86;6730697.61;0.1536107;47.6419989;2024-03-29;2024-03-29;;;;72176000AK0520;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257552;72176_0740_00007;;Rue de Genneteil;7;486296.13;6730692.64;0.1531642;47.6419432;2024-04-16;2024-03-29;;;;72176000AI0003;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001259073;72176_0740_00926;;Rue de Genneteil;926;485664.5;6730239.28;0.1449756;47.63766;2024-04-16;2024-03-29;;;;721760000E0424;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001259086;72176_0740_00988;;Rue de Genneteil;988;485627.52;6730218.13;0.1444936;47.6374577;2024-04-16;2024-03-29;;;;721760000E0425;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257775;72176_0740_00010;;Rue de Genneteil;10;486233.23;6730724.62;0.1523116;47.6422105;2024-04-16;2024-03-29;;;;72176000AR0097;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001259088;72176_0740_01001;;Rue de Genneteil;1001;485646.11;6730165.88;0.1447661;47.6369938;2024-04-16;2024-03-29;;;;721760000E0079;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257838;72176_0740_00011;;Rue de Genneteil;11;486271.51;6730706.49;0.1528298;47.6420598;2024-03-29;2024-03-29;;;;72176000AI0155;1
B;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257814;72176_0740_00011_b;;Rue de Genneteil;11;486265.81;6730631.61;0.1527899;47.6413844;2024-03-29;2024-03-29;;;;72176000AI0472;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258091;72176_0740_00016;;Rue de Genneteil;16;486087.77;6730550.82;0.1504591;47.6405999;2024-04-16;2024-03-29;;;;72176000AR0157;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257108;72176_0740_00002;;Rue de Genneteil;2;486362.84;6730666.25;0.1540647;47.6417275;2024-04-16;2024-03-29;;;;72176000AK0334;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001258300;72176_0740_00021;;Rue de Genneteil;21;486188.25;6730583.35;0.1517808;47.6409251;2024-03-29;2024-03-29;;;;72176000AI0493;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001271092;72176_1580_00004;;Avenue de Saumur;4;486415.79;6730620.5;0.1547914;47.6413331;2024-04-22;2024-04-22;;;;72176000AI0065;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001271087;72176_1240_00008;;Chemin des Noels;8;486405.85;6730410.31;0.15476;47.6394392;2024-04-22;2024-04-22;;;;72176000AI0205;1
Bis;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001271088;72176_1580_00051_bis;;Avenue de Saumur;51;486216.96;6730382.47;0.1522594;47.6391275;2024-04-22;2024-04-22;;;;72176000AS0009;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001271083;72176_0540_00052;;Route de Disse;52;486459.03;6730022.27;0.1556539;47.635966;2024-04-22;2024-04-22;;;;72176000AS0052;1
Bis;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001271089;72176_1580_00047_bis;;Avenue de Saumur;47;486263.54;6730439;0.1528522;47.6396511;2024-04-22;2024-04-22;;;;72176000AS0005;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001271133;72176_1396_00004;;Rue de Pontfour;4;485718.17;6731059.07;0.1452953;47.6450515;2024-04-22;2024-04-22;;;;72176000AP0049;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001271138;72176_1715_00021;;Boulevard des Tourelles;21;486642.86;6730435.54;0.1579023;47.639743;2024-04-22;2024-04-22;;;;72176000AH0556;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001271132;72176_0580_00001;;Rue  Emile Cretois;1;486736.02;6731398.66;0.1586808;47.6484365;2024-04-22;2024-04-22;;;;72176000AC0247;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001271137;72176_1715_00308;;Boulevard des Tourelles;308;486853.05;6730224.78;0.1608007;47.6379152;2024-04-22;2024-04-22;;;;72176000AT0010;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001271164;72176_1660_00007;;Avenue de Talhouet;7;486321.43;6730818.5;0.1534405;47.6430836;2024-04-22;2024-04-22;;;;72176000AK0355;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001271165;72176_1580_00007;;Avenue de Saumur;7;486464.73;6730750.05;0.1553807;47.6425143;2024-04-22;2024-04-22;;;;72176000AK0310;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001271172;72176_1180_00002;;Rue des Mortes Oeuvres;2;486327.72;6731449.83;0.1532211;47.6487645;2024-04-22;2024-04-22;;;;72176000AM0301;1
A;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001256957;72176_0590_00001_a;;Rue  Eugene Girard;1;486758.9;6730570.45;0.1593821;47.6409941;2024-03-29;2024-03-29;;;;72176000AH0317;1
B;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001256959;72176_0480_00001_b;;Impasse du Cheval Noir;1;486457.56;6730791.39;0.1552654;47.6428839;2024-03-29;2024-03-29;;;;72176000AK0603;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001256970;72176_1655_00033;;Rue des Taillandiers;33;486845.09;6730404.29;0.1606088;47.6395274;2024-04-23;2024-03-29;;;;72176000AH0525;1
B;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001256963;72176_0100_00001_b;;Rue des Aitreaux;1;486525.73;6731084.45;0.1560322;47.6455421;2024-03-29;2024-03-29;;;;72176000AD0402;1
B;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001256964;72176_1540_00001_b;;Rue du Roy Henry;1;486299.06;6731073.96;0.1530201;47.6453742;2024-03-29;2024-03-29;;;;72176000AK0667;1
B;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001256965;72176_0590_00001_b;;Rue  Eugene Girard;1;486809.25;6730572.93;0.1600511;47.6410327;2024-03-29;2024-03-29;;;;72176000AH0321;1
B;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001256966;72176_1140_00001_b;;Rue  Monplaisir;1;486643.53;6730802.01;0.1577356;47.6430396;2024-03-29;2024-03-29;;;;72176000AH0272;1
T;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001256968;72176_1540_00001_t;;Rue du Roy Henry;1;486312.49;6731084.49;0.1531938;47.6454733;2024-03-29;2024-03-29;;;;72176000AK0196;1
T;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001256969;72176_1964_00001_t;;Ruelle du Palmier;1;486296.69;6727006.1;0.1549403;47.6087823;2024-03-29;2024-03-29;;;;721761170B0697;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001256971;72176_0615_00001;;Allée des Filassiers;1;486698.35;6730519.97;0.1586004;47.6405204;2024-03-29;2024-03-29;;;;72176000AH0505;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001256972;72176_0785_00001;;Allée des Guigniers;1;486579.38;6730182.03;0.157179;47.6374421;2024-03-29;2024-03-29;;;;72176000AT0053;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001256973;72176_1697_00001;;Allée des Tilleuls;1;485844.6;6730767.79;0.1471182;47.6424726;2024-03-29;2024-03-29;;;;72176000AR0053;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001256974;72176_0410_00001;;Allée du Cedre;1;486425.78;6731274.67;0.1546105;47.6472207;2024-03-29;2024-03-29;;;;72176000AC0274;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001256975;72176_0550_00001;;Allée  Edouard Andre;1;485660.79;6730738.19;0.144686;47.6421465;2024-03-29;2024-03-29;;;;72176000AR0219;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001256976;72176_0670_00001;;Allée  Frederic Chopin;1;485699.18;6730794.73;0.1451697;47.6426676;2024-03-29;2024-03-29;;;;72176000AR0013;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001256977;72176_0980_00001;;Avenue de la Liberation;1;486265.83;6731246.38;0.152495;47.6469143;2024-03-29;2024-03-29;;;;72176000AK0063;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001256978;72176_1660_00001;;Avenue de Talhouet;1;486363.69;6730788.6;0.1540173;47.6428283;2024-03-29;2024-03-29;;;;72176000AK0352;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001256979;72176_0620_00001;;Boulevard  Fisson;1;486553.14;6730694.76;0.1565839;47.6420456;2024-03-29;2024-03-29;;;;72176000AH0199;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001256980;72176_0768_00001;;Boulevard  George Sand;1;486101.32;6730583.96;0.1506235;47.6409024;2024-03-29;2024-03-29;;;;72176000AR0155;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001256981;72176_1360_00001;;Boulevard  Paul Doumer;1;486714.57;6730607.8;0.1587742;47.6413157;2024-03-29;2024-03-29;;;;72176000AH0416;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001256982;72176_1240_00001;;Chemin des Noels;1;486505.6;6730474.57;0.1560568;47.6400496;2024-03-29;2024-03-29;;;;72176000AI0544;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001256983;72176_1880_00001;;Chemin des Vignes;1;485987.86;6731180.5;0.1488266;47.6462315;2024-03-29;2024-03-29;;;;72176000AL0213;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001256984;72176_1491_00001;;Cité des 4 Vents;1;486109.42;6730879.85;0.1505891;47.6435666;2024-03-29;2024-03-29;;;;72176000AR0237;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001256985;72176_0332_00001;;Cité des Bruyeres;1;485939.11;6730692.26;0.1484125;47.6418239;2024-03-29;2024-03-29;;;;72176000AR0234;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001256986;72176_0711_00001;;Cité des Genets;1;486012.33;6730763.92;0.1493526;47.6424923;2024-03-29;2024-03-29;;;;72176000AR0237;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001256987;72176_1385_00001;;Impasse de la Plaine;1;485721.7;6730682.69;0.1455234;47.6416671;2024-03-29;2024-03-29;;;;72176000AR0211;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001256988;72176_1705_00001;;Impasse de Touraine;1;486946.71;6730516.8;0.1619075;47.6405723;2024-03-29;2024-03-29;;;;72176000AH0341;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001256989;72176_0358_00001;;Impasse du Capitaine Mahou;1;485815.8;6730513.05;0.1468575;47.6401718;2024-03-29;2024-03-29;;;;72176000AR0194;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001256995;72176_c209_00001;;Lotissement la Croix Blanche;1;486058.3;6727212.22;0.1516704;47.610559;2024-03-29;2024-03-29;;;;721761170B1247;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001256997;72176_0508_00001;;Place  Claude Monet;1;486236.38;6730331.05;0.1525425;47.6386713;2024-03-29;2024-03-29;;;;72176000AI0176;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257001;72176_1535_00001;;Place  Ronsard;1;485866.5;6730679.23;0.1474523;47.6416831;2024-03-29;2024-03-29;;;;72176000AR0034;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257004;72176_1720_00001;;Route de Tours;1;486997.15;6730565.79;0.1625554;47.6410293;2024-03-29;2024-03-29;;;;72176000AH0165;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257006;72176_0141_00001;;Rue  Andre Dailland;1;486463.54;6730047.19;0.155702;47.6361916;2024-03-29;2024-03-29;;;;72176000AS0050;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257007;72176_0200_00001;;Rue  Basse;1;486614.39;6731036.22;0.1572355;47.645137;2024-03-29;2024-03-29;;;;72176000AD0419;1
;Le Lude;bâtiment;Région des Pays de la Loire;Moulin de Thienval;72176;;;BALPDLP001256996;72176_b862_02379;;Route de Thienval;2379;486137.56;6734191.6;0.1493716;47.673365;2024-04-15;2024-03-29;;;;721760000H0352;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257002;72176_x017_00001;;Rue de Disse;1;486465.4;6730653.7;0.1554358;47.6416479;2024-04-15;2024-03-29;;;;72176000AH0295;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001256992;72176_0740_01460;;Rue de Genneteil;1460;485226.19;6730001.14;0.1392571;47.6353751;2024-04-16;2024-03-29;;;;721760000E0209;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257000;72176_0420_00001;;Place du Champ de Foire;1;486609.69;6730865.61;0.1572547;47.6436008;2024-04-15;2024-03-29;;;;72176000AH0013;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001256994;72176_c177_00001;;Lotissement  Clos des Graviers;1;486206.75;6727059.44;0.1537184;47.6092329;2024-04-15;2024-03-29;;;;721761170B0990;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257005;72176_0110_00001;;Rue  Alfred de Musset;1;486188.67;6730828.88;0.1516684;47.6431338;2024-04-15;2024-03-29;;;;72176000AR0090;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257008;72176_0120_00001;;Rue d'Alsace Lorraine;1;486509.24;6731178.72;0.1557675;47.6463847;2024-04-15;2024-03-29;;;;72176000AD0363;1
B;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001256961;72176_0400_00001_b;;Rue de la Cave au Coq;1;486256.44;6731191.98;0.1523961;47.646422;2024-04-15;2024-03-29;;;;72176000AK0676;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257003;72176_1396_00001;;Rue de Pontfour;1;485646.73;6730888.62;0.1444264;47.6434951;2024-04-16;2024-03-29;;;;72176000AR0001;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257010;72176_0330_00001;;Rue de Bretagne;1;485866.73;6731265.43;0.1471734;47.6469561;2024-03-29;2024-03-29;;;;72176000AL0195;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257014;72176_1961_00001;;Rue de la Pretrie;1;486336.86;6726989.55;0.1554826;47.6086464;2024-03-29;2024-03-29;;;;721761170B0701;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257015;72176_x006_00001;;Rue de Lauriere;1;486312.47;6726832.01;0.1552337;47.6072214;2024-03-29;2024-03-29;;;;721761170B0972;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257018;72176_0143_00002;;Rue des Anemones;2;486210.51;6730782.66;0.1519813;47.6427252;2024-05-10;2024-03-29;;;;72176000AR0094;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257017;72176_1160_00001;;Rue de Montruchon;1;486656.35;6730957.07;0.1578319;47.6444386;2024-03-29;2024-03-29;;;;72176000AD0262;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257019;72176_0030_00001;;Rue des Acacias;1;485790.68;6730907.08;0.1463335;47.643708;2024-03-29;2024-03-29;;;;72176000AP0013;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257020;72176_0060_00001;;Rue des Affronteries;1;485998.99;6731337.29;0.1488993;47.6476454;2024-03-29;2024-03-29;;;;72176000AK0111;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257021;72176_0100_00001;;Rue des Aitreaux;1;486551.68;6731097.42;0.1563714;47.6456671;2024-03-29;2024-03-29;;;;72176000AD0340;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257022;72176_0143_00001;;Rue des Anemones;1;486254.76;6730769.19;0.1525768;47.6426184;2024-03-29;2024-03-29;;;;72176000AR0093;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257023;72176_0240_00001;;Rue des Bichousieres;1;486571.38;6731515.18;0.1564333;47.6494313;2024-03-29;2024-03-29;;;;72176000AB0086;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257024;72176_0445_00001;;Rue des Chataigniers;1;486677.85;6730024.24;0.1585651;47.6360546;2024-03-29;2024-03-29;;;;72176000AT0022;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257025;72176_0516_00001;;Rue des Coudriers;1;486651.48;6730154.45;0.1581517;47.6372173;2024-03-29;2024-03-29;;;;72176000AT0028;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257026;72176_0529_00001;;Rue des Deportes;1;485929.06;6730657.46;0.1482954;47.6415076;2024-03-29;2024-03-29;;;;72176000AR0030;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257027;72176_1960_00001;;Rue des Fosses;1;486204.15;6726947.23;0.1537376;47.6082227;2024-03-29;2024-03-29;;;;721761170B0643;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257028;72176_0820_00001;;Rue des Halles;1;486640.66;6731182.44;0.157515;47.6464607;2024-03-29;2024-03-29;;;;72176000AD0447;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257029;72176_0860_00001;;Rue des Hautbois;1;486312.09;6730971.91;0.1532425;47.6444605;2024-03-29;2024-03-29;;;;72176000AK0244;1
;Le Lude;bâtiment;Région des Pays de la Loire;;72176;;;BALPDLP001257030;72176_1390_00001;;Rue des Plantagenets;1;485775.97;6730574.77;0.1462976;47.640714;2024-03-29;2024-03-29;;;;72176000AR0199;1
