suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378602;72216_0205_00004;;Rue des Sports;4;476824.96;6788023.11;-0.0019078;48.1543873;2022-01-13;2022-01-13;;;;720216000AC0200;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378715;72216_0130_00031;;Rue du Meridien;31;476829.08;6788176.24;-0.0019307;48.1557656;2022-01-13;2022-01-13;;;;720216000AC0014;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378717;72216_0130_00033;;Rue du Meridien;33;476830.46;6788193.87;-0.0019212;48.1559246;2022-01-13;2022-01-13;;;;720216000AC0013;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378721;72216_0130_00037;;Rue du Meridien;37;476833.56;6788257.8;-0.0019122;48.1565005;2022-01-13;2022-01-13;;;;720216000AB0074;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378719;72216_0130_00035;;Rue du Meridien;35;476840.99;6788218.23;-0.0017921;48.1561472;2022-01-13;2022-01-13;;;;720216000AC0012;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378559;72216_b584_00002;;Place de L Eglise;2;476841.87;6788165.8;-0.0017535;48.1556761;2022-01-13;2022-01-13;;;;720216000AC0032;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378600;72216_b584_00004;;Place de L Eglise;4;476856.13;6788162.01;-0.00156;48.1556469;2022-01-13;2022-01-13;;;;720216000AC0033;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378625;72216_b584_00006;;Place de L Eglise;6;476866.38;6788156.5;-0.0014194;48.1556008;2022-01-13;2022-01-13;;;;720216000AC0035;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378658;72216_b584_00010;;Place de L Eglise;10;476871.27;6788134.93;-0.0013427;48.1554085;2022-01-13;2022-01-13;;;;720216000AC0036;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378725;72216_0130_00041;;Rue du Meridien;41;476875.29;6788278.61;-0.0013621;48.1567018;2022-01-13;2022-01-13;;;;720216000AB0150;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378666;72216_b584_00012;;Place de L Eglise;12;476876.02;6788107.69;-0.0012649;48.1551652;2022-01-13;2022-01-13;;;;720216000AC0045;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378645;72216_b584_00008;;Place de L Eglise;8;476878.16;6788150.2;-0.0012579;48.1555482;2022-01-13;2022-01-13;;;;720216000AC0037;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378716;72216_0130_00032;;Rue du Meridien;32;476882.9;6788226.43;-0.0012331;48.1562353;2022-01-13;2022-01-13;;;;720216000AB0111;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378723;72216_0130_00039;;Rue du Meridien;39;476884.16;6788253.19;-0.0012299;48.1564763;2022-01-13;2022-01-13;;;;720216000AB0076;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378552;72216_b304_00002;;Lieu Dit Les Douze;2;476887.77;6787325.38;-0.0007073;48.1481349;2022-01-13;2022-01-13;;;;7202160000C0093;1
B;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378481;72216_b584_00001_b;;Place de L Eglise;1;476888.97;6788185.86;-0.0011308;48.1558725;2022-01-13;2022-01-13;;;;720216000AC0203;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378674;72216_b584_00014;;Place de L Eglise;14;476902.8;6788156.04;-0.0009297;48.1556091;2022-01-13;2022-01-13;;;;720216000AC0041;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378718;72216_0130_00034;;Rue du Meridien;34;476903.14;6788255.66;-0.0009761;48.156505;2022-01-13;2022-01-13;;;;720216000AB0032;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378534;72216_b584_00001;;Place de L Eglise;1;476905.09;6788169.51;-0.0009058;48.155731;2022-01-13;2022-01-13;;;;720216000AC0040;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378538;72216_0226_00001;;Rue de Verdun;1;476905.23;6788201.94;-0.0009205;48.1560227;2022-01-13;2022-01-13;;;;720216000AB0105;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378720;72216_0130_00036;;Rue du Meridien;36;476910.79;6788265.14;-0.0008781;48.1565929;2022-01-13;2022-01-13;;;;720216000AB0031;1
B;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378482;72216_0226_00001_b;;Rue de Verdun;1;476912.28;6788225.82;-0.000838;48.1562398;2022-01-13;2022-01-13;;;;720216000AB0106;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378585;72216_0226_00003;;Rue de Verdun;3;476914.88;6788195.37;-0.0007875;48.1559669;2022-01-13;2022-01-13;;;;720216000AB0104;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378581;72216_b584_00003;;Place de L Eglise;3;476915.65;6788168.74;-0.0007635;48.1557277;2022-01-13;2022-01-13;;;;720216000AC0040;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378682;72216_b584_00016;;Place de L Eglise;16;476915.79;6788155.7;-0.000755;48.1556105;2022-01-13;2022-01-13;;;;720216000AC0054;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378563;72216_0226_00002;;Rue de Verdun;2;476925.14;6788142.27;-0.0006225;48.155493;2022-01-13;2022-01-13;;;;720216000AC0056;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378575;72216_b304_00003;;Lieu Dit Les Douze;3;476925.48;6787312.8;-0.0001942;48.1480347;2022-01-13;2022-01-13;;;;7202160000C0655;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378722;72216_0130_00038;;Rue du Meridien;38;476926.4;6788282.59;-0.0006773;48.1567551;2022-01-13;2022-01-13;;;;720216000AB0144;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378617;72216_0226_00005;;Rue de Verdun;5;476926.67;6788182.82;-0.0006227;48.1558581;2022-01-13;2022-01-13;;;;720216000AB0160;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378727;72216_0130_00043;;Rue du Meridien;43;476927.31;6788323.59;-0.000686;48.1571241;2022-01-13;2022-01-13;;;;720216000AB0082;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378729;72216_0130_00045;;Rue du Meridien;45;476934.66;6788346.55;-0.0005989;48.157333;2022-01-13;2022-01-13;;;;720216000AB0083;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378731;72216_0130_00047;;Rue du Meridien;47;476942.28;6788362.85;-0.0005049;48.1574822;2022-01-13;2022-01-13;;;;720216000AB0004;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378652;72216_0226_00009;;Rue de Verdun;9;476950.84;6788171.35;-0.000292;48.1557632;2022-01-13;2022-01-13;;;;720216000AB0149;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378664;72216_0226_00011;;Rue de Verdun;11;476955.74;6788165.84;-0.0002233;48.1557154;2022-01-13;2022-01-13;;;;720216000AB0063;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378639;72216_0226_00007;;Rue de Verdun;7;476956.66;6788187.11;-0.0002218;48.1559069;2022-01-13;2022-01-13;;;;720216000AB0149;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378733;72216_0130_00049;;Rue du Meridien;49;476957.14;6788403.78;-0.0003261;48.1578553;2022-01-13;2022-01-13;;;;720216000AB0005;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378724;72216_0130_00040;;Rue du Meridien;40;476958.53;6788310.44;-0.0002597;48.1570165;2022-01-13;2022-01-13;;;;720216000AB0026;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378680;72216_0226_00015;;Rue de Verdun;15;476962.47;6788155.14;-0.0001274;48.1556214;2022-01-13;2022-01-13;;;;720216000AB0060;1
B;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378735;72216_0130_00053_b;;Rue du Meridien;53;476966.48;6788463.45;-0.000231;48.158395;2022-01-13;2022-01-13;;;;720216000AB0006;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378726;72216_0130_00042;;Rue du Meridien;42;476967.71;6788319;-0.0001407;48.1570966;2022-01-13;2022-01-13;;;;720216000AB0116;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378604;72216_0226_00004;;Rue de Verdun;4;476968.02;6788122.88;-0.0000364;48.1553333;2022-01-13;2022-01-13;;;;720216000AC0061;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378672;72216_0226_00013;;Rue de Verdun;13;476971.04;6788174.1;-0.0000219;48.1557949;2022-01-13;2022-01-13;;;;720216000AB0061;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378728;72216_0130_00044;;Rue du Meridien;44;476971.46;6788357.4;-0.0001099;48.1574432;2022-01-13;2022-01-13;;;;720216000AB0113;1
B;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378677;72216_0226_00015_b;;Rue de Verdun;15;476971.8;6788156.04;-0.0000025;48.1556327;2022-01-13;2022-01-13;;;;720216000AB0132;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378687;72216_0226_00017;;Rue de Verdun;17;476978.22;6788145.13;0.0000893;48.1555368;2022-01-13;2022-01-13;;;;720216000AB0131;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378745;72216_0130_00073;;Rue du Meridien;73;476987.91;6788465.29;0.000056;48.1584189;2022-01-13;2022-01-13;;;;720216000AB0159;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378734;72216_0130_00051;;Rue du Meridien;51;476993.11;6788451.21;0.0001331;48.1582941;2022-01-13;2022-01-13;;;;720216000AB0162;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378692;72216_0226_00019;;Rue de Verdun;19;476994.3;6788118.25;0.0003192;48.1553006;2022-01-13;2022-01-13;;;;720216000AB0056;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378736;72216_0130_00055;;Rue du Meridien;55;476999.43;6788479.96;0.0002034;48.1585548;2022-01-13;2022-01-13;;;;720216000AB0163;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378628;72216_0226_00006;;Rue de Verdun;6;477004.47;6788070.39;0.0004803;48.1548737;2022-01-13;2022-01-13;;;;720216000AC0067;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378738;72216_0130_00059;;Rue du Meridien;59;477004.48;6788530.6;0.0002454;48.1590118;2022-01-13;2022-01-13;;;;7202160000A0383;1
B;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378685;72216_0226_00017_b;;Rue de Verdun;17;477008.68;6788142.58;0.0005;48.1555243;2022-01-13;2022-01-13;;;;720216000AB0161;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378679;72216_0205_00015;;Rue des Sports;15;477011.27;6787958.06;0.000629;48.153866;2022-01-13;2022-01-13;;;;720216000AC0090;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378700;72216_0226_00023;;Rue de Verdun;23;477012.24;6788103.71;0.0005677;48.155176;2022-01-13;2022-01-13;;;;720216000AB0165;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378737;72216_0130_00057;;Rue du Meridien;57;477012.79;6788496.24;0.0003746;48.1587057;2022-01-13;2022-01-13;;;;720216000AB0008;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378610;72216_b304_00005;;Lieu Dit Les Douze;5;477013.17;6787191.41;0.001046;48.1469732;2022-01-13;2022-01-13;;;;7202160000C0053;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378696;72216_0226_00021;;Rue de Verdun;21;477013.27;6788117.33;0.0005746;48.1552988;2022-01-13;2022-01-13;;;;720216000AB0054;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378609;72216_x001_00005;;Lieu Dit Le Ray;5;477013.61;6788834.35;0.0002129;48.1617462;2022-01-13;2022-01-13;;;;7202160000A0363;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378634;72216_b304_00007;;Lieu Dit Les Douze;7;477017.26;6787089.03;0.0011532;48.146054;2022-01-13;2022-01-13;;;;7202160000C0616;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378483;72216_0050_00001;;Allée des Cytises;1;477023.27;6788436.64;0.0005459;48.1581734;2022-01-13;2022-01-13;;;;7202160000B0369;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378647;72216_0226_00008;;Rue de Verdun;8;477024.48;6788064.7;0.0007521;48.1548294;2022-01-13;2022-01-13;;;;720216000AC0069;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378739;72216_0130_00061;;Rue du Meridien;61;477030.28;6788533.59;0.0005906;48.1590475;2022-01-13;2022-01-13;;;;7202160000A0382;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378740;72216_0130_00063;;Rue du Meridien;63;477042.29;6788557.07;0.00074;48.1592627;2022-01-13;2022-01-13;;;;7202160000A0381;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378660;72216_0226_00010;;Rue de Verdun;10;477045.89;6788058.29;0.0010431;48.1547791;2022-01-13;2022-01-13;;;;720216000AC0070;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378730;72216_0130_00046;;Rue du Meridien;46;477047.11;6788506.56;0.0008305;48.1588102;2022-01-13;2022-01-13;;;;7202160000B0300;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378567;72216_0050_00003;;Allée des Cytises;3;477049.55;6788472.71;0.0008806;48.1585067;2022-01-13;2022-01-13;;;;7202160000B0367;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378668;72216_0226_00012;;Rue de Verdun;12;477050.91;6788044.28;0.0011177;48.1546548;2022-01-13;2022-01-13;;;;720216000AC0071;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378741;72216_0130_00065;;Rue du Meridien;65;477055.95;6788599.74;0.0009018;48.1596511;2022-01-13;2022-01-13;;;;7202160000A0630;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378691;72216_0205_00019;;Rue des Sports;19;477060.26;6787935.22;0.001299;48.1536774;2022-01-13;2022-01-13;;;;720216000AC0088;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378675;72216_0226_00014;;Rue de Verdun;14;477068.45;6788034.93;0.0013581;48.1545768;2022-01-13;2022-01-13;;;;720216000AC0072;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378742;72216_0130_00067;;Rue du Meridien;67;477069.92;6788625.32;0.0010764;48.1598859;2022-01-13;2022-01-13;;;;7202160000A0631;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378683;72216_0226_00016;;Rue de Verdun;16;477098.08;6788022.77;0.0017625;48.1544775;2022-01-13;2022-01-13;;;;720216000AC0074;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378616;72216_0214_00005;;Rue des Troenes;5;477100.53;6788099.23;0.0017564;48.1551659;2022-01-13;2022-01-13;;;;720216000AB0128;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378705;72216_0226_00025;;Rue de Verdun;25;477100.56;6788051.76;0.0017811;48.1547391;2022-01-13;2022-01-13;;;;720216000AB0099;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378743;72216_0130_00069;;Rue du Meridien;69;477110.09;6788667.58;0.0015947;48.1602796;2022-01-13;2022-01-13;;;;7202160000A0753;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378584;72216_0214_00003;;Rue des Troenes;3;477112.1;6788083.91;0.0019197;48.1550321;2022-01-13;2022-01-13;;;;720216000AB0127;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378689;72216_0226_00018;;Rue de Verdun;18;477114.91;6788012.37;0.001994;48.1543898;2022-01-13;2022-01-13;;;;720216000AC0076;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378667;72216_0209_00012;;Place des Tilleuls;12;477121.88;6788121.56;0.0020319;48.155374;2022-01-13;2022-01-13;;;;720216000AB0126;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378694;72216_0226_00020;;Rue de Verdun;20;477123.79;6788003.8;0.0021177;48.1543158;2022-01-13;2022-01-13;;;;720216000AC0080;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378648;72216_0125_00008;;Rue du Lilas Blanc;8;477130.33;6788187.04;0.002112;48.1559656;2022-01-13;2022-01-13;;;;7202160000B0404;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378698;72216_0226_00022;;Rue de Verdun;22;477136.64;6787985.74;0.0022996;48.1541578;2022-01-13;2022-01-13;;;;720216000AC0081;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378744;72216_0130_00071;;Rue du Meridien;71;477138.06;6788693.94;0.0019572;48.1605262;2022-01-13;2022-01-13;;;;7202160000A0821;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378659;72216_0209_00010;;Place des Tilleuls;10;477138.26;6788147.21;0.0022389;48.1556102;2022-01-13;2022-01-13;;;;720216000AB0140;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378704;72216_0205_00025;;Rue des Sports;25;477142.58;6787888.52;0.002429;48.1532856;2022-01-13;2022-01-13;;;;720216000AC0199;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378574;72216_x001_00003;;Lieu Dit Le Ray;3;477142.63;6788762.03;0.0019838;48.16114;2022-01-13;2022-01-13;;;;7202160000A0545;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378640;72216_0125_00007;;Rue du Lilas Blanc;7;477145.84;6788212.92;0.0023073;48.1562036;2022-01-13;2022-01-13;;;;7202160000B0405;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378562;72216_0214_00002;;Rue des Troenes;2;477146.91;6788047.9;0.0024059;48.1547202;2022-01-13;2022-01-13;;;;720216000AB0119;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378603;72216_0214_00004;;Rue des Troenes;4;477150.74;6788072.85;0.0024446;48.1549458;2022-01-13;2022-01-13;;;;720216000AB0120;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378653;72216_0125_00009;;Rue du Lilas Blanc;9;477151.21;6788173.35;0.0023996;48.1558497;2022-01-13;2022-01-13;;;;7202160000B0403;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378702;72216_0226_00024;;Rue de Verdun;24;477153.22;6787954.03;0.0025386;48.1538783;2022-01-13;2022-01-13;;;;720216000AC0083;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378646;72216_0209_00008;;Place des Tilleuls;8;477160.78;6788127.03;0.0025519;48.1554364;2022-01-13;2022-01-13;;;;720216000AB0124;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378629;72216_0125_00006;;Rue du Lilas Blanc;6;477167.25;6788196.59;0.0026033;48.1560641;2022-01-13;2022-01-13;;;;7202160000B0406;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378709;72216_0226_00027;;Rue de Verdun;27;477167.37;6787984.76;0.002713;48.1541594;2022-01-13;2022-01-13;;;;720216000AB0045;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378560;72216_0209_00002;;Place des Tilleuls;2;477171.65;6788089.16;0.0027173;48.1550996;2022-01-13;2022-01-13;;;;720216000AB0138;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378712;72216_0205_00029;;Rue des Sports;29;477175.97;6787905.47;0.0028691;48.1534494;2022-01-13;2022-01-13;;;;720216000AC0085;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378626;72216_0209_00006;;Place des Tilleuls;6;477181.4;6788113.16;0.0028361;48.1553188;2022-01-13;2022-01-13;;;;720216000AB0139;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378708;72216_0205_00027;;Rue des Sports;27;477185.57;6787862.44;0.00302;48.1530658;2022-01-13;2022-01-13;;;;720216000AC0177;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378539;72216_0125_00001;;Rue du Lilas Blanc;1;477185.99;6788154.17;0.0028768;48.1556891;2022-01-13;2022-01-13;;;;7202160000B0402;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378633;72216_x001_00007;;Lieu Dit Le Ray;7;477189.88;6788752.03;0.002624;48.1610662;2022-01-13;2022-01-13;;;;7202160000A0374;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378583;72216_0133_00003;;Rue de Mezieres;3;477190.75;6788066.34;0.0029856;48.154901;2022-01-13;2022-01-13;;;;720216000AB0042;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378536;72216_0133_00001;;Rue de Mezieres;1;477192.66;6787986.01;0.0030522;48.1541793;2022-01-13;2022-01-13;;;;720216000AB0044;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378618;72216_0125_00005;;Rue du Lilas Blanc;5;477195.07;6788181.48;0.0029849;48.1559377;2022-01-13;2022-01-13;;;;7202160000B0407;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378732;72216_0130_00048;;Rue du Meridien;48;477198.74;6788662.1;0.0027889;48.1602606;2022-01-13;2022-01-13;;;;7202160000B0396;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378564;72216_0125_00002;;Rue du Lilas Blanc;2;477205.7;6788140.61;0.0031486;48.1555739;2022-01-13;2022-01-13;;;;7202160000B0401;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378605;72216_0125_00004;;Rue du Lilas Blanc;4;477221.26;6788166.29;0.0033446;48.1558101;2022-01-13;2022-01-13;;;;7202160000B0408;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378586;72216_0125_00003;;Rue du Lilas Blanc;3;477221.28;6788122.98;0.003367;48.1554207;2022-01-13;2022-01-13;;;;7202160000B0400;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378662;72216_x001_00011;;Lieu Dit Le Ray;11;477225.38;6788760.6;0.0030967;48.1611554;2022-01-13;2022-01-13;;;;7202160000A0372;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378507;72216_b306_00001;;Lieu Dit L Echo De L Ente;1;477240.1;6786206.19;0.0045975;48.1381918;2022-01-13;2022-01-13;;;;7202160000C0213;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378528;72216_b692_00001;;Lieu Dit Saint Pierre;1;477304.5;6787883.22;0.0046076;48.1532932;2022-01-13;2022-01-13;;;;7202160000B0274;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378608;72216_b592_00005;;Lieu Dit Le Pont De Monay;5;477345.79;6789173.16;0.0045045;48.1649061;2022-01-13;2022-01-13;;;;7202160000A0220;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378670;72216_x001_00013;;Lieu Dit Le Ray;13;477350.72;6788890.57;0.0047149;48.1623668;2022-01-13;2022-01-13;;;;7202160000A0370;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378643;72216_b592_00008;;Lieu Dit Le Pont De Monay;8;477365.51;6789208.38;0.0047516;48.1652295;2022-01-13;2022-01-13;;;;7202160000A0616;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378573;72216_b592_00003;;Lieu Dit Le Pont De Monay;3;477368.38;6789096.14;0.0048474;48.1642212;2022-01-13;2022-01-13;;;;7202160000A0219;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378623;72216_b592_00006;;Lieu Dit Le Pont De Monay;6;477413.43;6789152.01;0.0054244;48.164739;2022-01-13;2022-01-13;;;;7202160000A0218;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378551;72216_b592_00002;;Lieu Dit Le Pont De Monay;2;477502.95;6789032.66;0.0066885;48.1636963;2022-01-13;2022-01-13;;;;7202160000B0181;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378597;72216_b592_00004;;Lieu Dit Le Pont De Monay;4;477516.7;6789007.63;0.006886;48.163476;2022-01-13;2022-01-13;;;;7202160000B0180;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378632;72216_b592_00007;;Lieu Dit Le Pont De Monay;7;477545.79;6789188.13;0.007185;48.1651089;2022-01-13;2022-01-13;;;;7202160000A0209;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378514;72216_b438_00001;;Lieu Dit Les Hantelles;1;477631.11;6789566.89;0.0081388;48.1685437;2022-01-13;2022-01-13;;;;7202160000A0170;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378553;72216_b674_00002;;Lieu Dit Les Reheries;2;477657.55;6786387.3;0.0101133;48.1399626;2022-01-13;2022-01-13;;;;7202160000C0173;1
;Neuvillalais;bâtiment;Région des Pays de la Loire;;72216;;;BALPDLP000378598;72216_b674_00004;;Lieu Dit Les Reheries;4;477668.53;6786345.44;0.0102821;48.13959;2022-01-13;2022-01-13;;;;7202160000C0174;1
