suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844898;85187_x023_00001;;la grange;1;405141.09;6634072.46;-0.8634977;46.7418331;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844899;85187_x023_00002;;la grange;2;405127.96;6634087.87;-0.8636793;46.7419659;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844900;85187_x024_00001;;la grippe;1;408981.7;6631024.1;-0.811327;46.7160977;2019-01-28;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844902;85187_x025_00003;;la guindremière;3;408401.1;6630557.57;-0.8186237;46.7116495;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844901;85187_x025_00004;;la guindremière;4;408391.93;6630572.51;-0.8187531;46.7117799;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844903;85187_x026_00001;;La Guindremière du bas;1;408362.22;6630685.48;-0.819213;46.7127829;2021-01-29;2018-09-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042363_1_20210129120159.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042363_2_20210129120206.pdf;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844905;85187_x026_00002;;La Guindremière du bas;2;408308.88;6630674.54;-0.8199036;46.7126613;2021-01-29;2018-09-17;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042363_1_20210129120159.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042363_2_20210129120206.pdf;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844852;85187_x027_00001;;la haute bergerie;1;408399.05;6631446.26;-0.819213;46.7196411;2018-12-10;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844918;85187_x028_00001;;la legerie;1;410866.27;6630441.13;-0.7863178;46.7116707;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844922;85187_x028_00002;;la legerie;2;410914.7;6630544.5;-0.7857494;46.7126213;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844916;85187_x028_00003;;la legerie;3;410906.47;6630409.09;-0.7857721;46.7113999;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844910;85187_x028_00004;;la legerie;4;410924.4;6630535.6;-0.785617;46.7125455;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844911;85187_x028_00005;;la legerie;5;410928.8;6630388.2;-0.785467;46.7112217;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844914;85187_x028_00006;;la legerie;6;410908.2;6630516.76;-0.785817;46.712369;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844921;85187_x028_00007;;la legerie;7;410938.31;6630382.09;-0.7853388;46.7111708;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844915;85187_x028_00008;;la legerie;8;410898.5;6630513.32;-0.7859417;46.7123339;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844909;85187_x028_00009;;la legerie;9;410974.14;6630383.29;-0.7848711;46.7111971;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844912;85187_x028_00010;;la legerie;10;410890.39;6630521.93;-0.7860532;46.7124078;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844917;85187_x028_00011;;la legerie;11;410980.56;6630392.72;-0.7847931;46.7112846;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844913;85187_x028_00012;;la legerie;12;410896.12;6630532.57;-0.7859849;46.712506;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844919;85187_x028_00013;;la legerie;13;410988.96;6630407.53;-0.7846926;46.7114215;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844920;85187_x028_00014;;la legerie;14;410900.53;6630536.44;-0.7859296;46.7125427;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01849185;85187_x028_00016;;la legerie;16;410836.7;6630528.37;-0.7867592;46.7124426;2018-10-22;2018-10-22;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01849184;85187_x028_00018;;la legerie;18;410813.21;6630483;-0.7870378;46.7120244;2018-10-22;2018-10-22;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844932;85187_x029_00001;;la noue;1;409397.5;6630419.5;-0.8055086;46.7108407;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844933;85187_x029_00003;;la noue;3;409397.2;6630453.5;-0.8055339;46.7111463;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844836;85187_x030_00001;;l'antezière;1;412363.54;6630172.85;-0.7665728;46.7099024;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844839;85187_x030_00002;;l'antezière;2;412401.05;6630142.66;-0.7660635;46.709647;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844837;85187_x030_00003;;l'antezière;3;412447.3;6630188.8;-0.7654876;46.7100818;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844840;85187_x030_00004;;l'antezière;4;412430.91;6630127.08;-0.7656634;46.7095196;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844835;85187_x030_00006;;l'antezière;6;412431.4;6630150.6;-0.7656717;46.7097314;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844838;85187_x030_00008;;l'antezière;8;412456;6630185.8;-0.765372;46.7100586;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01845013;85187_x031_00001;;la pelissonnière;1;406649.91;6631991.07;-0.8424331;46.7237771;2018-10-23;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844997;85187_x031_00002;;la pelissonnière;2;406537.03;6631996.26;-0.8439126;46.7237743;2018-10-23;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01845007;85187_x031_00003;;la pelissonnière;3;406489.37;6631979.18;-0.844525;46.7235998;2018-10-23;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01845002;85187_x031_00004;;la pelissonnière;4;406414.1;6631940.8;-0.8454849;46.7232216;2018-10-23;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01845010;85187_x031_00005;;la pelissonnière;5;406406.05;6631918.71;-0.8455761;46.7230194;2018-10-23;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01849219;85187_x031_00006;;la pelissonnière;6;406394.37;6631987.21;-0.8457725;46.7236304;2018-10-23;2018-10-23;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01845001;85187_x031_00007;;la pelissonnière;7;406410.44;6631889.47;-0.8455001;46.7227584;2018-10-23;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01845005;85187_x031_00008;;la pelissonnière;8;406395.5;6631918.6;-0.845714;46.7230138;2018-10-23;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844998;85187_x031_00009;;la pelissonnière;9;406419.5;6631788.38;-0.8453172;46.7218532;2018-10-23;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01845012;85187_x031_00010;;la pelissonnière;10;406379;6631894.8;-0.8459146;46.7227926;2018-10-23;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01845000;85187_x031_00011;;la pelissonnière;11;406394.7;6631814.3;-0.845658;46.7220755;2018-10-23;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01845004;85187_x031_00012;;la pelissonnière;12;406362.3;6631868.9;-0.8461165;46.7225523;2018-10-23;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01845006;85187_x031_00013;;la pelissonnière;13;406383.3;6631848.8;-0.8458291;46.7223808;2018-10-23;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01845011;85187_x031_00014;;la pelissonnière;14;406342.66;6631840.68;-0.8463553;46.7222899;2018-10-23;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844999;85187_x031_00015;;la pelissonnière;15;406352.29;6631839.57;-0.8462287;46.7222841;2018-10-23;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01845014;85187_x031_00017;;la pelissonnière;17;406323.99;6631809.21;-0.8465795;46.7219987;2018-10-23;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01845009;85187_x031_00019;;la pelissonnière;19;406278.25;6631793.23;-0.8471675;46.7218349;2018-10-23;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01845003;85187_x031_00021;;la pelissonnière;21;406264.41;6631761.55;-0.8473282;46.7215439;2018-10-23;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844947;85187_x034_00001;;la pillaudière;1;405947.3;6632852.08;-0.8521714;46.7312124;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844951;85187_x034_00002;;la pillaudière;2;405879.94;6632867.18;-0.8530621;46.7313185;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844950;85187_x034_00003;;la pillaudière;3;405886.94;6632840.58;-0.8529535;46.7310824;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844949;85187_x034_00004;;la pillaudière;4;405851.41;6632879.14;-0.8534429;46.7314136;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844946;85187_x034_00005;;la pillaudière;5;405846.7;6632826.1;-0.8534706;46.7309345;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01846365;85187_x035_00001;;la planche du moulin bonnet;1;406431.7;6633541.5;-0.8462752;46.7376251;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01846367;85187_x035_00002;;la planche du moulin bonnet;2;406437.38;6633508.39;-0.8461799;46.7373298;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01846364;85187_x035_00003;;la planche du moulin bonnet;3;406471;6633484.82;-0.845725;46.7371326;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01846366;85187_x035_00004;;la planche du moulin bonnet;4;406470.85;6633471.78;-0.8457186;46.7370153;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844968;85187_x036_00002;;la regouttière;2;405176.91;6633223.76;-0.8624856;46.7342163;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844965;85187_x036_00004;;la regouttière;4;405188.84;6633243.83;-0.8623424;46.734402;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844969;85187_x036_00006;;la regouttière;6;405194.15;6633283.04;-0.8622981;46.734757;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844964;85187_x036_00008;;la regouttière;8;405226.15;6633300.33;-0.8618905;46.7349265;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844967;85187_x036_00010;;la regouttière;10;405200.33;6633307.35;-0.8622329;46.7349783;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844970;85187_x036_00012;;la regouttière;12;405183.52;6633334.16;-0.8624699;46.7352121;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844972;85187_x036_00014;;la regouttière;14;405172.13;6633357;-0.8626334;46.7354125;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01849186;85187_x036_00016;;la regouttière;16;405169.91;6633370.26;-0.862671;46.7355307;2018-10-22;2018-10-22;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844976;85187_x037_00001;;la roussière;1;410820.36;6629330.27;-0.7862211;46.7016601;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844980;85187_x037_00002;;la roussière;2;410858.89;6629321.16;-0.7857116;46.7015948;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844975;85187_x037_00003;;la roussière;3;410873.01;6629313.27;-0.7855221;46.70153;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844974;85187_x037_00004;;la roussière;4;410841.07;6629299.94;-0.7859313;46.7013962;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844978;85187_x037_00005;;la roussière;5;410818.55;6629373.36;-0.7862718;46.7020469;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844977;85187_x037_00006;;la roussière;6;410885.2;6629412.79;-0.7854252;46.7024302;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844981;85187_x037_00007;;la roussière;7;410897.3;6629411.18;-0.785266;46.702421;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844973;85187_x037_00008;;la roussière;8;410932.73;6629343.89;-0.7847606;46.7018311;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844979;85187_x037_00009;;la roussière;9;410943.95;6629341.58;-0.7846125;46.7018152;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844985;85187_x038_00002;;la touche;2;410122.99;6630936.66;-0.7963481;46.7158062;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844984;85187_x038_00004;;la touche;4;410124.7;6630973.13;-0.7963487;46.7161349;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844983;85187_x038_00006;;la touche;6;410106.9;6630981.1;-0.7965865;46.7161989;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844650;85187_x039_00001;;la tuilerie;1;409367.71;6628473.31;-0.804671;46.6933244;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844651;85187_x039_00002;;la tuilerie;2;409346.58;6628475.67;-0.8049487;46.6933365;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844649;85187_x039_00004;;la tuilerie;4;409290.59;6628484.77;-0.8056862;46.693394;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844845;85187_x041_00001;;l'auboisnière;1;411792.56;6630215.49;-0.7740651;46.7100405;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844841;85187_x041_00002;;l'auboisnière;2;411833.92;6630197.91;-0.7735133;46.7099002;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844842;85187_x041_00003;;l'auboisnière;3;411802.04;6630210.94;-0.7739383;46.7100036;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844844;85187_x041_00004;;l'auboisnière;4;411862.38;6630250.59;-0.7731741;46.7103863;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844843;85187_x041_00006;;l'auboisnière;6;411832;6630258.96;-0.7735765;46.7104485;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844850;85187_x042_00001;;l'aubrière;1;407712.2;6630484.96;-0.8275851;46.7106962;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844848;85187_x042_00002;;l'aubrière;2;407672.55;6630546.73;-0.8281426;46.7112345;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844851;85187_x042_00003;;l'aubrière;3;407643.76;6630564.14;-0.8285301;46.7113785;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844846;85187_x042_00004;;l'aubrière;4;407699.97;6630602.16;-0.8278193;46.711745;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844847;85187_x042_00006;;l'aubrière;6;407683.26;6630592.91;-0.8280319;46.7116545;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844849;85187_x042_00008;;l'aubrière;8;407652.15;6630588.05;-0.8284356;46.7115972;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844989;85187_x043_00001;;la viallière;1;405405.6;6633350.2;-0.8595752;46.735454;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844993;85187_x043_00002;;la viallière;2;405496.1;6633250.6;-0.8583277;46.7345981;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844988;85187_x043_00003;;la viallière;3;405147.87;6633436.98;-0.863002;46.736121;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844995;85187_x043_00004;;la viallière;4;405473.65;6633277.55;-0.8586387;46.7348306;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844996;85187_x043_00005;;la viallière;5;405145.16;6633489.42;-0.8630711;46.7365914;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844992;85187_x043_00006;;la viallière;6;405435.82;6633333.22;-0.8591691;46.7353147;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844991;85187_x043_00008;;la viallière;8;405329.2;6633470.9;-0.8606518;46.7365059;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844987;85187_x043_00010;;la viallière;10;405295.58;6633485.07;-0.8611007;46.7366186;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844994;85187_x043_00012;;la viallière;12;405280.17;6633489.27;-0.8613049;46.7366495;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844866;85187_x044_00001;;le bois clerbaud;1;408741.94;6629533.29;-0.81352;46.7025858;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844864;85187_x044_00002;;le bois clerbaud;2;408740.5;6629545;-0.8135462;46.7026905;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844865;85187_x044_00004;;le bois clerbaud;4;408726.9;6629530.54;-0.8137149;46.7025545;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844867;85187_x044_00006;;le bois clerbaud;6;408717.99;6629500.34;-0.8138122;46.702279;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01846506;85187_x047_00001;;le coteau des guichelaines;1;410290.2;6631125.6;-0.7942804;46.7175778;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844906;85187_x048_00001;;le lay;1;406182.12;6633748.53;-0.8496721;46.7393775;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844907;85187_x048_00003;;le lay;3;406158;6633743.16;-0.8499843;46.7393187;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844908;85187_x048_00005;;le lay;5;406156.86;6633733.62;-0.849993;46.7392324;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01846434;85187_x049_00001;;le mariton;1;411065.9;6630777.1;-0.7839183;46.7147785;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844924;85187_x050_00001;;le moulin croûton;1;410930.3;6631158.8;-0.7859309;46.7181529;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844925;85187_x051_00001;;le moulin des ouzinières;1;411437.64;6630839.24;-0.7790962;46.7154976;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844927;85187_x051_00002;;le moulin des ouzinières;2;411444.75;6630782.52;-0.7789677;46.7149905;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844928;85187_x051_00004;;le moulin des ouzinières;4;411454.37;6630767.36;-0.7788325;46.7148584;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844929;85187_x051_00006;;le moulin des ouzinières;6;411482.43;6630726.15;-0.7784397;46.7144998;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844930;85187_x051_00008;;le moulin des ouzinières;8;411489.56;6630696.2;-0.7783277;46.7142335;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844945;85187_x052_00001;;le petit moulin;1;410370.1;6631443.2;-0.7934353;46.7204687;2019-01-28;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844953;85187_x053_00001;;le plessis;1;408223.34;6632178.86;-0.8219748;46.7261532;2018-10-23;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01849225;85187_x053_00002;;le plessis;2;408213.91;6632159.26;-0.8220858;46.7259729;2018-10-23;2018-10-23;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844952;85187_x053_00003;;le plessis;3;408243.67;6632193.33;-0.8217181;46.7262922;2018-10-23;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844954;85187_x053_00004;;le plessis;4;408250.3;6632181.1;-0.8216236;46.7261851;2018-10-23;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01849223;85187_x053_00005;;le plessis;5;408133.01;6632149.83;-0.8231379;46.7258528;2018-10-23;2018-10-23;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844876;85187_x055_00001;;l'epronnière;1;410153.44;6630266.27;-0.7955283;46.7097901;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844877;85187_x055_00003;;l'epronnière;3;410220.04;6630239.03;-0.7946403;46.7095739;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844875;85187_x055_00005;;l'epronnière;5;410235.67;6630229.62;-0.79443;46.709496;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844957;85187_x056_00001;;le puy germon;1;406646.17;6632879.93;-0.8430483;46.7317693;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844959;85187_x056_00002;;le puy germon;2;406521.3;6632907.9;-0.8446993;46.7319662;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844958;85187_x056_00003;;le puy germon;3;406535.7;6632902.2;-0.8445073;46.7319212;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844962;85187_x056_00004;;le puy germon;4;406504.88;6632930;-0.8449281;46.7321577;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844960;85187_x056_00005;;le puy germon;5;406522.59;6632887.51;-0.8446694;46.7317833;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844961;85187_x056_00006;;le puy germon;6;406481.04;6632928.43;-0.8452389;46.7321331;2019-02-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844963;85187_x057_00001;;le puy moreau;1;408869.2;6631710.8;-0.813232;46.7222248;2018-11-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844940;85187_x058_00001;;les ouzinières;1;411424.9;6630978.4;-0.77935;46.7167437;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844938;85187_x058_00002;;les ouzinières;2;411420.22;6630957.98;-0.7793984;46.716558;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844936;85187_x058_00003;;les ouzinières;3;411434.89;6630974.79;-0.7792171;46.7167155;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844944;85187_x058_00004;;les ouzinières;4;411420.65;6630944.54;-0.7793843;46.7164374;2018-10-23;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844943;85187_x058_00005;;les ouzinières;5;411445.25;6630971.22;-0.7790795;46.7166879;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844937;85187_x058_00006;;les ouzinières;6;411446.93;6630919.93;-0.7790253;46.7162273;2018-10-23;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844939;85187_x058_00007;;les ouzinières;7;411487.06;6630960.43;-0.7785259;46.7166088;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844942;85187_x058_00008;;les ouzinières;8;411468.39;6630957.74;-0.7787684;46.7165766;2018-10-23;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01849183;85187_x058_00009;;les ouzinières;9;411405.08;6630985.92;-0.7796138;46.7168028;2018-10-22;2018-10-22;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01849182;85187_x058_00011;;les ouzinières;11;411341.71;6631010.23;-0.7804578;46.7169941;2018-10-22;2018-10-22;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844986;85187_x059_00002;;le vallereau;2;404990.5;6633629.4;-0.8651838;46.7377822;2018-10-22;2018-09-17;;;;;1
;Réaumur;entrée;Réaumur;;85187;;;BAL85_01844934;85187_x060_00001;;l'olivière;1;409005;6630098.6;-0.8104379;46.7077843;2019-02-22;2018-09-17;;;;;1
