suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382573;72327_0135_00007;;Route de Coulonge;7;491648.14;6739110.77;0.2204551;47.7193807;2022-01-13;2022-01-13;;;;7203270000D0113;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382504;72327_0150_00001;;Place de L Eglise;1;491645.54;6739349.15;0.2203085;47.7215241;2022-01-13;2022-01-13;;;;7203270000D0048;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382590;72327_0135_00011;;Route de Coulonge;11;491644.37;6739065.67;0.220426;47.7189739;2022-01-13;2022-01-13;;;;7203270000D0527;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382507;72327_0125_00001;;Rue du Centre;1;491643.73;6739283.82;0.220315;47.7209359;2022-01-13;2022-01-13;;;;7203270000D0035;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382564;72327_0135_00005;;Route de Coulonge;5;491642.74;6739121.63;0.220378;47.7194767;2022-01-13;2022-01-13;;;;7203270000D0114;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382536;72327_0135_00002;;Route de Coulonge;2;491642.58;6739150.85;0.2203621;47.7197395;2022-01-13;2022-01-13;;;;7203270000D0071;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382553;72327_0125_00003;;Rue du Centre;3;491642.45;6739265.5;0.2203066;47.7207707;2022-01-13;2022-01-13;;;;7203270000D0030;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382568;72327_0305_00006;;Place de la Mairie;6;491636.94;6739292.42;0.2202205;47.7210111;2022-01-13;2022-01-13;;;;7203270000D0036;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382567;72327_0125_00005;;Rue du Centre;5;491636.26;6739243.83;0.2202342;47.7205738;2022-01-13;2022-01-13;;;;7203270000D0029;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382572;72327_0305_00007;;Place de la Mairie;7;491636;6739303.17;0.2202029;47.7211075;2022-01-13;2022-01-13;;;;7203270000D0037;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382577;72327_0305_00008;;Place de la Mairie;8;491633.41;6739310.44;0.220165;47.7211721;2022-01-13;2022-01-13;;;;7203270000D0038;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382550;72327_0135_00003;;Route de Coulonge;3;491631.51;6739140.49;0.2202194;47.7196428;2022-01-13;2022-01-13;;;;7203270000D0115;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382576;72327_0125_00007;;Rue du Centre;7;491630.5;6739227.72;0.220165;47.7204271;2022-01-13;2022-01-13;;;;7203270000D0028;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382581;72327_0125_00008;;Rue du Centre;8;491628.31;6739184.47;0.2201561;47.7200374;2022-01-13;2022-01-13;;;;7203270000D0070;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382582;72327_0305_00009;;Place de la Mairie;9;491627.16;6739316.15;0.220079;47.7212215;2022-01-13;2022-01-13;;;;7203270000D0039;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382505;72327_0135_00001;;Route de Coulonge;1;491617.97;6739161.74;0.220029;47.7198297;2022-01-13;2022-01-13;;;;7203270000D0117;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382594;72327_0150_00013;;Place de L Eglise;13;491617.73;6739365.34;0.2199302;47.721661;2022-01-13;2022-01-13;;;;7203270000D0463;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382586;72327_0305_00010;;Place de la Mairie;10;491613.13;6739326.46;0.2198871;47.7213098;2022-01-13;2022-01-13;;;;7203270000D0047;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382538;72327_0288_00002;;Route du Lude;2;491609.95;6739201.95;0.2199032;47.7201888;2022-01-13;2022-01-13;;;;7203270000D0757;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382561;72327_0288_00004;;Route du Lude;4;491596.19;6739197.01;0.2197221;47.72014;2022-01-13;2022-01-13;;;;7203270000D0018;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382552;72327_0288_00003;;Route du Lude;3;491586.23;6739166.16;0.2196038;47.7198594;2022-01-13;2022-01-13;;;;7203270000D0015;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382575;72327_0288_00007;;Route du Lude;7;491559.32;6739150.76;0.2192523;47.7197123;2022-01-13;2022-01-13;;;;7203270000D0012;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382472;72327_b421_00001;;Lieu Dit La Sauvagere;1;491559.27;6738233.41;0.2196824;47.7114607;2022-01-13;2022-01-13;;;;7203270000D0779;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382566;72327_0288_00005;;Route du Lude;5;491556.91;6739171.52;0.2192105;47.7198983;2022-01-13;2022-01-13;;;;7203270000D0012;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382585;72327_0288_00009;;Route du Lude;9;491514.91;6739127.46;0.2186713;47.7194886;2022-01-13;2022-01-13;;;;7203270000D0011;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382571;72327_0288_00006;;Route du Lude;6;491497.8;6739208.04;0.2184054;47.720208;2022-01-13;2022-01-13;;;;7203270000D0749;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382478;72327_b052_00001;;Lieu Dit Le Carrefour;1;491487.8;6738204.56;0.2187434;47.7111785;2022-01-13;2022-01-13;;;;7203270000C0386;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382580;72327_0288_00008;;Route du Lude;8;491477.51;6739191.95;0.2181425;47.7200569;2022-01-13;2022-01-13;;;;7203270000D0750;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382485;72327_b352_00001;;Lieu Dit Le Pre Du Cul Du Loup;1;491430.56;6737758.54;0.2181901;47.7071484;2022-01-13;2022-01-13;;;;7203270000C0269;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382453;72327_b053_00001;;Lieu Dit La Carriere;1;491372.27;6738997.78;0.2168309;47.7182769;2022-01-13;2022-01-13;;;;7203270000D0473;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382512;72327_b053_00002;;Lieu Dit La Carriere;2;491363.35;6738983.93;0.2167185;47.7181495;2022-01-13;2022-01-13;;;;7203270000D0477;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382459;72327_0480_00001;;Lieu Dit La Cour;1;491311.11;6739519.17;0.2157706;47.7229474;2022-01-13;2022-01-13;;;;7203270000D0454;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382473;72327_b422_00001;;Lieu Dit La Subiellerie;1;491296.33;6738174.57;0.2162057;47.7108481;2022-01-13;2022-01-13;;;;7203270000C0011;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382522;72327_b422_00002;;Lieu Dit La Subiellerie;2;491261.78;6738176.2;0.2157445;47.7108518;2022-01-13;2022-01-13;;;;7203270000C0009;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382530;72327_b303_00002;;Lieu Dit Les Picouleaux;2;491219.38;6738336.57;0.215104;47.7122808;2022-01-13;2022-01-13;;;;7203270000D0315;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382498;72327_b303_00001;;Lieu Dit Les Picouleaux;1;491210.12;6738375.04;0.2149625;47.7126239;2022-01-13;2022-01-13;;;;7203270000D0763;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382492;72327_b147_00001;;Lieu Dit Les Cremailleres;1;491125.29;6738842.17;0.2136121;47.7167989;2022-01-13;2022-01-13;;;;7203270000D0769;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382546;72327_b147_00003;;Lieu Dit Les Cremailleres;3;491123.72;6738790.97;0.2136153;47.7163378;2022-01-13;2022-01-13;;;;7203270000D0694;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382467;72327_b339_00001;;Lieu Dit La Pointe;1;491057.24;6738907.02;0.2126745;47.7173606;2022-01-13;2022-01-13;;;;7203270000D0436;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382470;72327_b395_00001;;Lieu Dit La Promenade;1;490988.5;6738800.07;0.2118086;47.7163767;2022-01-13;2022-01-13;;;;7203270000D0432;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382521;72327_b395_00002;;Lieu Dit La Promenade;2;490980.74;6738796.66;0.2117068;47.7163436;2022-01-13;2022-01-13;;;;7203270000D0431;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382474;72327_b439_00001;;Lieu Dit La Teisserie;1;490967.98;6738141.57;0.2118452;47.710447;2022-01-13;2022-01-13;;;;7203270000D0501;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382543;72327_b395_00003;;Lieu Dit La Promenade;3;490923.7;6738761.95;0.2109629;47.7160132;2022-01-13;2022-01-13;;;;7203270000D0627;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382448;72327_b012_00001;;Lieu Dit La Baudriere;1;490906.85;6737949.18;0.2111211;47.708697;2022-01-13;2022-01-13;;;;7203270000C0286;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382496;72327_b206_00001;;Lieu Dit Les Haies;1;490889.61;6738471.96;0.2106451;47.7133939;2022-01-13;2022-01-13;;;;7203270000D0637;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382490;72327_b036_00001;;Lieu Dit Les Boulais;1;490259.21;6738725.21;0.2021235;47.7154712;2022-01-13;2022-01-13;;;;7203270000D0762;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382527;72327_b036_00002;;Lieu Dit Les Boulais;2;490235.91;6738604.8;0.2018698;47.7143807;2022-01-13;2022-01-13;;;;7203270000D0709;1
;Sarcé;bâtiment;Région des Pays de la Loire;;72327;;;BALPDLP000382545;72327_b036_00003;;Lieu Dit Les Boulais;3;490214.12;6738613.25;0.2015754;47.7144498;2022-01-13;2022-01-13;;;;7203270000D0392;1
