suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550489;44065_c246_00014;;Lotissement  Ardoisieres;14;374904.42;6730076.45;-1.327818;47.590865;2022-09-07;2022-09-07;;;;440650000A1466;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550498;44065_c246_00016;;Lotissement  Ardoisieres;16;374905.7;6730096.96;-1.3278159;47.59105;2022-09-07;2022-09-07;;;;440650000A1495;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550503;44065_c246_00018;;Lotissement  Ardoisieres;18;374903;6730115.02;-1.327865;47.591211;2022-09-07;2022-09-07;;;;440650000A1495;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550484;44065_x002_00013;;les Vorajoux;13;375235.1;6730331.02;-1.32361;47.593316;2022-09-07;2022-09-07;;;;44065000ZC0037;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550485;44065_c246_00013;;Lotissement  Ardoisieres;13;374828.07;6730114.29;-1.32886;47.5911674;2022-09-07;2022-09-07;;;;440650000A1507;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550486;44065_0940_00013;;Place  Saint-henri;13;374811.98;6730191.45;-1.32913;47.591853;2022-09-07;2022-09-07;;;;440650000A0474;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550491;44065_0760_00014;;Rue  Moliere;14;374642.22;6730229.25;-1.331413;47.592109;2022-09-07;2022-09-07;;;;440650000A1112;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550482;44065_0900_00012;;Rue des Rochers du Val;12;374476.83;6730165.56;-1.3335639;47.5914549;2022-09-07;2022-09-07;;;;440650000A1271;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550504;44065_0760_00018;;Rue  Moliere;18;374605.48;6730233.16;-1.331904;47.592126;2022-09-07;2022-09-07;;;;440650000A0416;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550507;44065_0760_00020;;Rue  Moliere;20;374596.98;6730237.41;-1.33202;47.59216;2022-09-07;2022-09-07;;;;440650000A0415;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550478;44065_0620_00011;;Rue du Bois;11;374565.51;6730027.51;-1.332285;47.590258;2022-09-07;2022-09-07;;;;440650000A1517;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550496;44065_0620_00015;;Rue du Bois;15;374551.88;6730007.88;-1.3324517;47.5900748;2022-09-07;2022-09-07;;;;44065000YR0110;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550493;44065_0600_00015;;Rue  Bernard du Treuil;15;374650.21;6730093.74;-1.331208;47.590895;2022-09-07;2022-09-07;;;;440650000A1475;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550490;44065_0633_00014;;Route de Chateaubriant;14;374817.4;6730774.4;-1.3294831;47.597095;2022-09-07;2022-09-07;;;;44065000ZC0025;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550436;44065_0580_00007;;Rue de la Barre-david;7;374808.97;6730033.03;-1.3290545;47.5904277;2022-09-07;2022-09-07;;;;440650000A0510|440650000A1457;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001068802;44065_x003_00005;;La Coutancière;5;377311.55;6729288.43;-1.2952666;47.5849649;2023-04-06;2023-04-06;;;;44065000ZI0027;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550363;44065_0580_00003;;Rue de la Barre-david;3;374774.53;6730054.98;-1.329528;47.590608;2022-09-07;2022-09-07;;;;440650000A1527;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550460;44065_0580_00009;;Rue de la Barre-david;9;374850.66;6730008.97;-1.328483;47.590232;2022-09-07;2022-09-07;;;;440650000A1478;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550335;44065_0580_00002;;Rue de la Barre-david;2;374888.99;6729979.05;-1.327952;47.589982;2022-09-07;2022-09-07;;;;440650000A1062;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550381;44065_0580_00004;;Rue de la Barre-david;4;374838.2;6730002.75;-1.3286441;47.59017;2022-09-07;2022-09-07;;;;440650000A1170;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550364;44065_0640_00003;;Rue de la Corne de Cerf;3;374771.87;6730029.87;-1.3295451;47.590381;2022-09-07;2022-09-07;;;;440650000A1071;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550404;44065_0640_00005;;Rue de la Corne de Cerf;5;374777.69;6730020.54;-1.3294609;47.5903;2022-09-07;2022-09-07;;;;440650000A0535;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550437;44065_0640_00007;;Rue de la Corne de Cerf;7;374784.22;6730007.94;-1.329365;47.59019;2022-09-07;2022-09-07;;;;440650000A0536;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550477;44065_0640_00011;;Rue de la Corne de Cerf;11;374813.19;6729965.18;-1.3289489;47.58982;2022-09-07;2022-09-07;;;;440650000A1552;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550495;44065_0640_00015;;Rue de la Corne de Cerf;15;374848.99;6729900.24;-1.328426;47.589254;2022-09-07;2022-09-07;;;;44065000ZD0111;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550481;44065_0640_00012;;Rue de la Corne de Cerf;12;374849.46;6729862.28;-1.3283921;47.588913;2022-09-07;2022-09-07;;;;44065000YR0011;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550417;44065_0640_00006;;Rue de la Corne de Cerf;6;374797.24;6729966.84;-1.329162;47.589827;2022-09-07;2022-09-07;;;;440650000A1262;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550382;44065_0640_00004;;Rue de la Corne de Cerf;4;374785.94;6729980.25;-1.329322;47.589942;2022-09-07;2022-09-07;;;;440650000A1262;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550336;44065_0640_00002;;Rue de la Corne de Cerf;2;374757.68;6730035.88;-1.329738;47.590428;2022-09-07;2022-09-07;;;;440650000A0541;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550430;44065_0681_00007;;Grande rue;7;374737.39;6730095.52;-1.330051;47.590954;2022-09-07;2022-09-07;;;;440650000A1447;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550396;44065_0681_00005;;Grande rue;5;374734.69;6730106.68;-1.330095;47.591053;2022-09-07;2022-09-07;;;;440650000A1446;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550329;44065_0681_00002;;Grande rue;2;374682.03;6730129.04;-1.330811;47.591228;2022-09-07;2022-09-07;;;;440650000A0585;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550378;44065_c246_00004;;Lotissement  Ardoisieres;4;374907.2;6730015.99;-1.327737;47.590323;2022-09-07;2022-09-07;;;;440650000A1462;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550445;44065_c246_00008;;Lotissement  Ardoisieres;8;374904.17;6730037.52;-1.3277929;47.590515;2022-09-07;2022-09-07;;;;440650000A1467;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550377;44065_c250_00004;;le Clos du Stade;4;375172.46;6730296.4;-1.3244171;47.592974;2022-09-07;2022-09-07;;;;44065000ZD0137;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550411;44065_c248_00006;;Clos des Vorajoux;6;375060.99;6730348.35;-1.3259359;47.593386;2022-09-07;2022-09-07;;;;44065000ZC0057;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550379;44065_0940_00004;;Place  Saint-henri;4;374796.3;6730169.44;-1.3293223;47.5916474;2022-09-07;2022-09-07;;;;440650000A0522;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001068888;44065_0800_00002;;Rue de la Nantaie;2;374822.82;6730179.59;-1.3289774;47.5917518;2023-04-07;2023-04-07;;;;440650000A1513;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550374;44065_0960_00003;;Rue du Stade;3;374829.23;6730202.74;-1.328909;47.591963;2022-09-07;2022-09-07;;;;440650000A0485;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550352;44065_c248_00003;;Clos des Vorajoux;3;375039.69;6730289.53;-1.3261761;47.5928468;2022-09-07;2022-09-07;;;;44065000ZC0055;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550429;44065_c248_00007;;Clos des Vorajoux;7;375068.73;6730297.01;-1.3257956;47.5929284;2022-09-07;2022-09-07;;;;44065000ZC0055;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550473;44065_x002_00011;;les Vorajoux;11;375210.9;6730326.23;-1.3239281;47.593261;2022-09-07;2022-09-07;;;;44065000ZC0036;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001068900;44065_0960_00008;;Rue du Stade;8;375074.69;6730278.61;-1.3257031;47.5927659;2023-04-07;2023-04-07;;;;44065000ZD0043;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001068901;44065_0960_00010;;Rue du Stade;10;375087.21;6730281.59;-1.3255389;47.5927989;2023-04-07;2023-04-07;;;;44065000ZD0043;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001068903;44065_0960_00012;;Rue du Stade;12;375098.25;6730223.13;-1.3253497;47.5922789;2023-04-07;2023-04-07;;;;44065000ZD0043;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550479;44065_c246_00012;;Lotissement  Ardoisieres;12;374904.63;6730056.74;-1.3278008;47.590688;2022-09-07;2022-09-07;;;;440650000A1467;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550506;44065_c246_00020;;Lotissement  Ardoisieres;20;374875.37;6730106.75;-1.328226;47.591123;2022-09-07;2022-09-07;;;;440650000A1499;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550474;44065_c246_00011;;Lotissement  Ardoisieres;11;374828.71;6730098.52;-1.32884;47.591026;2022-09-07;2022-09-07;;;;440650000A1497;1
Bis;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550327;44065_0940_00002_bis;;Place  Saint-henri;2;374813.49;6730147.75;-1.3290781;47.591461;2022-09-07;2022-09-07;;;;440650000A1548;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550492;44065_x002_00015;;les Vorajoux;15;375260.06;6730335.99;-1.323282;47.593373;2022-09-07;2022-09-07;;;;44065000ZC0038;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550500;44065_x002_00017;;les Vorajoux;17;375279.93;6730340.02;-1.3230209;47.593419;2022-09-07;2022-09-07;;;;44065000ZC0039;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001068904;44065_0960_00014;;Rue du Stade;14;375112.12;6730222.39;-1.3251649;47.5922791;2023-04-07;2023-04-07;;;;44065000ZD0043;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550367;44065_0390_00003;;Rue des Lys;3;375019.03;6730376.58;-1.326514;47.593619;2022-09-07;2022-09-07;;;;44065000ZC0074;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001069681;44065_0620_00013;;Rue du Bois;13;374587.65;6730010.48;-1.3319784;47.5901159;2023-04-14;2023-04-14;;;;44065000YR0100;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550383;44065_0720_00004;;Rue de la Gree;4;374571.41;6730161.04;-1.332304;47.591461;2022-09-07;2022-09-07;;;;440650000A1524;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550368;44065_0900_00003;;Rue des Rochers du Val;3;374539.02;6730173.46;-1.3327434;47.5915567;2022-09-07;2022-09-07;;;;440650000A0642;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001069680;44065_x006_00001;;Le Bois;1;374536.65;6729979.76;-1.3326336;47.5898146;2023-04-14;2023-04-14;;;;44065000YR0080;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550422;44065_0620_00006;;Rue du Bois;6;374641.28;6730110.27;-1.3313387;47.5910391;2022-09-07;2022-09-07;;;;440650000A0595;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001069682;44065_0620_00007;;Rue du Bois;7;374609.87;6730089.22;-1.3317407;47.5908345;2023-04-14;2023-04-14;;;;440650000A1127;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550323;44065_0860_00001;;Rue du Petit Saint Christophe;1;374651.38;6730143.85;-1.331229;47.591346;2022-09-07;2022-09-07;;;;440650000A1253;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550373;44065_0860_00003;;Rue du Petit Saint Christophe;3;374653.75;6730140.32;-1.3311949;47.5913154;2022-09-07;2022-09-07;;;;440650000A1254;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550394;44065_0920_00004;;Rue  Saint Christophe;4;374635.28;6730137.95;-1.3314387;47.591285;2022-09-07;2022-09-07;;;;440650000A1306;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001069701;44065_0980_00006;;Rue de Tartifume;6;374676.75;6730302.99;-1.331008;47.5927888;2023-04-14;2023-04-14;;;;440650000A0440;1
Bis;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001069697;44065_0980_00006_bis;;Rue de Tartifume;6;374680.63;6730314.03;-1.3309645;47.5928899;2023-04-14;2023-04-14;;;;440650000A1117;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550392;44065_0735_00004;;Rue  Jacques de Kérangat;4;375383.78;6730234.09;-1.321564;47.592518;2022-09-07;2022-09-07;;;;44065000ZD0149;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001069657;44065_0735_00001;;Rue  Jacques de Kérangat;1;375391.95;6730257.36;-1.3214724;47.5927312;2023-04-13;2023-04-13;;;;44065000ZD0089;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550359;44065_0959_00003;;Place du Stade;3;375396.49;6730362.9;-1.3214889;47.593682;2022-09-07;2022-09-07;;;;44065000ZC0019;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001069661;44065_0820_00004;;Place du 11 Novembre;4;374650.39;6730181.42;-1.3312695;47.5916831;2023-04-13;2023-04-13;;;;440650000A0434;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001069659;44065_0390_00004;;Rue des Lys;4;375026.3;6730414.53;-1.3264451;47.5939637;2023-04-13;2023-04-13;;;;44065000ZC0071;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550419;44065_0310_00006;;Rue des Jonquilles;6;374952.31;6730415.73;-1.327429;47.593938;2022-09-07;2022-09-07;;;;44065000ZC0066;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550449;44065_0310_00008;;Rue des Jonquilles;8;374927.74;6730420.53;-1.327759;47.593969;2022-09-07;2022-09-07;;;;44065000ZC0065;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001069662;44065_x005_00001;;Place de l'Église;1;374729.2;6730150.03;-1.3301995;47.5914399;2023-04-13;2023-04-13;;;;440650000A0600;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001069660;44065_x004_00001;;Les Carrières de la Nantaie;1;375094.89;6730156.85;-1.325346;47.5916815;2023-04-13;2023-04-13;;;;44065000ZD0044;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550343;44065_0190_00002;;Rue du Don;2;374788.56;6730201.97;-1.3294488;47.591936;2022-09-07;2022-09-07;;;;440650000A0472;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550434;44065_0940_00007;;Place  Saint-henri;7;374759.72;6730188.2;-1.3298219;47.591798;2022-09-07;2022-09-07;;;;440650000A1142;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550457;44065_0940_00009;;Place  Saint-henri;9;374776.73;6730190.32;-1.3295975;47.5918254;2022-09-07;2022-09-07;;;;440650000A1095;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550344;44065_0740_00002;;Rue du Marris;2;374710.03;6730199.05;-1.33049;47.591871;2022-09-07;2022-09-07;;;;440650000A1433;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550387;44065_0900_00004;;Rue des Rochers du Val;4;374617.07;6730194.9;-1.3317222;47.5917879;2022-09-07;2022-09-07;;;;440650000A0620;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550470;44065_0900_00010;;Rue des Rochers du Val;10;374568.55;6730193.33;-1.3323655;47.5917498;2022-09-07;2022-09-07;;;;440650000A1490;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001069665;44065_0880_00001;;Rue du Pressoir;1;374620.57;6730230.18;-1.3317013;47.5921067;2023-04-13;2023-04-13;;;;440650000A0417;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001069663;44065_0900_00014;;Rue des Rochers du Val;14;374379.4;6730136.87;-1.3348374;47.5911489;2023-04-13;2023-04-13;;;;44065000YR0004;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550509;44065_0760_00022;;Rue  Moliere;22;374586.2;6730241.23;-1.332166;47.592189;2022-09-07;2022-09-07;;;;440650000A0646;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001069664;44065_0190_00001;;Rue du Don;1;374778.68;6730227.16;-1.3295985;47.5921575;2023-04-13;2023-04-13;;;;440650000A0469;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550453;44065_0760_00008;;Rue  Moliere;8;374725.75;6730222.9;-1.3302986;47.5920931;2022-09-07;2022-09-07;;;;440650000A0457;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550347;44065_0880_00002;;Rue du Pressoir;2;374625.9;6730252.73;-1.331647;47.592312;2022-09-07;2022-09-07;;;;440650000A1472;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550427;44065_0920_00006;;Rue  Saint Christophe;6;374632.8;6730133.05;-1.331468;47.5912397;2022-09-07;2022-09-07;;;;440650000A1305;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550435;44065_0600_00007;;Rue  Bernard du Treuil;7;374699.74;6730073.22;-1.330535;47.590735;2022-09-07;2022-09-07;;;;440650000A0568;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550312;44065_0600_00001;;Rue  Bernard du Treuil;1;374715.27;6730065.24;-1.3303228;47.590671;2022-09-07;2022-09-07;;;;440650000A1518;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550322;44065_0780_00001;;Rue du Moulin;1;374708;6730002.89;-1.3303739;47.590107;2022-09-07;2022-09-07;;;;440650000A1125;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550371;44065_0190_00003;;Rue du Don;3;374775.2;6730267.24;-1.3296739;47.5925161;2022-09-07;2022-09-07;;;;440650000A1120;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001069685;44065_0960_00009;;Rue du Stade;9;374867.41;6730274.43;-1.3284541;47.5926262;2023-04-14;2023-04-14;;;;440650000A0496;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550423;44065_0190_00006;;Rue du Don;6;374788.04;6730307.26;-1.3295326;47.5928821;2022-09-07;2022-09-07;;;;440650000A0478;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550466;44065_0633_00010;;Route de Chateaubriant;10;374805.19;6730699.96;-1.329591;47.59642;2022-09-07;2022-09-07;;;;44065000ZC0049;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550480;44065_0633_00012;;Route de Chateaubriant;12;374812.09;6730741.98;-1.32953;47.596801;2022-09-07;2022-09-07;;;;44065000ZC0026;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001069686;44065_0840_00001;;Rue  Patis Dom Georges;1;374753.7;6730354.89;-1.3300235;47.5932932;2023-04-14;2023-04-14;;;;440650000A0453;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001069687;44065_0840_00003;;Rue  Patis Dom Georges;3;374737;6730368.31;-1.3302552;47.5934055;2023-04-14;2023-04-14;;;;440650000A1316;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001069688;44065_0840_00005;;Rue  Patis Dom Georges;5;374717.31;6730376.36;-1.3305226;47.5934682;2023-04-14;2023-04-14;;;;440650000A1316;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550393;44065_0840_00004;;Rue  Patis Dom Georges;4;374736.69;6730379.88;-1.3302678;47.5935094;2022-09-07;2022-09-07;;;;440650000A0446;1
Bis;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001069692;44065_0980_00008_bis;;Rue de Tartifume;8;374693.15;6730359.36;-1.3308312;47.5933035;2023-04-14;2023-04-14;;;;440650000A1138;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001069695;44065_0980_00008;;Rue de Tartifume;8;374688.38;6730341.17;-1.3308813;47.5931376;2023-04-14;2023-04-14;;;;440650000A1138;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001069708;44065_0580_00013;;Rue de la Barre-david;13;374941.89;6729987.44;-1.3272553;47.5900835;2023-04-14;2023-04-14;;;;44065000ZD0080;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001069705;44065_0980_00007;;Rue de Tartifume;7;374677.35;6730349.52;-1.331034;47.5932072;2023-04-14;2023-04-14;;;;440650000A0422;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001069706;44065_0980_00005;;Rue de Tartifume;5;374674.36;6730335.5;-1.3310634;47.5930798;2023-04-14;2023-04-14;;;;440650000A0423;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001069707;44065_0980_00003;;Rue de Tartifume;3;374666.91;6730311.94;-1.3311453;47.5928643;2023-04-14;2023-04-14;;;;440650000A0425;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP000550494;44065_0580_00015;;Rue de la Barre-david;15;374995.45;6729956.01;-1.3265208;47.5898274;2022-09-07;2022-09-07;;;;44065000ZD0156;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001069710;44065_0580_00019;;Rue de la Barre-david;19;375028.09;6729935.85;-1.3260725;47.5896623;2023-04-14;2023-04-14;;;;44065000ZD0158;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001069709;44065_0580_00017;;Rue de la Barre-david;17;375011.98;6729946.29;-1.3262941;47.5897482;2023-04-14;2023-04-14;;;;44065000ZD0157|44065000ZD0159;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001069715;44065_x001_00001;;la Nantaie;1;375468;6729894.39;-1.3201978;47.5895064;2023-04-14;2023-04-14;;;;44065000ZD0096;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001069719;44065_x007_00003;;La Nantaie;3;375468;6730036.65;-1.3203014;47.590785;2023-04-14;2023-04-14;;;;44065000ZD0106;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001069720;44065_x001_00005;;la Nantaie;5;375601.02;6730062.3;-1.3185527;47.591081;2023-04-14;2023-04-14;;;;44065000ZE0040;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001069721;44065_x008_00001;;Château Gaillard;1;375693.78;6730059.92;-1.3173187;47.5911052;2023-04-14;2023-04-14;;;;44065000ZE0057;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001069722;44065_x008_00003;;Château Gaillard;3;375715.77;6730047.32;-1.3170173;47.5910028;2023-04-14;2023-04-14;;;;44065000ZE0042;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001069723;44065_x009_00001;;Le Grand Chemin;1;375415.81;6729611.35;-1.3206853;47.5869368;2023-04-14;2023-04-14;;;;44065000ZD0168;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001069724;44065_x010_00002;;La Bodelinière;2;376014.69;6729567.51;-1.3126973;47.5868373;2023-04-14;2023-04-14;;;;44065000ZP0032;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001071122;44065_x016_00003;;Le Grand Auvais;3;377666.69;6730407.97;-1.2913578;47.595201;2023-04-21;2023-04-21;;;;44065000ZH0053;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001071123;44065_x016_00004;;Le Grand Auvais;4;377641.93;6730353.39;-1.2916472;47.5946984;2023-04-21;2023-04-21;;;;44065000ZH0047;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001071124;44065_x016_00005;;Le Grand Auvais;5;377672.35;6730427.96;-1.2912969;47.5953834;2023-04-21;2023-04-21;;;;44065000ZH0054;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001071125;44065_x016_00006;;Le Grand Auvais;6;377670.34;6730375.24;-1.2912856;47.5949086;2023-04-21;2023-04-21;;;;44065000ZH0100;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001071126;44065_x016_00008;;Le Grand Auvais;8;377687.19;6730409.54;-1.2910865;47.5952251;2023-04-21;2023-04-21;;;;44065000ZH0060;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001071127;44065_x016_00010;;Le Grand Auvais;10;377685.85;6730428.78;-1.2911182;47.5953973;2023-04-21;2023-04-21;;;;44065000ZH0057;1
;Grand-Auverné;entrée;Région des Pays de la Loire;;44065;;;BALPDLP001070695;44065_x010_00004;;La Bodelinière;4;375968.46;6729519.79;-1.3132768;47.5863857;2023-04-21;2023-04-21;;;;44065000ZP0050;1
