suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087621;72147_0045_00004;;Rue des Chenes;4;491383.05;6782513.76;0.1963714;48.1096603;2023-05-22;2023-05-22;;;;72147000ZE0231;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087622;72147_0225_00004;;Rue de Souligne;4;491361.98;6783272.93;0.1957263;48.1164807;2023-05-22;2023-05-22;;;;721470000A0642;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087624;72147_0143_00004;;Rue du Mans;4;491252.13;6782845.59;0.1944551;48.1126026;2023-05-22;2023-05-22;;;;721470000B0321;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087625;72147_0300_00004;;Rue du Vilvayer;4;491586.45;6782661.75;0.1990321;48.1110561;2023-05-22;2023-05-22;;;;721470000B1197;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087626;72147_0195_00004;;Rue le Pre De L Epine;4;491716.91;6783202.39;0.2005265;48.1159596;2023-05-22;2023-05-22;;;;72147000ZE0160;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087627;72147_0124_00004;;Rue les Hauts De La Metairie;4;491457.65;6782914.85;0.1971819;48.1132911;2023-05-22;2023-05-22;;;;72147000ZE0266;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087628;72147_0203_00004;;Rue  Principale;4;491243.58;6782944.91;0.1942928;48.113493;2023-05-22;2023-05-22;;;;721470000B1184;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087630;72147_0136_00005;;Chemin de Limagne;5;491638.28;6782718.2;0.1997012;48.1115803;2023-05-22;2023-05-22;;;;721470000B0834;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087632;72147_b012_00005;;Lieu Dit La Bique Rouge;5;491353.35;6784431.52;0.1950575;48.1268968;2023-05-22;2023-05-22;;;;72147000ZL0014;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087633;72147_b009_00005;;Lieu Dit Les Beaux Jours;5;490562.1;6782934.04;0.1851466;48.1131771;2023-05-22;2023-05-22;;;;72147000ZK0030;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087634;72147_b087_00005;;Lieu Dit Les Fosses;5;491359.72;6784370.29;0.1951723;48.1263482;2023-05-22;2023-05-22;;;;72147000ZL0023;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087635;72147_a003_00005;;Lotissement le Clos Du Devant;5;491488.53;6782748.61;0.1976758;48.111806;2023-05-22;2023-05-22;;;;721470000B1167;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087637;72147_0025_00005;;Rue de Bellevue;5;491559.94;6782904.53;0.1985604;48.1132309;2023-05-22;2023-05-22;;;;72147000ZE0111;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087638;72147_0085_00005;;Rue de la Gare;5;491061.5;6783039.47;0.1918025;48.1142851;2023-05-22;2023-05-22;;;;721470000B0213;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087639;72147_0867_00005;;Rue de la Piloniere;5;491323.74;6782926.8;0.1953779;48.1133558;2023-05-22;2023-05-22;;;;721470000B0746;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087640;72147_0416_00005;;Rue de L Epine;5;491639.63;6782953.13;0.1996074;48.1136934;2023-05-22;2023-05-22;;;;72147000ZE0012;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087641;72147_0030_00005;;Rue des Boucheries;5;491052.06;6782899.43;0.1917427;48.1130228;2023-05-22;2023-05-22;;;;72147000ZK0052;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087642;72147_0045_00005;;Rue des Chenes;5;491388.85;6782516.55;0.196448;48.1096873;2023-05-22;2023-05-22;;;;72147000ZE0232;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087643;72147_0225_00005;;Rue de Souligne;5;491523.11;6783234.52;0.1979085;48.1161867;2023-05-22;2023-05-22;;;;721470000B1162;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087645;72147_0143_00005;;Rue du Mans;5;491210.01;6782930.11;0.1938491;48.1133492;2023-05-22;2023-05-22;;;;721470000B0381;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087646;72147_0300_00005;;Rue du Vilvayer;5;491579.25;6782685.41;0.1989242;48.1112666;2023-05-22;2023-05-22;;;;721470000B1198;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087647;72147_0195_00005;;Rue le Pre De L Epine;5;491721.73;6783156.47;0.2006131;48.1155482;2023-05-22;2023-05-22;;;;72147000ZE0161;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087648;72147_0124_00005;;Rue les Hauts De La Metairie;5;491472.72;6782914.18;0.1973846;48.1132899;2023-05-22;2023-05-22;;;;72147000ZE0267;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087649;72147_0203_00005;;Rue  Principale;5;491218.91;6783003.87;0.1939334;48.1140153;2023-05-22;2023-05-22;;;;721470000B0223;1
A;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087650;72147_0300_00006_a;;Rue du Vilvayer;6;491647.18;6782584.46;0.1998844;48.1103805;2023-05-22;2023-05-22;;;;721470000B1289;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087652;72147_0136_00006;;Chemin de Limagne;6;491668.73;6782701.93;0.2001178;48.1114437;2023-05-22;2023-05-22;;;;721470000B0177;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087654;72147_b009_00006;;Lieu Dit Les Beaux Jours;6;490552.38;6782920.09;0.1850228;48.1130485;2023-05-22;2023-05-22;;;;72147000ZK0031;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087655;72147_b087_00006;;Lieu Dit Les Fosses;6;491206.5;6784337.19;0.19313;48.1260016;2023-05-22;2023-05-22;;;;72147000ZL0011;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087656;72147_a003_00006;;Lotissement le Clos Du Devant;6;491492.13;6782774.49;0.1977118;48.1120399;2023-05-22;2023-05-22;;;;721470000B1168;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087658;72147_0025_00006;;Rue de Bellevue;6;491553.45;6782925.52;0.1984633;48.1134176;2023-05-22;2023-05-22;;;;72147000ZE0112;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087659;72147_0085_00006;;Rue de la Gare;6;491187.42;6782956.12;0.1935333;48.1135759;2023-05-22;2023-05-22;;;;721470000B0392;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087660;72147_0867_00006;;Rue de la Piloniere;6;491405.6;6782846.78;0.1965154;48.1126623;2023-05-22;2023-05-22;;;;721470000B0311;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087661;72147_0416_00006;;Rue de L Epine;6;491691.61;6782917.49;0.2003224;48.1133895;2023-05-22;2023-05-22;;;;72147000ZE0278;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087662;72147_0030_00006;;Rue des Boucheries;6;490985.2;6782609.65;0.1909833;48.1103955;2023-05-22;2023-05-22;;;;72147000ZI0160;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087663;72147_0045_00006;;Rue des Chenes;6;491398.34;6782519.54;0.196574;48.1097172;2023-05-22;2023-05-22;;;;72147000ZE0233;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087664;72147_0225_00006;;Rue de Souligne;6;491377.22;6783276.61;0.1959292;48.1165186;2023-05-22;2023-05-22;;;;721470000A0340;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087666;72147_0143_00006;;Rue du Mans;6;491255.66;6782832.24;0.1945088;48.1124837;2023-05-22;2023-05-22;;;;721470000B0322;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087667;72147_0300_00006;;Rue du Vilvayer;6;491628;6782607.4;0.199616;48.1105806;2023-05-22;2023-05-22;;;;721470000B1199;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087668;72147_0195_00006;;Rue le Pre De L Epine;6;491697.54;6783149.88;0.2002914;48.1154812;2023-05-22;2023-05-22;;;;72147000ZE0162;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087669;72147_0124_00006;;Rue les Hauts De La Metairie;6;491488.3;6782915.36;0.1975932;48.1133055;2023-05-22;2023-05-22;;;;72147000ZE0268;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087670;72147_0203_00006;;Rue  Principale;6;491244.27;6782952.58;0.1942984;48.1135622;2023-05-22;2023-05-22;;;;721470000B1241;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;Chemin de L Ebraderie;BALPDLP001087651;72147_x011_00006;;Chemin  de L'Ebrarderie;6;491027.89;6783943.58;0.1909191;48.1224048;2023-10-30;2023-05-22;;;;72147000ZL0098;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;Rue du Clos Sainte Anne;BALPDLP001087623;72147_x012_00004;;Rue Le Clos Sainte Anne;4;491331.21;6782825.28;0.1955267;48.1124452;2023-10-30;2023-05-22;;;;721470000B1281;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;Rue du Clos Sainte Anne;BALPDLP001087644;72147_x012_00005;;Rue Le Clos Sainte Anne;5;491341.26;6782805.7;0.195671;48.1122724;2023-10-30;2023-05-22;;;;721470000B1280;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;Rue du Clos Sainte Anne;BALPDLP001087665;72147_x012_00006;;Rue Le Clos Sainte Anne;6;491333.01;6782805.49;0.1955603;48.1122678;2023-10-30;2023-05-22;;;;721470000B1280;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;Lot Les Coteaux De La Pierre;BALPDLP001087636;72147_x016_00005;;Les Côteaux de la Pierre;5;491369.77;6782613.19;0.1961457;48.1105503;2023-10-30;2023-05-22;;;;721470000B0929;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;Lot Les Coteaux De La Pierre;BALPDLP001087657;72147_x016_00006;;Les Côteaux de la Pierre;6;491364.59;6782628.8;0.1960687;48.110689;2023-10-30;2023-05-22;;;;721470000B0930;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087672;72147_0136_00007;;Chemin de Limagne;7;491643.72;6782699.65;0.1997831;48.1114152;2023-05-22;2023-05-22;;;;721470000B0836;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087674;72147_b009_00007;;Lieu Dit Les Beaux Jours;7;490549.97;6782902.34;0.1849989;48.1128881;2023-05-22;2023-05-22;;;;72147000ZK0032;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087675;72147_a003_00007;;Lotissement le Clos Du Devant;7;491489.06;6782794.19;0.1976612;48.1122161;2023-05-22;2023-05-22;;;;721470000B1169;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087677;72147_0025_00007;;Rue de Bellevue;7;491552.27;6782949.95;0.1984358;48.1136369;2023-05-22;2023-05-22;;;;72147000ZE0113;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087678;72147_0867_00007;;Rue de la Piloniere;7;491359.52;6782898.61;0.1958719;48.1131137;2023-05-22;2023-05-22;;;;721470000B1243;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087679;72147_0416_00007;;Rue de L Epine;7;491627.77;6782978.54;0.199436;48.1139181;2023-05-22;2023-05-22;;;;72147000ZE0013;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087680;72147_0030_00007;;Rue des Boucheries;7;491046.33;6782870.75;0.1916794;48.112763;2023-05-22;2023-05-22;;;;72147000ZK0039;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087681;72147_0045_00007;;Rue des Chenes;7;491403.28;6782521.49;0.1966394;48.1097363;2023-05-22;2023-05-22;;;;72147000ZE0234;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087682;72147_0225_00007;;Rue de Souligne;7;491539.4;6783276.24;0.1981074;48.1165671;2023-05-22;2023-05-22;;;;721470000B0160;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087684;72147_0143_00007;;Rue du Mans;7;491219.34;6782904.22;0.1939867;48.1131194;2023-05-22;2023-05-22;;;;721470000B0801;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087685;72147_0300_00007;;Rue du Vilvayer;7;491621.88;6782630.53;0.1995228;48.1107867;2023-05-22;2023-05-22;;;;721470000B1200;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087686;72147_0195_00007;;Rue le Pre De L Epine;7;491673.18;6783149.1;0.1999646;48.1154664;2023-05-22;2023-05-22;;;;72147000ZE0163;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087687;72147_0124_00007;;Rue les Hauts De La Metairie;7;491514.54;6782926.88;0.1979401;48.1134174;2023-05-22;2023-05-22;;;;72147000ZE0269;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087688;72147_0203_00007;;Rue  Principale;7;491220.36;6783021.01;0.1939447;48.1141699;2023-05-22;2023-05-22;;;;721470000B0226;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087690;72147_0136_00008;;Chemin de Limagne;8;491691.09;6782667.16;0.2004347;48.1111382;2023-05-22;2023-05-22;;;;72147000ZE0149;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087692;72147_b009_00008;;Lieu Dit Les Beaux Jours;8;490542.81;6782887.77;0.1849098;48.1127548;2023-05-22;2023-05-22;;;;72147000ZK0033;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087694;72147_0025_00008;;Rue de Bellevue;8;491549.99;6782970.36;0.1983954;48.1138198;2023-05-22;2023-05-22;;;;72147000ZE0114;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087695;72147_0085_00008;;Rue de la Gare;8;491176.87;6782959.96;0.1933898;48.113607;2023-05-22;2023-05-22;;;;721470000B0393;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087696;72147_0867_00008;;Rue de la Piloniere;8;491418.16;6782782.98;0.1967145;48.1120926;2023-05-22;2023-05-22;;;;721470000B0312;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087697;72147_0416_00008;;Rue de L Epine;8;491687.57;6782941.14;0.2002569;48.1136009;2023-05-22;2023-05-22;;;;72147000ZE0096;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087698;72147_0030_00008;;Rue des Boucheries;8;490998.81;6782577.63;0.1911814;48.1101119;2023-05-22;2023-05-22;;;;72147000ZI0161;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087699;72147_0045_00008;;Rue des Chenes;8;491425.73;6782520.81;0.1969411;48.1097374;2023-05-22;2023-05-22;;;;72147000ZE0186;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087700;72147_0225_00008;;Rue de Souligne;8;491397.73;6783279.67;0.1962032;48.1165527;2023-05-22;2023-05-22;;;;721470000A0338;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087702;72147_0143_00008;;Rue du Mans;8;491259.87;6782823.64;0.1945695;48.1124077;2023-05-22;2023-05-22;;;;721470000B0324;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087703;72147_0300_00008;;Rue du Vilvayer;8;491615.1;6782656.38;0.1994194;48.111017;2023-05-22;2023-05-22;;;;721470000B1201;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087704;72147_0195_00008;;Rue le Pre De L Epine;8;491651.06;6783146.9;0.1996686;48.1154396;2023-05-22;2023-05-22;;;;72147000ZE0164;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087705;72147_0124_00008;;Rue les Hauts De La Metairie;8;491514.71;6782911.64;0.1979497;48.1132804;2023-05-22;2023-05-22;;;;72147000ZE0270;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087706;72147_0203_00008;;Rue  Principale;8;491245.73;6782958.41;0.1943153;48.1136151;2023-05-22;2023-05-22;;;;721470000B0293;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087708;72147_0136_00009;;Chemin de Limagne;9;491623.76;6782693.55;0.199518;48.111354;2023-05-22;2023-05-22;;;;721470000B0835;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087710;72147_b009_00009;;Lieu Dit Les Beaux Jours;9;490533.71;6782865.73;0.1847981;48.1125537;2023-05-22;2023-05-22;;;;72147000ZK0034;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087712;72147_0025_00009;;Rue de Bellevue;9;491548.68;6782990.91;0.198368;48.1140041;2023-05-22;2023-05-22;;;;72147000ZE0115;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087713;72147_0867_00009;;Rue de la Piloniere;9;491381.6;6782892.04;0.1961715;48.1130617;2023-05-22;2023-05-22;;;;721470000B1233;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087714;72147_0416_00009;;Rue de L Epine;9;491631.29;6783007.95;0.1994693;48.1141837;2023-05-22;2023-05-22;;;;72147000ZE0014;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087715;72147_0030_00009;;Rue des Boucheries;9;491042.55;6782846.15;0.1916404;48.1125406;2023-05-22;2023-05-22;;;;72147000ZK0040;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087716;72147_0045_00009;;Rue des Chenes;9;491439.32;6782526.07;0.1971211;48.109789;2023-05-22;2023-05-22;;;;72147000ZE0187;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087717;72147_0225_00009;;Rue de Souligne;9;491571.33;6783276.3;0.1985362;48.1165778;2023-05-22;2023-05-22;;;;721470000B0690;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087719;72147_0143_00009;;Rue du Mans;9;491216.85;6782897.6;0.1939565;48.113059;2023-05-22;2023-05-22;;;;721470000B0799;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087720;72147_0300_00009;;Rue du Vilvayer;9;491606.93;6782686.84;0.1992952;48.1112883;2023-05-22;2023-05-22;;;;721470000B1202;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087721;72147_0124_00009;;Rue les Hauts De La Metairie;9;491515.22;6782893.69;0.1979651;48.1131192;2023-05-22;2023-05-22;;;;72147000ZE0271;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087722;72147_0203_00009;;Rue  Principale;9;491224.77;6783035.81;0.1939968;48.1143044;2023-05-22;2023-05-22;;;;721470000B1178;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087723;72147_0136_00010;;Chemin de Limagne;10;491704.64;6782639.58;0.2006298;48.1108945;2023-05-22;2023-05-22;;;;72147000ZE0150;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;Domaine de la Prairie;BALPDLP001087673;72147_x014_00007;;Le Domaine de la Prairie;7;491529.87;6782755.25;0.1982278;48.1118789;2023-10-30;2023-05-22;;;;721470000B1034;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;Rue du Clos Sainte Anne;BALPDLP001087683;72147_x012_00007;;Rue Le Clos Sainte Anne;7;491343.27;6782778.18;0.1957111;48.1120255;2023-10-30;2023-05-22;;;;721470000B1279;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;Rue du Clos Sainte Anne;BALPDLP001087701;72147_x012_00008;;Rue Le Clos Sainte Anne;8;491336.29;6782777.76;0.1956176;48.1120195;2023-10-30;2023-05-22;;;;721470000B1279;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;Rue du Clos Sainte Anne;BALPDLP001087718;72147_x012_00009;;Rue Le Clos Sainte Anne;9;491329.09;6782777.33;0.1955211;48.1120133;2023-10-30;2023-05-22;;;;721470000B1279;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;Lot Les Coteaux De La Pierre;BALPDLP001087676;72147_x016_00007;;Les Côteaux de la Pierre;7;491359.56;6782650.89;0.1959906;48.110886;2023-10-30;2023-05-22;;;;721470000B0931;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;Lot Les Coteaux De La Pierre;BALPDLP001087693;72147_x016_00008;;Les Côteaux de la Pierre;8;491387.1;6782647.68;0.1963619;48.110866;2023-10-30;2023-05-22;;;;721470000B0932;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;Lot Les Coteaux De La Pierre;BALPDLP001087711;72147_x016_00009;;Les Côteaux de la Pierre;9;491408.34;6782639.76;0.1966509;48.1108015;2023-10-30;2023-05-22;;;;721470000B1284;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087725;72147_b009_00010;;Lieu Dit Les Beaux Jours;10;490519.92;6782849.97;0.1846205;48.1124075;2023-05-22;2023-05-22;;;;72147000ZK0035;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087727;72147_0025_00010;;Rue de Bellevue;10;491545.71;6783045.06;0.1983023;48.1144902;2023-05-22;2023-05-22;;;;72147000ZE0116;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087728;72147_0085_00010;;Rue de la Gare;10;491159.42;6782967.52;0.1931519;48.1136694;2023-05-22;2023-05-22;;;;721470000B1141;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087729;72147_0416_00010;;Rue de L Epine;10;491684.86;6782963.28;0.20021;48.1137991;2023-05-22;2023-05-22;;;;72147000ZE0283;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087730;72147_0030_00010;;Rue des Boucheries;10;491008.4;6782553.7;0.1913216;48.1098997;2023-05-22;2023-05-22;;;;72147000ZI0162;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087731;72147_0045_00010;;Rue des Chenes;10;491453.53;6782527.27;0.1973114;48.1098043;2023-05-22;2023-05-22;;;;72147000ZE0188;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087732;72147_0225_00010;;Rue de Souligne;10;491410.42;6783302.81;0.1963626;48.1167648;2023-05-22;2023-05-22;;;;721470000A0418;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087734;72147_0143_00010;;Rue du Mans;10;491258.98;6782816.7;0.1945608;48.112345;2023-05-22;2023-05-22;;;;721470000B0325;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087735;72147_0300_00010;;Rue du Vilvayer;10;491598.42;6782706.13;0.1991717;48.1114591;2023-05-22;2023-05-22;;;;721470000B1203;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087736;72147_0124_00010;;Rue les Hauts De La Metairie;10;491489.99;6782874.21;0.1976355;48.112936;2023-05-22;2023-05-22;;;;72147000ZE0274;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087737;72147_0203_00010;;Rue  Principale;10;491241.95;6782965.46;0.1942611;48.1136773;2023-05-22;2023-05-22;;;;721470000B0292;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087740;72147_0136_00011;;Chemin de Limagne;11;491637.97;6782658.54;0.1997255;48.1110437;2023-05-22;2023-05-22;;;;721470000B0838;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087742;72147_b009_00011;;Lieu Dit Les Beaux Jours;11;490510.26;6782831.31;0.1844997;48.1122366;2023-05-22;2023-05-22;;;;72147000ZI0036;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087744;72147_0025_00011;;Rue de Bellevue;11;491542.35;6783071.67;0.1982445;48.1147284;2023-05-22;2023-05-22;;;;72147000ZE0117;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087745;72147_0867_00011;;Rue de la Piloniere;11;491388.14;6782927.39;0.1962425;48.1133817;2023-05-22;2023-05-22;;;;721470000B1068;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087746;72147_0416_00011;;Rue de L Epine;11;491637.63;6783042.13;0.1995381;48.1144931;2023-05-22;2023-05-22;;;;72147000ZE0015;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087747;72147_0030_00011;;Rue des Boucheries;11;491035.03;6782821.93;0.191551;48.1123204;2023-05-22;2023-05-22;;;;72147000ZK0042;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087748;72147_0045_00011;;Rue des Chenes;11;491471.13;6782529.98;0.1975464;48.1098343;2023-05-22;2023-05-22;;;;72147000ZE0189;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087752;72147_0124_00011;;Rue les Hauts De La Metairie;11;491522.53;6782879.46;0.19807;48.1129936;2023-05-22;2023-05-22;;;;72147000ZE0272;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087753;72147_0203_00011;;Rue  Principale;11;491228.47;6783051.67;0.194039;48.1144483;2023-05-22;2023-05-22;;;;721470000B0230;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087754;72147_0136_00012;;Chemin de Limagne;12;491716.44;6782616.06;0.2007994;48.1106867;2023-05-22;2023-05-22;;;;72147000ZE0151;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087756;72147_b009_00012;;Lieu Dit Les Beaux Jours;12;490501.09;6782815.23;0.1843843;48.1120891;2023-05-22;2023-05-22;;;;72147000ZI0037;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087758;72147_0025_00012;;Rue de Bellevue;12;491539.29;6783091.46;0.198194;48.1149054;2023-05-22;2023-05-22;;;;72147000ZE0118;1
;La Guierche;bâtiment;Région des Pays de la Loire;;72147;;;BALPDLP001087759;72147_0085_00012;;Rue de la Gare;12;491115.18;6782975.72;0.1925539;48.113729;2023-05-22;2023-05-22;;;;721470000B0399;1
