suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
bis;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832993;85207_x043_00005_bis;;Rue de Lattre;5;372701.57;6598287.45;-1.2624732;46.405014;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832970;85207_x043_00004;;Rue de Lattre;4;372426.48;6598415.65;-1.2661389;46.406033;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832976;85207_x043_00003;;Rue de Lattre;3;372667.05;6598305.38;-1.2629344;46.4051585;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832984;85207_x043_00002;;Rue de Lattre;2;372405.78;6598427.76;-1.2664164;46.4061319;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832971;85207_x043_00001;;Rue de Lattre;1;372442.43;6598420.47;-1.265935;46.4060841;2018-12-26;2018-09-07;;;;;1
bis;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832978;85207_x043_00001_bis;;Rue de Lattre;1;372491.83;6598391.95;-1.2652728;46.4058517;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833098;85207_x042_00013;;Rue de la sevrie;13;372076.01;6598648.06;-1.2708578;46.4079522;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833105;85207_x042_00012;;Rue de la sevrie;12;372088.76;6598650.8;-1.2706941;46.4079831;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833100;85207_x042_00011;;Rue de la sevrie;11;372091.52;6598638.8;-1.2706497;46.4078765;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833095;85207_x042_00010;;Rue de la sevrie;10;372142.24;6598605.2;-1.2699669;46.4075991;2018-12-27;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833094;85207_x042_00009;;Rue de la sevrie;9;372113.63;6598625.23;-1.2703529;46.4077652;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833104;85207_x042_00008;;Rue de la sevrie;8;372150.07;6598594.76;-1.2698577;46.4075091;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833099;85207_x042_00007;;Rue de la sevrie;7;372145.12;6598586.41;-1.2699161;46.4074315;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833092;85207_x042_00006;;Rue de la sevrie;6;372179.78;6598557.47;-1.2694453;46.4071882;2018-12-27;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833096;85207_x042_00005;;Rue de la sevrie;5;372163.32;6598561.97;-1.2696624;46.4072206;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833103;85207_x042_00004;;Rue de la sevrie;4;372190.54;6598548.45;-1.2692991;46.4071124;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833097;85207_x042_00003;;Rue de la sevrie;3;372188.19;6598539.38;-1.2693232;46.4070297;2018-12-27;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833102;85207_x042_00002;;Rue de la sevrie;2;372229.87;6598526.12;-1.2687721;46.4069307;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833093;85207_x042_00001;;Rue de la sevrie;1;372199.72;6598531.18;-1.2691677;46.4069615;2018-12-26;2018-09-07;;;;;1
a;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833101;85207_x042_00001_a;;Rue de la sevrie;1;372187.7;6598528.7;-1.2693221;46.4069334;2018-09-07;2018-09-07;;;;;0
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833076;85207_x041_00006;;Rue de la ruette;6;372490.12;6598482.58;-1.2653588;46.4066658;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833078;85207_x041_00004;;Rue de la ruette;4;372477.11;6598464.44;-1.2655151;46.4064964;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833077;85207_x041_00002;;Rue de la ruette;2;372404.18;6598450.6;-1.2664534;46.4063365;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833065;85207_x040_00012;;Rue de la queue des vaches;12;372410.01;6598107.74;-1.2661365;46.4032565;2018-12-27;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833061;85207_x040_00010;;Rue de la queue des vaches;10;372414.41;6598137.71;-1.2661005;46.4035281;2018-12-27;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833059;85207_x040_00009;;Rue de la queue des vaches;9;372411.42;6598084.53;-1.2661019;46.4030485;2018-12-27;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833063;85207_x040_00008;;Rue de la queue des vaches;8;372423.47;6598188.53;-1.2660184;46.4039894;2018-12-27;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833062;85207_x040_00007;;Rue de la queue des vaches;7;372422.64;6598155.09;-1.2660057;46.4036883;2018-12-27;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833066;85207_x040_00006;;Rue de la queue des vaches;6;372425.98;6598198.37;-1.2659926;46.4040791;2018-12-27;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833060;85207_x040_00005;;Rue de la queue des vaches;5;372430.93;6598194.1;-1.2659254;46.4040431;2018-12-27;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833064;85207_x040_00004;;Rue de la queue des vaches;4;372430.31;6598221.22;-1.2659525;46.4042867;2018-12-27;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833058;85207_x040_00003;;Rue de la queue des vaches;3;372435.86;6598219.01;-1.2658787;46.4042695;2018-12-27;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833056;85207_x040_00002;;Rue de la queue des vaches;2;372363.01;6598262.33;-1.2668561;46.4046236;2018-12-27;2018-09-07;;;;;1
bis;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833067;85207_x040_00002_bis;;Rue de la queue des vaches;2;372398.24;6598242.75;-1.2663844;46.4044647;2018-12-27;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833057;85207_x040_00001;;Rue de la queue des vaches;1;372402.96;6598258.27;-1.266334;46.4046065;2018-12-27;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832997;85207_x039_00001;;Rue de la hutte;1;372356.48;6598452.74;-1.2670749;46.4063325;2018-12-27;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832848;85207_x038_00002;;Rue de la giboule;2;372816.35;6598180.12;-1.2609059;46.4041047;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832847;85207_x038_00001;;Rue de la giboule;1;372821.53;6598167.94;-1.26083;46.4039978;2018-12-26;2018-09-07;;;;;1
f;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832834;85207_x037_02024_f;;Rue de la gare;2024;371962.78;6598459.36;-1.2721969;46.4062004;2018-12-26;2018-09-07;;;;;0
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832830;85207_x037_00013;;Rue de la gare;13;371990.06;6598488.08;-1.2718625;46.406472;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832839;85207_x037_00011;;Rue de la gare;11;372010.74;6598510.52;-1.2716095;46.4066838;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832836;85207_x037_00010;;Rue de la gare;10;371930.93;6598428.65;-1.2725892;46.4059087;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832844;85207_x037_00009;;Rue de la gare;9;372028.03;6598521.69;-1.2713926;46.4067926;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832840;85207_x037_00008;;Rue de la gare;8;371978.96;6598491.58;-1.2720092;46.406498;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832831;85207_x037_00007;;Rue de la gare;7;372054.91;6598536.89;-1.2710539;46.4069424;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832846;85207_x037_00006;;Rue de la gare;6;372075.23;6598555.82;-1.2708032;46.4071225;2018-12-26;2018-09-07;;;;;1
bis;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832833;85207_x037_00006_bis;;Rue de la gare;6;372049.6;6598543.2;-1.2711274;46.4069965;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832841;85207_x037_00005;;Rue de la gare;5;372085.1;6598550.73;-1.2706712;46.4070815;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832843;85207_x037_00004;;Rue de la gare;4;372097.64;6598567.88;-1.2705203;46.4072418;2018-12-26;2018-09-07;;;;;1
b;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832842;85207_x037_00004_b;;Rue de la gare;4;372076.24;6598576.76;-1.2708047;46.4073112;2018-12-26;2018-09-07;;;;;0
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832838;85207_x037_00003;;Rue de la gare;3;372112.78;6598571.11;-1.2703258;46.4072782;2018-12-26;2018-09-07;;;;;1
bis;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_02742893;85207_x037_00003_bis;;Rue de la gare;3;372090.94;6598551.86;-1.2705962;46.4070945;2024-04-04;2024-04-04;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832835;85207_x037_00002;;Rue de la gare;2;372119.79;6598587.77;-1.2702463;46.4074314;2018-12-26;2018-09-07;;;;;1
bis;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832845;85207_x037_00002_bis;;Rue de la gare;2;372109.57;6598578.03;-1.2703724;46.4073389;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832832;85207_x037_00001;;Rue de la gare;1;372123.46;6598581.42;-1.2701942;46.4073761;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832829;85207_x036_00001;;Rue de la Fraignaye;1;372332.17;6598634.25;-1.2675185;46.4079527;2018-12-27;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832815;85207_x035_00008;;Rue de la Chaumerie;8;372083.12;6598697.4;-1.2708002;46.4083993;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832816;85207_x035_00006;;Rue de la Chaumerie;6;372140.09;6598774.07;-1.2701136;46.4091165;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832818;85207_x035_00004;;Rue de la Chaumerie;4;372155.69;6598781.63;-1.2699162;46.409192;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832814;85207_x035_00002;;Rue de la Chaumerie;2;372183.45;6598790.98;-1.2695619;46.4092895;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832817;85207_x035_00001;;Rue de la Chaumerie;1;372077.9;6598670.5;-1.2708491;46.4081549;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_02742870;85207_x034_00066;;Rue de Gaulle;66;372937.23;6599071.79;-1.2599606;46.4121809;2024-04-04;2024-04-04;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832893;85207_x034_00064;;Rue de Gaulle;64;372914.31;6599082.88;-1.2602664;46.4122695;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01879422;85207_x034_00062;;Rue de Gaulle;62;372920.65;6599055.84;-1.260165;46.4120295;2018-12-26;2018-12-26;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832878;85207_x034_00060;;Rue de Gaulle;60;372896.8;6599030.67;-1.2604573;46.4117915;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832901;85207_x034_00058;;Rue de Gaulle;58;372844.94;6598959.49;-1.2610815;46.4111263;2018-12-26;2018-09-07;;;;;1
bis;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01879440;85207_x034_00058_bis;;Rue de Gaulle;58;372864.89;6598984.44;-1.2608396;46.4113604;2018-12-26;2018-12-26;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832898;85207_x034_00056;;Rue de Gaulle;56;372826.67;6598937.39;-1.2613034;46.4109187;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832856;85207_x034_00054;;Rue de Gaulle;54;372813.17;6598920.62;-1.2614672;46.4107614;2018-12-26;2018-09-07;;;;;1
bis;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_02742892;85207_x034_00054_bis;;Rue de Gaulle;54;372822.24;6598929.74;-1.2613557;46.4108478;2024-04-04;2024-04-04;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832854;85207_x034_00052;;Rue de Gaulle;52;372800.56;6598905.41;-1.2616205;46.4106185;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832862;85207_x034_00051;;Rue de Gaulle;51;372922.23;6599210.41;-1.260253;46.41342;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_02742891;85207_x034_00050;;Rue de Gaulle;50;372775.71;6598875.76;-1.2619226;46.4103398;2024-04-04;2024-04-04;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832888;85207_x034_00049;;Rue de Gaulle;49;372921.27;6599190.56;-1.2602515;46.4132411;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832866;85207_x034_00048;;Rue de Gaulle;48;372750.98;6598850.82;-1.2622267;46.4101036;2018-12-26;2018-09-07;;;;;1
ter;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_00790883;85207_x034_00048_ter;;Rue de Gaulle;48;372777.75;6598832.55;-1.2618658;46.4099523;2023-03-21;2023-03-21;;;;;1
bis;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832872;85207_x034_00048_bis;;Rue de Gaulle;48;372806.03;6598816.27;-1.2614867;46.4098196;2024-04-04;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832909;85207_x034_00047;;Rue de Gaulle;47;372920.86;6599173.89;-1.2602451;46.4130909;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832858;85207_x034_00046;;Rue de Gaulle;46;372730.22;6598832.43;-1.2624835;46.4099282;2018-12-26;2018-09-07;;;;;1
bis;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01879438;85207_x034_00046_bis;;Rue de Gaulle;46;372760.18;6598823.63;-1.2620879;46.4098635;2018-12-26;2018-12-26;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832882;85207_x034_00045;;Rue de Gaulle;45;372919.48;6599160.94;-1.2602539;46.4129739;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832860;85207_x034_00044;;Rue de Gaulle;44;372700.3;6598803.9;-1.2628525;46.4096571;2018-12-26;2018-09-07;;;;;0
b;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832855;85207_x034_00044_b;;Rue de Gaulle;44;372730.46;6598801.82;-1.2624589;46.409653;2018-12-26;2018-09-07;;;;;0
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832874;85207_x034_00005;;Rue de Gaulle;5;372421.46;6598503;-1.2662655;46.406816;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832913;85207_x034_00004;;Rue de Gaulle;4;372416.34;6598482.32;-1.2663176;46.4066276;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832917;85207_x034_00003;;Rue de Gaulle;3;372411.66;6598495.81;-1.2663879;46.4067466;2018-12-26;2018-09-07;;;;;1
bis;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832895;85207_x034_00003_bis;;Rue de Gaulle;3;372408.25;6598506.72;-1.2664399;46.406843;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832868;85207_x034_00002;;Rue de Gaulle;2;372410.59;6598473.72;-1.2663862;46.4065474;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832853;85207_x034_00001;;Rue de Gaulle;1;372403.76;6598479.42;-1.2664791;46.4065954;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832925;85207_x033_00025;;Rue Clemenceau;25;372165.86;6599052.54;-1.2699745;46.4116328;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832937;85207_x033_00023;;Rue Clemenceau;23;372170.27;6598998.59;-1.2698793;46.4111498;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832918;85207_x033_00021;;Rue Clemenceau;21;372178.22;6598896.92;-1.2697044;46.4102396;2018-12-26;2018-09-07;;;;;1
bis;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_00790884;85207_x033_00021_bis;;Rue Clemenceau;21;372172.14;6598983.9;-1.2698446;46.4110187;2023-03-21;2023-03-21;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832942;85207_x033_00020;;Rue Clemenceau;20;372177.12;6599067.52;-1.2698388;46.411773;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832927;85207_x033_00019;;Rue Clemenceau;19;372189.83;6598767.51;-1.2694625;46.4090816;2018-12-26;2018-09-07;;;;;1
ter;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832930;85207_x033_00019_ter;;Rue Clemenceau;19;372176.75;6598848.51;-1.2696895;46.4098036;2018-12-26;2018-09-07;;;;;1
bis;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832939;85207_x033_00019_bis;;Rue Clemenceau;19;372135.53;6598829.85;-1.2702121;46.4096157;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832920;85207_x033_00018;;Rue Clemenceau;18;372178.39;6599047.13;-1.2698078;46.4115903;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832923;85207_x033_00017;;Rue Clemenceau;17;372188.5;6598727.1;-1.2694513;46.4087177;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832919;85207_x033_00016;;Rue Clemenceau;16;372179.3;6599036.7;-1.2697887;46.4114969;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01836962;85207_x033_00015;;Rue Clemenceau;15;372187.1;6598697.94;-1.2694489;46.4084548;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832922;85207_x033_00014;;Rue Clemenceau;14;372182.34;6599001.31;-1.2697242;46.4111802;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832940;85207_x033_00013;;Rue Clemenceau;13;372188.14;6598691.28;-1.2694308;46.4083954;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832941;85207_x033_00012;;Rue Clemenceau;12;372186.23;6598959.06;-1.269644;46.4108022;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832932;85207_x033_00011;;Rue Clemenceau;11;372189.27;6598680.8;-1.2694087;46.4083017;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832943;85207_x033_00010;;Rue Clemenceau;10;372190.78;6598926.08;-1.2695616;46.4105079;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832934;85207_x033_00009;;Rue Clemenceau;9;372209.05;6598628.18;-1.2691146;46.4078382;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832928;85207_x033_00008;;Rue Clemenceau;8;372192.26;6598864.72;-1.2694992;46.4099569;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832931;85207_x033_00007;;Rue Clemenceau;7;372226.2;6598606.88;-1.2688766;46.4076551;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832924;85207_x033_00006;;Rue Clemenceau;6;372196.93;6598807.86;-1.2693985;46.4094479;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832929;85207_x033_00005;;Rue Clemenceau;5;372232.49;6598599.22;-1.2687895;46.4075892;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832938;85207_x033_00004;;Rue Clemenceau;4;372210.22;6598650.88;-1.2691154;46.4080429;2018-12-26;2018-09-07;;;;;1
bis;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832926;85207_x033_00004_bis;;Rue Clemenceau;4;372199.89;6598775;-1.269337;46.4091539;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832944;85207_x033_00003;;Rue Clemenceau;3;372238.09;6598588.39;-1.2687091;46.4074946;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832921;85207_x033_00002;;Rue Clemenceau;2;372225.4;6598623.34;-1.2688987;46.4078026;2018-12-26;2018-09-07;;;;;1
bis;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832936;85207_x033_00002_bis;;Rue Clemenceau;2;372220.38;6598631.9;-1.26897;46.4078772;2018-12-26;2018-09-07;;;;;0
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01832933;85207_x033_00001;;Rue Clemenceau;1;372266.12;6598548.61;-1.2683168;46.4071506;2018-12-27;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_00790890;85207_x032_00004;;Route de Lairoux;4;372621.94;6600908.52;-1.2653503;46.4285427;2023-03-21;2023-03-21;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_00790889;85207_x032_00002;;Route de Lairoux;2;372564.54;6600740.48;-1.2659786;46.4270038;2023-03-21;2023-03-21;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_00790891;85207_x032_00001;;Route de Lairoux;1;372485.25;6600612.01;-1.2669192;46.4258101;2023-03-21;2023-03-21;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_02742881;85207_x031_00003;;Route de Grues;3;371762.84;6598359.48;-1.2747253;46.405205;2024-04-04;2024-04-04;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_02742875;85207_x031_00002;;Route de Grues;2;371744.65;6598319.82;-1.2749339;46.4048394;2024-04-04;2024-04-04;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_02742876;85207_x031_00001;;Route de Grues;1;371743.75;6598282.83;-1.2749194;46.4045065;2024-04-04;2024-04-04;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833107;85207_x027_00008;;Lotissement les salines;8;373000.23;6598971.48;-1.2590712;46.4113095;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833109;85207_x027_00007;;Lotissement les salines;7;373010.42;6598990.11;-1.2589518;46.411482;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833110;85207_x027_00006;;Lotissement les salines;6;373022.5;6599005.8;-1.2588058;46.4116289;2018-09-07;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833106;85207_x027_00005;;Lotissement les salines;5;373024.84;6599017.74;-1.2587838;46.4117374;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833111;85207_x027_00004;;Lotissement les salines;4;373019.38;6599020.55;-1.2588568;46.41176;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833108;85207_x027_00003;;Lotissement les salines;3;373004.43;6599006.67;-1.2590414;46.411628;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01833112;85207_x027_00001;;Lotissement les salines;1;372990.82;6598973.15;-1.2591947;46.41132;2018-12-26;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01837319;85207_x026_00007;;Lotissement des pièces carrées;7;372393.41;6598320.15;-1.2665017;46.4051583;2018-12-27;2018-09-07;;;;;1
;St Denis du Payré;entrée;St Denis du Payré;;85207;;;BAL85_01837320;85207_x026_00006;;Lotissement des pièces carrées;6;372399.97;6598325;-1.2664197;46.4052051;2018-12-27;2018-09-07;;;;;1
