suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000301005;49374_0090_00057;;Rue de Penvigne;57;472876.46;6689004.25;-0.0043168;47.2624562;2021-11-04;2021-11-04;;;;493740000B0128;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300563;49374_x047_00006;;Chemin de PENVIGNE;6;472000.84;6687863.57;-0.0153122;47.2518941;2024-01-15;2021-11-04;;;;493740000B0230;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300841;49374_x053_00002;;Rue des Sables;2;473546.44;6688968.34;0.0045549;47.2623621;2024-01-16;2021-11-04;;;;493740000B0378;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300455;49374_x012_00002;;Rue des Moisons;2;472502.48;6688817.5;-0.0091649;47.2606479;2021-11-04;2021-11-04;;;;493740000B0164;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000301055;49374_0090_00075;;Rue de Penvigne;75;473077.12;6689145.22;-0.001736;47.263793;2021-11-04;2021-11-04;;;;493740000B1290;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300421;49374_0090_00001;;Rue de Penvigne;1;471940.32;6687878.21;-0.0161192;47.252005;2021-11-04;2021-11-04;;;;493740000B0230;1
Bis;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300961;49374_0090_00044_bis;;Rue de Penvigne;44;472531.41;6688802.36;-0.008775;47.2605217;2021-11-04;2021-11-04;;;;493740000B0386;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300488;49374_0090_00003;;Rue de Penvigne;3;471994.64;6687926.03;-0.0154256;47.2524539;2021-11-04;2021-11-04;;;;493740000B1361;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300836;49374_0090_00025;;Rue de Penvigne;25;472184.07;6688190.5;-0.0130562;47.2548982;2021-11-04;2021-11-04;;;;493740000B0766;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300768;49374_0090_00018;;Rue de Penvigne;18;472206;6688199.24;-0.0127709;47.2549843;2021-11-04;2021-11-04;;;;493740000B0628;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300923;49374_0090_00037;;Rue de Penvigne;37;472294.88;6688414.69;-0.0117051;47.256953;2021-11-04;2021-11-04;;;;493740000B0230;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300626;49374_0007_00009;;Impasse des Baraudières;9;470803.75;6688351.72;-0.031376;47.255873;2021-11-04;2021-11-04;;;;493740000A2506;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300764;49374_0007_00018;;Impasse des Baraudières;18;470809.77;6688250.22;-0.0312449;47.254962;2021-11-04;2021-11-04;;;;493740000A2111;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300407;49374_0007_00001;;Impasse des Baraudières;1;470768.17;6688263.81;-0.0318015;47.2550699;2021-11-04;2021-11-04;;;;493740000A2520;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300501;49374_0007_00004;;Impasse des Baraudières;4;470783.5;6688294.1;-0.0316143;47.2553476;2021-11-04;2021-11-04;;;;493740000A2520;1
Bis;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300663;49374_0043_00011_bis;;Rue  Louis Pavillon;11;470879;6688311.24;-0.0303611;47.2555348;2021-11-04;2021-11-04;;;;493740000A1762;1
A;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300748;49374_0010_00017_a;;Rue de Beauvoyer;17;471083.99;6688283.42;-0.0276386;47.2553554;2021-11-04;2021-11-04;;;;493740000A2615;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300551;49374_0104_00006;;Chemin de la Séguinière;6;471552.01;6687883.79;-0.0212525;47.2519217;2021-11-04;2021-11-04;;;;493740000B1605;1
Bis;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300849;49374_0090_00027_bis;;Rue de Penvigne;27;472167.51;6688233.46;-0.0132966;47.2552789;2021-11-04;2021-11-04;;;;493740000B1271;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000506744;49374_0004_00008;;Chemin des Aulnes;8;471121.62;6688198.25;-0.0270982;47.2546022;2023-01-17;2022-06-29;;;;493740000B1636;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000506745;49374_0126_00007;;Route de Tours;7;471402.42;6687845.69;-0.0232095;47.2515273;2022-06-29;2022-06-29;;;;493740000B1561;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300724;49374_0043_00014;;Rue  Louis Pavillon;14;470907.4;6688285.64;-0.0299729;47.2553143;2021-11-04;2021-11-04;;;;493740000A2145;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300797;49374_0043_00020;;Rue  Louis Pavillon;20;470866.35;6688372.72;-0.0305596;47.2560835;2021-11-04;2021-11-04;;;;493740000A2556;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300904;49374_0043_00034;;Rue  Louis Pavillon;34;470708.5;6688482.66;-0.032701;47.257018;2021-11-04;2021-11-04;;;;493740000A2104;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300860;49374_0043_00028;;Rue  Louis Pavillon;28;470795.25;6688439.33;-0.0315328;47.2566582;2021-11-04;2021-11-04;;;;493740000A2155;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300829;49374_0043_00024;;Rue  Louis Pavillon;24;470829.49;6688411.46;-0.0310662;47.2564193;2021-11-04;2021-11-04;;;;493740000A2097;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300709;49374_0043_00013;;Rue  Louis Pavillon;13;470864.76;6688346.48;-0.0305672;47.2558469;2021-11-04;2021-11-04;;;;493740000A1762;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300439;49374_0060_00002;;Impasse des Mésanges;2;470906.12;6688156.62;-0.0299243;47.2541533;2021-11-04;2021-11-04;;;;493740000A1610;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300408;49374_0060_00001;;Impasse des Mésanges;1;470927.6;6688135.76;-0.02963;47.253973;2021-11-04;2021-11-04;;;;493740000A1578;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300494;49374_0043_00003;;Rue  Louis Pavillon;3;470936.52;6688197.51;-0.0295435;47.2545316;2021-11-04;2021-11-04;;;;493740000A1607;1
Bis;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300576;49374_0043_00007_bis;;Rue  Louis Pavillon;7;470892.3;6688282.51;-0.0301708;47.255281;2021-11-04;2021-11-04;;;;493740000A2145;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300640;49374_0043_00009;;Rue  Louis Pavillon;9;470884.43;6688308.16;-0.0302879;47.255509;2021-11-04;2021-11-04;;;;493740000A2145;1
Bis;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000509155;49374_0017_00002_bis;;Grande rue;2;470605.35;6688266.22;-0.033954;47.2550352;2022-07-04;2022-07-04;;;;493740000A2430;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300625;49374_0017_00009;;Grande rue;9;470594.04;6688339.6;-0.0341407;47.2556915;2021-11-04;2021-11-04;;;;493740000A0897;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300716;49374_0017_00014;;Grande rue;14;470633.57;6688404.34;-0.0336513;47.2562876;2021-11-04;2021-11-04;;;;493740000A1822;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300754;49374_0017_00017;;Grande rue;17;470630.1;6688516.02;-0.0337539;47.257291;2021-11-04;2021-11-04;;;;493740000A1862;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300817;49374_0017_00023;;Grande rue;23;470636.65;6688608.33;-0.0337142;47.2581237;2021-11-04;2021-11-04;;;;493740000A0799;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300794;49374_0130_00020;;Rue des 3 Ormeaux;20;470338.31;6688913.71;-0.0378117;47.2607676;2021-11-04;2021-11-04;;;;493740000A0751;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300687;49374_0130_00012;;Rue des 3 Ormeaux;12;470235.46;6688774.96;-0.0391002;47.2594838;2021-11-04;2021-11-04;;;;493740000A2267;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300511;49374_0130_00004;;Rue des 3 Ormeaux;4;470119.74;6688506.68;-0.0404928;47.2570303;2021-11-04;2021-11-04;;;;493740000A2286;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300453;49374_0130_00002;;Rue des 3 Ormeaux;2;470132.79;6688479.38;-0.0403064;47.2567893;2021-11-04;2021-11-04;;;;493740000A2287;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300912;49374_0017_00036;;Grande rue;36;470600.63;6689121.89;-0.034451;47.2627311;2021-11-04;2021-11-04;;;;493740000A1850;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300986;49374_0017_00051;;Grande rue;51;470586.35;6689197.87;-0.0346784;47.2634097;2021-11-04;2021-11-04;;;;493740000A1818;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300938;49374_0017_00040;;Grande rue;40;470597.21;6689199.81;-0.0345358;47.2634309;2021-11-04;2021-11-04;;;;493740000A1818;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300668;49374_x005_00011;;les Moisons;11;472486.23;6689112.34;-0.0095282;47.2632948;2021-11-04;2021-11-04;;;;493740000B0183;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000509192;49374_0002_00010;;Chemin des Américains;10;472399.02;6688886.35;-0.0105668;47.2612318;2024-01-08;2022-07-05;;;;493740000B1285;1
Bis;Villebernier;entrée;Région des Pays de la Loire;Stade du Paly;49374;;;BALPDLP000300786;49374_0017_00020_bis;;Grande rue;20;470652.32;6688651.67;-0.0335292;47.258519;2021-11-04;2021-11-04;;;;493740000A2457;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300990;49374_0017_00052;;Grande rue;52;470586.06;6689352.3;-0.0347607;47.2647989;2021-11-04;2021-11-04;;;;493740000A0662;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300975;49374_0017_00048;;Grande rue;48;470594.23;6689247.5;-0.0345994;47.2638589;2021-11-04;2021-11-04;;;;493740000A0634;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000301010;49374_0017_00059;;Grande rue;59;470576.1;6689311.28;-0.0348715;47.2644264;2021-11-04;2021-11-04;;;;493740000A1874;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000301007;49374_0017_00058;;Grande rue;58;470588.31;6689417.9;-0.0347643;47.2653898;2021-11-04;2021-11-04;;;;493740000A0664;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000301022;49374_0017_00062;;Grande rue;62;470594.13;6689489.89;-0.034724;47.2660394;2021-11-04;2021-11-04;;;;493740000A2137;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000301042;49374_0017_00071;;Grande rue;71;470587.26;6689493.97;-0.0348168;47.2660737;2021-11-04;2021-11-04;;;;493740000A0695;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000301059;49374_0017_00078;;Grande rue;78;470625.18;6689747.43;-0.0344445;47.2683669;2021-11-04;2021-11-04;;;;493740000A0404;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000301079;49374_0017_00095;;Grande rue;95;470662.88;6689899.83;-0.0340236;47.2697509;2021-11-04;2021-11-04;;;;493740000A1966;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000301082;49374_0017_00096;;Grande rue;96;470765.78;6690110.48;-0.0327707;47.2716815;2021-11-04;2021-11-04;;;;493740000A0274;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000301109;49374_0020_00142;;Rue  JUIVE;142;470562.98;6690910.92;-0.035858;47.278812;2022-07-05;2021-11-04;;;;493740000A0357;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300916;49374_0020_00036;;Rue  JUIVE;36;469919.68;6689371.65;-0.0435769;47.2647421;2022-07-05;2021-11-04;;;;493740000A0723;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000301094;49374_0020_00108;;Rue  JUIVE;108;470437.92;6690379.51;-0.0372408;47.2739882;2022-07-05;2021-11-04;;;;493740000A0314;1
Bis;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300549;49374_x011_00006_bis;;Rue de l'Aunay;6;469866.31;6688937.51;-0.044061;47.2608181;2021-11-04;2021-11-04;;;;493740000A1271;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300410;49374_b034_00001;;Lieu Dit la Croix Cassee;1;469612.26;6688768.2;-0.0473316;47.2592068;2021-11-04;2021-11-04;;;;493740000A0986;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000301017;49374_0020_00060;;Rue  JUIVE;60;470045.04;6689689.57;-0.0420822;47.2676455;2022-07-05;2021-11-04;;;;493740000A2342;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000301088;49374_0020_00100;;Rue  JUIVE;100;470343.78;6690211.92;-0.0383998;47.272448;2022-07-05;2021-11-04;;;;493740000A1873;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300460;49374_0020_00002;;Rue  JUIVE;2;469631.71;6688911.81;-0.0471479;47.2605055;2022-07-05;2021-11-04;;;;493740000A2186;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000301078;49374_0020_00094;;Rue  JUIVE;94;470280.79;6690174.33;-0.0392133;47.2720881;2022-07-05;2021-11-04;;;;493740000A0363;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300570;49374_0020_00006;;Rue  JUIVE;6;469647.53;6688931.71;-0.046949;47.26069;2022-07-05;2021-11-04;;;;493740000A1995;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300984;49374_0020_00050;;Rue  JUIVE;50;469988.65;6689543.33;-0.042753;47.2663104;2022-07-05;2021-11-04;;;;493740000A2587;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300964;49374_0020_00044;;Rue  JUIVE;44;469945.06;6689474.71;-0.0432941;47.265678;2022-07-05;2021-11-04;;;;493740000A0726;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000301025;49374_0020_00062;;Rue  JUIVE;62;470069.73;6689729.02;-0.041776;47.268009;2022-07-05;2021-11-04;;;;493740000A0735;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000301041;49374_0020_00070;;Rue  JUIVE;70;470133.1;6689894.88;-0.041023;47.269523;2022-07-05;2021-11-04;;;;493740000A1616;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300943;49374_0020_00040;;Rue  JUIVE;40;469906.82;6689411.15;-0.043767;47.265093;2022-07-05;2021-11-04;;;;493740000A0724;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000301049;49374_0020_00072;;Rue  JUIVE;72;470138.3;6689916.02;-0.040965;47.269715;2022-07-05;2021-11-04;;;;493740000A0367;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300930;49374_0020_00038;;Rue  JUIVE;38;469954.73;6689348.5;-0.043102;47.264546;2022-07-05;2021-11-04;;;;493740000A0721;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300659;49374_0020_00010;;Rue  JUIVE;10;469689.96;6688986.27;-0.0464162;47.2611955;2022-07-05;2021-11-04;;;;493740000A1005;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300733;49374_x011_00015;;Rue de l'Aunay;15;469880.24;6689010.88;-0.0439142;47.261483;2021-11-04;2021-11-04;;;;493740000A1693;1
Ter;Villebernier;entrée;Région des Pays de la Loire;EGLISE;49374;;;BALPDLP000509206;49374_0047_00011_ter;;Rue de la Mairie;11;470869.82;6688026.31;-0.0303379;47.2529685;2023-05-31;2022-07-06;;;;493740000A1072;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300508;49374_0047_00004;;Rue de la Mairie;4;470896.59;6687995.64;-0.0299686;47.2527018;2021-11-04;2021-11-04;;;;493740000A1136;1
Bis;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300497;49374_0047_00004_bis;;Rue de la Mairie;4;470908.12;6687987.82;-0.0298124;47.2526354;2021-11-04;2021-11-04;;;;493740000A1137;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300620;49374_0013_00008;;Rue  Jacques Cailleau;8;470858.32;6688006.8;-0.0304799;47.252789;2021-11-04;2021-11-04;;;;493740000A1293;1
Bis;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300433;49374_0045_00002_bis;;Rue  Saint Maimboeuf;2;470825.18;6687933.73;-0.0308808;47.2521202;2021-11-04;2021-11-04;;;;493740000A1168;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300762;49374_0080_00017;;Rue  Nationale;17;470882.73;6687927.13;-0.0301171;47.2520807;2021-11-04;2021-11-04;;;;493740000A1161;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300597;49374_0080_00007;;Rue  Nationale;7;470920.54;6687908.62;-0.029608;47.2519272;2021-11-04;2021-11-04;;;;493740000A1157;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300642;49374_0080_00009;;Rue  Nationale;9;470916.01;6687911.21;-0.0296692;47.2519489;2021-11-04;2021-11-04;;;;493740000A1158;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300809;49374_0080_00021;;Rue  Nationale;21;470871.33;6687932.44;-0.0302704;47.2521245;2021-11-04;2021-11-04;;;;493740000A1290;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300883;49374_0080_00031;;Rue  Nationale;31;470834.02;6687960.57;-0.0307776;47.2523647;2021-11-04;2021-11-04;;;;493740000A1170;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300694;49374_0080_00012;;Rue  Nationale;12;470896.2;6687930.98;-0.029941;47.25212;2021-11-04;2021-11-04;;;;493740000A1142;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300459;49374_0019_00002;;Rue  Henri Tete d’Oie;2;470701.54;6688152.33;-0.0326253;47.2540439;2021-11-04;2021-11-04;;;;493740000A2035;1
D;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300469;49374_0019_00003_d;;Rue  Henri Tete d’Oie;3;470695.24;6688273.41;-0.03277;47.255131;2021-11-04;2021-11-04;;;;493740000A2429;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300543;49374_0019_00005;;Rue  Henri Tete d’Oie;5;470694.13;6688323.47;-0.0328101;47.255581;2021-11-04;2021-11-04;;;;493740000A2189;1
Bis;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300550;49374_0019_00006_bis;;Rue  Henri Tete d’Oie;6;470744.85;6688260.93;-0.0321081;47.2550359;2021-11-04;2021-11-04;;;;493740000A2149;1
D;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300603;49374_0019_00008_d;;Rue  Henri Tete d’Oie;8;470708.09;6688290.97;-0.0326091;47.2552934;2021-11-04;2021-11-04;;;;493740000A2429;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300985;49374_0080_00050;;Rue  Nationale;50;470623.87;6688150.43;-0.0336505;47.254;2021-11-04;2021-11-04;;;;493740000A2592;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300989;49374_0080_00051;;Rue  Nationale;51;470759.09;6688029.66;-0.0318026;47.2529604;2021-11-04;2021-11-04;;;;493740000A1424;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300893;49374_0080_00032;;Rue  Nationale;32;470791.35;6688012.94;-0.0313679;47.2528211;2021-11-04;2021-11-04;;;;493740000A1128;1
;Villebernier;entrée;Région des Pays de la Loire;Le hameau des Iris;49374;;;BALPDLP000300913;49374_0004_00022;;Chemin des Aulnes;22;471119.92;6688108.09;-0.0270749;47.2537905;2023-01-17;2021-11-04;;;;493740000A2540;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000300692;49374_x028_00012;;Chemin  Louis Pavillon;12;470952.56;6688323.73;-0.0293956;47.2556726;2023-05-31;2021-11-04;;;;493740000A1736;1
Bis;Villebernier;entrée;Région des Pays de la Loire;batiment Mairie (la cuma);49374;;;BALPDLP000506860;49374_x028_00012_bis;;Chemin  Louis Pavillon;12;470986.44;6688369.15;-0.0289709;47.2560929;2023-05-31;2022-06-30;;;;493740000A1529;1
A;Villebernier;entrée;Région des Pays de la Loire;LE HAMEAU DES IRIS;49374;;;BALPDLP000300901;49374_0105_00001_a;;Rue de la Séguinière;1;471222.72;6687960.81;-0.0256421;47.252501;2022-07-25;2021-11-04;;;;493740000A2440;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000301044;49374_0003_00071;;Rue de l'Ancienne Cale;71;470650.91;6688091.85;-0.0332635;47.2534824;2021-11-04;2021-11-04;;;;493740000A1410;1
Bis;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP001112332;49374_0080_00022_bis;;Rue  Nationale;22;470855.28;6687953.09;-0.0304928;47.2523048;2023-05-31;2023-05-31;;;;493740000A1134;1
Ter;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP001112333;49374_0080_00022_ter;;Rue  Nationale;22;470852.82;6687955.33;-0.0305265;47.2523241;2023-05-31;2023-05-31;;;;493740000A1134;1
;Villebernier;entrée;Région des Pays de la Loire;LE HAMEAU DES IRIS;49374;;;BALPDLP000300790;49374_0015_00020;;Rue  Edouard Fadeuilhe;20;471119.45;6688030.91;-0.0270421;47.253096;2022-06-27;2021-11-04;;;;493740000A2413;1
;Villebernier;entrée;Région des Pays de la Loire;Le hameau des Iris;49374;;;BALPDLP000300928;49374_0004_00020;;Chemin des Aulnes;20;471140.41;6688107.13;-0.0268037;47.2537889;2023-01-17;2021-11-04;;;;493740000A2539;1
;Villebernier;entrée;Région des Pays de la Loire;LE HAMEAU DES IRIS;49374;;;BALPDLP000300532;49374_0015_00005;;Rue  Edouard Fadeuilhe;5;471038.29;6688069.29;-0.0281338;47.2534133;2022-06-27;2021-11-04;;;;493740000A2361;1
;Villebernier;entrée;Région des Pays de la Loire;LE HAMEAU DES IRIS;49374;;;BALPDLP000300756;49374_0015_00017;;Rue  Edouard Fadeuilhe;17;471186.57;6688042.45;-0.026161;47.253223;2022-06-27;2021-11-04;;;;493740000A2445;1
;Villebernier;entrée;Région des Pays de la Loire;LE HAMEAU DES IRIS;49374;;;BALPDLP000300718;49374_0015_00014;;Rue  Edouard Fadeuilhe;14;471104.64;6687963.96;-0.0272037;47.2524886;2022-06-27;2021-11-04;;;;493740000A2399;1
;Villebernier;entrée;Région des Pays de la Loire;LE HAMEAU DES IRIS;49374;;;BALPDLP000300685;49374_0015_00012;;Rue  Edouard Fadeuilhe;12;471087.34;6687963.37;-0.0274321;47.2524773;2022-06-27;2021-11-04;;;;493740000A2415;1
;Villebernier;entrée;Région des Pays de la Loire;LE HAMEAU DES IRIS;49374;;;BALPDLP000300608;49374_0015_00008;;Rue  Edouard Fadeuilhe;8;471090.07;6687979.12;-0.0274039;47.25262;2022-06-27;2021-11-04;;;;493740000A2369;1
;Villebernier;entrée;Région des Pays de la Loire;ECOLE  primaire JEAN DARCHIS;49374;;;BALPDLP000509207;49374_0013_00003;;Rue  Jacques Cailleau;3;470814.72;6688038.21;-0.0310719;47.2530564;2022-07-06;2022-07-06;;;;493740000A1526;1
;Villebernier;entrée;Région des Pays de la Loire;Ecole maternelle;49374;;;BALPDLP001112314;49374_0047_00011;;Rue de la Mairie;11;470916.8;6687990.08;-0.0296988;47.2526587;2023-05-31;2023-05-31;;;;493740000A2583;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000301043;49374_0010_00071;;Rue de Beauvoyer;71;472009.28;6689407.25;-0.01598;47.265784;2021-11-04;2021-11-04;;;;493740000A1342;1
;Villebernier;entrée;Région des Pays de la Loire;;49374;;;BALPDLP000301101;49374_0017_00125;;Grande rue;125;470970.24;6690706.56;-0.0303709;47.2771144;2021-11-04;2021-11-04;;;;493740000A0346;1
;Villebernier;entrée;Région des Pays de la Loire;Le Hameau des Iris;49374;;;BALPDLP000300909;49374_0004_00011;;Chemin des Aulnes;11;471125.49;6688115.15;-0.0270049;47.2538559;2023-01-17;2021-11-04;;;;493740000A2546;1
;Villebernier;entrée;Région des Pays de la Loire;LE HAMEAU DES IRIS;49374;;;BALPDLP000300584;49374_0015_00007;;Rue  Edouard Fadeuilhe;7;471049.94;6688060.69;-0.0279755;47.2533399;2022-06-27;2021-11-04;;;;493740000A2362;1
;Villebernier;entrée;Région des Pays de la Loire;Le hameau des Iris;49374;;;BALPDLP000300851;49374_0004_00019;;Chemin des Aulnes;19;471079.75;6688120.65;-0.027612;47.2538896;2023-01-17;2021-11-04;;;;493740000A2542;1
;Villebernier;entrée;Région des Pays de la Loire;Le Hameau des Iris;49374;;;BALPDLP000300864;49374_0004_00017;;Chemin des Aulnes;17;471065.94;6688148.27;-0.0278085;47.2541333;2023-01-17;2021-11-04;;;;493740000A2543;1
;Villebernier;entrée;Région des Pays de la Loire;Le Hameau des Iris;49374;;;BALPDLP000300894;49374_0004_00013;;Chemin des Aulnes;13;471088.11;6688147.9;-0.0275153;47.2541376;2023-01-17;2021-11-04;;;;493740000A2545;1
;Villebernier;entrée;Région des Pays de la Loire;Le Hameau des Iris;49374;;;BALPDLP000300954;49374_0004_00016;;Chemin des Aulnes;16;471179.5;6688162.82;-0.0263154;47.2543034;2023-01-17;2021-11-04;;;;493740000A2549;1
;Villebernier;entrée;Région des Pays de la Loire;Le hameau des Iris;49374;;;BALPDLP000300962;49374_0004_00014;;Chemin des Aulnes;14;471197.06;6688188.96;-0.0260967;47.2545446;2023-01-17;2021-11-04;;;;493740000A2550;1
;Villebernier;entrée;Région des Pays de la Loire;LE HAMEAU DES IRIS;49374;;;BALPDLP000300729;49374_0015_00015;;Rue  Edouard Fadeuilhe;15;471172.52;6688049.15;-0.0263501;47.2532784;2022-06-27;2021-11-04;;;;493740000A2446;1
;Villebernier;entrée;Région des Pays de la Loire;LE HAMEAU DES IRIS;49374;;;BALPDLP000300858;49374_0015_00028;;Rue  Edouard Fadeuilhe;28;471187.39;6687992.41;-0.0261248;47.2527731;2022-06-27;2021-11-04;;;;493740000A2439;1
