suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445348;85229_x049_00006;;le pinier;6;422905.37;6616425.08;-0.6204775;46.590688;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445296;85229_x050_00001;;le plessis;1;419222.76;6615736.88;-0.6681079;46.5829679;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445297;85229_x050_00002;;le plessis;2;419289.71;6615705.56;-0.6672154;46.5827142;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445298;85229_x050_00004;;le plessis;4;419264.81;6615667.53;-0.6675172;46.5823618;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445299;85229_x050_00006;;le plessis;6;419250.35;6615683.79;-0.6677158;46.5825019;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445300;85229_x050_00008;;le plessis;8;419225.14;6615686.32;-0.6680461;46.5825142;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445301;85229_x050_00010;;le plessis;10;419186.74;6615700.19;-0.6685554;46.5826229;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445302;85229_x050_00012;;le plessis;12;419129.56;6615713.61;-0.6693096;46.5827197;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445323;85229_x051_00002;;les aubris;2;420945.59;6615281.75;-0.6453584;46.5795923;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445324;85229_x051_00004;;les aubris;4;420857.45;6615267.29;-0.6464993;46.5794256;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00242589;85229_x052_00001;;les douves;1;419856.12;6616104.93;-0.6600681;46.5865429;2020-12-08;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00242590;85229_x052_00002;;les douves;2;419862.39;6616082.19;-0.6599726;46.586341;2020-12-08;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00242591;85229_x052_00003;;les douves;3;419884.46;6616060.79;-0.6596717;46.5861577;2020-12-08;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00242592;85229_x052_00004;;les douves;4;419890.21;6616044.83;-0.6595871;46.5860166;2020-12-08;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445265;85229_x053_00001;;les favries;1;420402.48;6616663.68;-0.6532777;46.5917965;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445267;85229_x053_00002;;les favries;2;420382.05;6616636.69;-0.6535279;46.5915452;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445266;85229_x053_00003;;les favries;3;420397.71;6616646.53;-0.6533296;46.5916403;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445268;85229_x053_00004;;les favries;4;420358.63;6616604.03;-0.6538137;46.5912417;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445270;85229_x053_00005;;les favries;5;420400.69;6616492.94;-0.6531979;46.5902599;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445269;85229_x053_00006;;les favries;6;420376.94;6616536.78;-0.6535342;46.5906444;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445271;85229_x053_00008;;les favries;8;420362.96;6616518.29;-0.6537054;46.5904722;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445272;85229_x053_00010;;les favries;10;420315.54;6616512.32;-0.6543206;46.5903988;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445961;85229_x054_00002;;Les Pinières;2;419852.51;6617025.76;-0.6606726;46.594824;2021-01-06;2020-12-15;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00446712;85229_x054_00004;;Les Pinières;4;419845.95;6617031.42;-0.6607616;46.5948722;2021-01-06;2021-01-06;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00446713;85229_x054_00006;;Les Pinières;6;419793.31;6617086.15;-0.6614816;46.5953425;2021-01-06;2021-01-06;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445381;85229_x055_00001;;les roussières;1;420995.69;6618159.1;-0.6464393;46.6054941;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445382;85229_x055_00002;;les roussières;2;420980.03;6618162.68;-0.6466458;46.6055198;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445383;85229_x055_00003;;les roussières;3;421035.06;6618168.64;-0.6459313;46.6055963;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445385;85229_x055_00004;;les roussières;4;420955.28;6618191.01;-0.646986;46.6057644;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445384;85229_x055_00005;;les roussières;5;421038.34;6618167.3;-0.6458876;46.6055856;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445387;85229_x055_00006;;les roussières;6;420919.64;6618216.66;-0.6474666;46.6059803;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445386;85229_x055_00007;;les roussières;7;421006.43;6618244.25;-0.6463505;46.6062645;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445390;85229_x055_00008;;les roussières;8;420867.45;6618210.69;-0.6481442;46.6059049;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445388;85229_x055_00009;;les roussières;9;420959.9;6618200.11;-0.6469311;46.6058481;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445391;85229_x055_00010;;les roussières;10;420854.17;6618164.32;-0.6482894;46.6054822;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445389;85229_x055_00011;;les roussières;11;420933.06;6618220.54;-0.6472938;46.6060207;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445392;85229_x055_00012;;les roussières;12;420857.31;6618152.39;-0.6482413;46.6053762;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445393;85229_x055_00014;;les roussières;14;420794.37;6618167.3;-0.6490716;46.6054842;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445251;85229_x056_00002;;le tude;2;420477.64;6616987.43;-0.6524926;46.5947398;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445250;85229_x056_00003;;le tude;3;420446.77;6616949.11;-0.6528722;46.5943822;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445256;85229_x056_00004;;le tude;4;420501.2;6617128.2;-0.6522702;46.5960158;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445252;85229_x056_00005;;le tude;5;420471.67;6617001.15;-0.6525787;46.5948607;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445257;85229_x056_00006;;le tude;6;420471.52;6617160.86;-0.6526771;46.5962972;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445253;85229_x056_00007;;le tude;7;420503.06;6617061.47;-0.6522055;46.5954164;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445261;85229_x056_00008;;le tude;8;420402.63;6617237.96;-0.6536227;46.596962;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445254;85229_x056_00009;;le tude;9;420505.22;6617092.49;-0.652196;46.5956963;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445262;85229_x056_00010;;le tude;10;420373.17;6617269.05;-0.6540258;46.5972294;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445255;85229_x056_00011;;le tude;11;420474.43;6617083.32;-0.6525923;46.595601;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445263;85229_x056_00012;;le tude;12;420338.65;6617311.33;-0.6545018;46.5975953;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445258;85229_x056_00013;;le tude;13;420459.74;6617122.24;-0.6528075;46.5959449;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445259;85229_x056_00015;;le tude;15;420437.89;6617135.88;-0.6531008;46.5960586;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445260;85229_x056_00017;;le tude;17;420415.9;6617205.9;-0.6534301;46.5966791;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445235;85229_x057_00002;;l'hermenardière;2;419316.56;6617940.48;-0.6682206;46.6028277;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445236;85229_x057_00004;;l'hermenardière;4;419332.51;6617961.81;-0.6680253;46.6030262;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445237;85229_x057_00006;;l'hermenardière;6;419276.74;6617981.64;-0.6687652;46.6031813;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445229;85229_x058_00001;;l'hommère;1;419761.54;6618017.73;-0.6624603;46.6037084;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445228;85229_x058_00002;;l'hommère;2;419715.02;6618023.69;-0.6630711;46.6037427;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445230;85229_x058_00003;;l'hommère;3;419700.25;6618002.52;-0.6632509;46.603546;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445231;85229_x058_00005;;l'hommère;5;419684;6618011.02;-0.6634682;46.6036157;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445232;85229_x058_00007;;l'hommère;7;419656.11;6618037.71;-0.6638483;46.6038442;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445380;85229_x059_00002;;moque-souris;2;421518.22;6617794.19;-0.6394001;46.6024289;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445379;85229_x059_00004;;moque-souris;4;421467.97;6617881.73;-0.6401087;46.6031954;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445247;85229_x061_00001;;rocher;1;420623.18;6617165.78;-0.6507011;46.5964046;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445248;85229_x061_00003;;rocher;3;420643.46;6617201.13;-0.6504578;46.596731;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;segment;St Hilaire de Voust;;85229;;;NOM85_00076165;85229_x062_99999;;Route de la Bobinière;99999;419833.37;6614985.44;-0.65957;46.5764141;2024-07-12;2023-08-22;;;;;0
;St Hilaire de Voust;segment;St Hilaire de Voust;;85229;;;NOM85_00076164;85229_x063_99999;;Route de la Bobinière;99999;419837.09;6614984.41;-0.6595224;46.576408;2024-07-12;2023-08-22;;;;;0
;St Hilaire de Voust;segment;St Hilaire de Voust;;85229;;;NOM85_00076166;85229_x065_99999;;Rue de la Bobinière;99999;419835.45;6614985.1;-0.6595425;46.5764122;2024-07-12;2023-08-22;;;;;0
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00440774;85229_x145_00001;;Rue de la gare;1;419293.67;6613482.94;-0.6658168;46.5627241;2021-01-06;2020-09-30;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00244785;85229_x067_00002;;Rue de la gâtine;2;419268.11;6613484.8;-0.6661511;46.5627302;2021-01-06;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00244861;85229_x068_00001;;Rue de la mairie;1;420695.92;6616498.71;-0.6493494;46.5904348;2021-01-05;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00244847;85229_x068_00003;;Rue de la mairie;3;420696.41;6616497.63;-0.6493424;46.5904253;2021-01-05;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00244852;85229_x068_00004;;Rue de la mairie;4;420689.96;6616493.07;-0.6494237;46.5903815;2020-12-14;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00244856;85229_x068_00005;;Rue de la mairie;5;420699.62;6616508.45;-0.649307;46.5905239;2021-01-06;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00244848;85229_x068_00006;;Rue de la mairie;6;420674.6;6616461.1;-0.6496049;46.5900876;2020-12-14;2019-03-25;;;;;1
b;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00244865;85229_x068_00007_b;;Rue de la mairie;7;420718.53;6616493.92;-0.6490515;46.590401;2021-01-06;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00244844;85229_x068_00007;;Rue de la mairie;7;420704.22;6616491.07;-0.6492366;46.5903695;2021-01-06;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00244839;85229_x068_00009;;Rue de la mairie;9;420713.89;6616470.83;-0.6490981;46.5901915;2020-12-14;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00244859;85229_x068_00010;;Rue de la mairie;10;420733.88;6616421.21;-0.6488073;46.5897534;2020-12-15;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00244864;85229_x068_00011;;Rue de la mairie;11;420744.72;6616425.3;-0.6486684;46.5897947;2020-12-14;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00244840;85229_x068_00012;;Rue de la mairie;12;420756.2;6616396.9;-0.6485015;46.5895441;2020-12-15;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445853;85229_x068_00013;;Rue de la mairie;13;420757.39;6616410.47;-0.6484941;46.5896666;2020-12-14;2020-12-14;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00244849;85229_x068_00014;;Rue de la mairie;14;420764.78;6616389.37;-0.648385;46.5894799;2020-12-15;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00244857;85229_x068_00016;;Rue de la mairie;16;420771.27;6616384.5;-0.6482974;46.5894388;2020-12-15;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00244845;85229_x068_00018;;Rue de la mairie;18;420776.7;6616377.4;-0.6482223;46.5893772;2020-12-15;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00244855;85229_x068_00020;;Rue de la mairie;20;420779.31;6616374.04;-0.6481862;46.5893481;2020-12-15;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00244843;85229_x068_00021;;Rue de la mairie;21;420804.97;6616364.99;-0.647846;46.5892773;2020-12-08;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00244866;85229_x068_00022;;Rue de la mairie;22;420786.5;6616368.2;-0.6480889;46.5892985;2020-12-15;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00244841;85229_x068_00024;;Rue de la mairie;24;420793.6;6616364.63;-0.647994;46.5892693;2020-12-15;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00244858;85229_x068_00026;;Rue de la mairie;26;420802.16;6616353.94;-0.6478759;46.5891767;2020-12-15;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00244854;85229_x068_00028;;Rue de la mairie;28;420806.96;6616347.84;-0.6478096;46.5891239;2020-12-15;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00244838;85229_x068_00029;;Rue de la mairie;29;420851.52;6616334.44;-0.6472202;46.5890219;2020-12-15;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00244842;85229_x068_00030;;Rue de la mairie;30;420811.91;6616344.68;-0.6477431;46.5890976;2020-12-15;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00244853;85229_x068_00032;;Rue de la mairie;32;420823.83;6616338.14;-0.6475837;46.5890437;2020-12-15;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00244851;85229_x068_00034;;Rue de la mairie;34;420833.86;6616325.48;-0.6474452;46.588934;2020-12-08;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00244850;85229_x068_00036;;Rue de la mairie;36;420856.49;6616302.36;-0.647136;46.5887354;2020-12-08;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00244846;85229_x068_00038;;Rue de la mairie;38;420867.66;6616294.35;-0.6469855;46.588668;2020-12-08;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00244860;85229_x068_00040;;Rue de la mairie;40;420899.11;6616266.25;-0.6465581;46.5884284;2020-12-08;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445212;85229_x069_00008;;Rue de la maison neuve;8;420724.88;6616894.97;-0.6492106;46.5940111;2020-12-08;2020-12-08;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00244875;85229_x069_00010;;Rue de la maison neuve;10;420703.49;6616898.92;-0.6494922;46.5940377;2020-12-15;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00244883;85229_x069_00012;;Rue de la maison neuve;12;420696.09;6616912.65;-0.649597;46.5941581;2020-12-15;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00244878;85229_x069_00014;;Rue de la maison neuve;14;420689.21;6616932.7;-0.6496988;46.5943356;2020-12-15;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00244879;85229_x069_00017;;Rue de la maison neuve;17;420678.66;6616941.17;-0.6498416;46.5944073;2020-12-15;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00244877;85229_x069_00018;;Rue de la maison neuve;18;420695.3;6616973.8;-0.6496442;46.5947078;2021-01-06;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00244873;85229_x069_00019;;Rue de la maison neuve;19;420664.97;6616962.02;-0.6500328;46.5945893;2020-12-15;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00244885;85229_x069_00020;;Rue de la maison neuve;20;420689.02;6616987.49;-0.6497345;46.5948283;2021-01-06;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00244881;85229_x069_00021;;Rue de la maison neuve;21;420668.55;6616979.47;-0.6499967;46.5947477;2020-12-15;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00244886;85229_x069_00022;;Rue de la maison neuve;22;420680.43;6617008.21;-0.649859;46.5950112;2021-01-06;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00244874;85229_x069_00023;;Rue de la maison neuve;23;420673.96;6616977.23;-0.6499247;46.5947298;2021-01-06;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00244880;85229_x069_00025;;Rue de la maison neuve;25;420676.19;6616957.85;-0.6498839;46.5945564;2021-01-06;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00244876;85229_x069_00027;;Rue de la maison neuve;27;420688.05;6616965.96;-0.649734;46.5946343;2021-01-06;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00245186;85229_x070_00002;;Rue de la tannerie;2;420651.88;6616525.63;-0.6499403;46.5906586;2020-12-15;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00245185;85229_x070_00003;;Rue de la tannerie;3;420661.4;6616507.24;-0.649805;46.5904971;2020-12-15;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00245182;85229_x070_00005;;Rue de la tannerie;5;420654.85;6616503.84;-0.6498884;46.5904638;2020-12-15;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00245183;85229_x070_00007;;Rue de la tannerie;7;420649.68;6616515.51;-0.6499629;46.5905666;2020-12-15;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00245340;85229_x072_00001;;Rue de la vendée;1;420654.68;6616543.98;-0.6499148;46.5908248;2020-12-15;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00245338;85229_x072_00002;;Rue de la vendée;2;420669.1;6616543.6;-0.6497264;46.5908274;2020-12-15;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00245339;85229_x072_00003;;Rue de la vendée;3;420646.8;6616558.6;-0.6500264;46.590953;2020-12-15;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00245345;85229_x072_00004;;Rue de la vendée;4;420655.94;6616562.35;-0.6499095;46.5909905;2020-12-15;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00245334;85229_x072_00005;;Rue de la vendée;5;420639.75;6616581.11;-0.650132;46.5911526;2020-12-15;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00245352;85229_x072_00006;;Rue de la vendée;6;420650.17;6616573.46;-0.6499914;46.5910881;2021-01-06;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00245337;85229_x072_00007;;Rue de la vendée;7;420629.92;6616612.71;-0.6502794;46.5914327;2020-12-15;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00245347;85229_x072_00008;;Rue de la vendée;8;420644.73;6616597.1;-0.6500767;46.5912984;2020-12-15;2019-03-25;;;;;1
a;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00245342;85229_x072_00009_a;;Rue de la vendée;9;420609.65;6616646.96;-0.6505645;46.5917324;2020-12-15;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00245351;85229_x072_00009;;Rue de la vendée;9;420612.94;6616636.11;-0.650515;46.5916361;2020-12-15;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00445958;85229_x072_00010;;Rue de la vendée;10;420638.99;6616613.73;-0.6501616;46.5914456;2020-12-15;2020-12-15;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00245348;85229_x072_00012;;Rue de la vendée;12;420636.43;6616620.97;-0.6501994;46.5915097;2020-12-15;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00245344;85229_x072_00014;;Rue de la vendée;14;420627.16;6616639.75;-0.6503316;46.5916747;2020-12-15;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00245341;85229_x072_00015;;Rue de la vendée;15;420609;6616669.9;-0.6505868;46.5919384;2020-12-15;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00245332;85229_x072_00016;;Rue de la vendée;16;420618.99;6616653.13;-0.6504463;46.5917917;2020-12-15;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00245349;85229_x072_00018;;Rue de la vendée;18;420617.6;6616668.4;-0.6504737;46.5919285;2020-12-15;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00245346;85229_x072_00020;;Rue de la vendée;20;420619.1;6616682.3;-0.6504625;46.5920541;2020-12-15;2019-03-25;;;;;1
;St Hilaire de Voust;entrée;St Hilaire de Voust;;85229;;;BAL85_00245333;85229_x072_00022;;Rue de la vendée;22;420621.25;6616691.26;-0.6504399;46.5921356;2020-12-15;2019-03-25;;;;;1
