suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836708;85286_x029_00004;;Rue du 8 mai 1945;4;398312.4;6593666.3;-0.9265213;46.375411;2020-06-26;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836731;85286_x029_00005;;Rue du 8 mai 1945;5;398374.71;6593596.29;-0.9256664;46.3748092;2020-06-12;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836713;85286_x029_00006;;Rue du 8 mai 1945;6;398316.2;6593680.7;-0.9264812;46.3755422;2020-06-26;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836639;85286_x029_00007;;Rue du 8 mai 1945;7;398299.24;6593646.33;-0.9266794;46.3752255;2020-06-19;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836659;85286_x029_00008;;Rue du 8 mai 1945;8;398320.3;6593698.2;-0.9264393;46.3757014;2020-06-26;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836621;85286_x029_00009;;Rue du 8 mai 1945;9;398308.96;6593678.46;-0.9265739;46.3755189;2020-07-03;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836637;85286_x029_00010;;Rue du 8 mai 1945;10;398324.5;6593717.9;-0.9263974;46.3758805;2020-06-26;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836650;85286_x029_00011;;Rue du 8 mai 1945;11;398310.97;6593690.5;-0.9265555;46.375628;2020-07-03;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836613;85286_x029_00012;;Rue du 8 mai 1945;12;398325.6;6593744.7;-0.9264005;46.376122;2020-06-26;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_00797690;85286_x029_00013;;Rue du 8 mai 1945;13;398315.47;6593706.81;-0.9265076;46.3757767;2023-12-05;2023-12-05;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836612;85286_x029_00014;;Rue du 8 mai 1945;14;398327.24;6593779.02;-0.9264013;46.3764314;2020-06-26;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_00797689;85286_x029_00015;;Rue du 8 mai 1945;15;398317.48;6593717.6;-0.9264885;46.3758746;2023-12-05;2023-12-05;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836654;85286_x029_00016;;Rue du 8 mai 1945;16;398329.8;6593811.2;-0.9263889;46.376722;2020-06-26;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836643;85286_x029_00017;;Rue du 8 mai 1945;17;398318.91;6593734.78;-0.926481;46.3760298;2020-07-03;2018-09-07;;;;;1
bis;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836712;85286_x029_00018_bis;;Rue du 8 mai 1945;18;398339.13;6593835.78;-0.9262835;46.3769472;2020-07-03;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836667;85286_x029_00018;;Rue du 8 mai 1945;18;398334.78;6593831.64;-0.9263374;46.3769081;2020-06-26;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836602;85286_x029_00019;;Rue du 8 mai 1945;19;398317.91;6593770.9;-0.9265174;46.3763542;2020-07-03;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836686;85286_x029_00020;;Rue du 8 mai 1945;20;398329.24;6593863.36;-0.9264299;46.3771908;2020-06-26;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836644;85286_x029_00021;;Rue du 8 mai 1945;21;398324.25;6593841.32;-0.9264804;46.3769904;2020-07-03;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836720;85286_x029_00022;;Rue du 8 mai 1945;22;398325.5;6593874.1;-0.9264854;46.3772857;2020-06-26;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836694;85286_x029_00023;;Rue du 8 mai 1945;23;398322.43;6593854.29;-0.9265125;46.3771062;2020-07-03;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836730;85286_x029_00024;;Rue du 8 mai 1945;24;398318.3;6593909.3;-0.9266018;46.3775991;2020-06-26;2018-09-07;;;;;1
bis;La Taillée;entrée;La Taillée;;85286;;;BAL85_00794589;85286_x029_00025_bis;;Rue du 8 mai 1945;25;398286.38;6593954.15;-0.9270455;46.3779881;2023-07-25;2023-07-25;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836663;85286_x029_00025;;Rue du 8 mai 1945;25;398314.06;6593897.48;-0.9266492;46.3774909;2020-07-03;2018-09-07;;;;;1
c;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836696;85286_x029_00026_c;;Rue du 8 mai 1945;26;398315;6593969.7;-0.9266837;46.3781408;2020-06-26;2018-09-07;;;;;1
d;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836683;85286_x029_00026_d;;Rue du 8 mai 1945;26;398306.46;6593967.29;-0.9267931;46.3781153;2020-06-26;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836610;85286_x029_00026;;Rue du 8 mai 1945;26;398310.48;6593930.09;-0.9267168;46.3777825;2020-06-26;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836707;85286_x029_00027;;Rue du 8 mai 1945;27;398282.25;6593960.96;-0.9271036;46.3780475;2020-07-02;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836598;85286_x029_00028;;Rue du 8 mai 1945;28;398294.2;6593953.8;-0.9269437;46.3779885;2020-06-26;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836710;85286_x029_00029;;Rue du 8 mai 1945;29;398274.59;6593971.03;-0.9272097;46.3781347;2020-07-02;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836725;85286_x029_00030;;Rue du 8 mai 1945;30;398313.95;6593977.22;-0.9267022;46.378208;2020-06-26;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836633;85286_x029_00031;;Rue du 8 mai 1945;31;398254.43;6593970.74;-0.9274715;46.378123;2020-07-02;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836664;85286_x029_00032;;Rue du 8 mai 1945;32;398299.01;6593970.47;-0.9268919;46.3781406;2020-06-26;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836594;85286_x029_00033;;Rue du 8 mai 1945;33;398247.26;6593973.68;-0.9275665;46.3781463;2020-07-02;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836702;85286_x029_00034;;Rue du 8 mai 1945;34;398289.66;6593966.14;-0.9270106;46.3780975;2020-06-26;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836620;85286_x029_00036;;Rue du 8 mai 1945;36;398271.5;6593986.5;-0.9272598;46.3782724;2020-06-26;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836714;85286_x029_00037;;Rue du 8 mai 1945;37;398247.22;6594006.18;-0.927588;46.3784386;2020-07-02;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836597;85286_x029_00038;;Rue du 8 mai 1945;38;398262.7;6593997.9;-0.9273816;46.378371;2020-06-26;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836705;85286_x029_00039;;Rue du 8 mai 1945;39;398243.9;6594012.2;-0.9276351;46.3784912;2020-07-02;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836678;85286_x029_00040;;Rue du 8 mai 1945;40;398259.02;6594004.77;-0.9274339;46.3784312;2020-06-26;2018-09-07;;;;;1
bis;La Taillée;entrée;La Taillée;;85286;;;BAL85_00459120;85286_x029_00041_bis;;Rue du 8 mai 1945;41;398224.99;6594028.77;-0.9278916;46.3786318;2021-09-21;2021-09-21;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836605;85286_x029_00041;;Rue du 8 mai 1945;41;398227.51;6594027.19;-0.9278577;46.3786187;2020-07-02;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836728;85286_x029_00042;;Rue du 8 mai 1945;42;398280.38;6594036.49;-0.9271767;46.378726;2020-06-26;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836622;85286_x029_00043;;Rue du 8 mai 1945;43;398215.06;6594037.03;-0.928026;46.3787016;2020-07-02;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836675;85286_x029_00044;;Rue du 8 mai 1945;44;398250.56;6594020.05;-0.9275537;46.3785648;2020-06-26;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836623;85286_x029_00045;;Rue du 8 mai 1945;45;398203.1;6594045.4;-0.9281868;46.3787715;2020-07-02;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836607;85286_x029_00046;;Rue du 8 mai 1945;46;398239.66;6594034.25;-0.9277045;46.3786876;2020-06-26;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836600;85286_x029_00047;;Rue du 8 mai 1945;47;398182.48;6594056.44;-0.9284618;46.3788616;2020-07-02;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836729;85286_x029_00048;;Rue du 8 mai 1945;48;398231.37;6594034.26;-0.9278121;46.378684;2020-06-26;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836634;85286_x029_00049;;Rue du 8 mai 1945;49;398169.3;6594063.74;-0.9286378;46.3789213;2020-07-02;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836651;85286_x029_00050;;Rue du 8 mai 1945;50;398250.78;6594061.79;-0.9275778;46.3789403;2020-06-26;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836614;85286_x029_00051;;Rue du 8 mai 1945;51;398144.68;6594037.44;-0.9289407;46.3786738;2020-07-02;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836719;85286_x029_00052;;Rue du 8 mai 1945;52;398224.03;6594039.81;-0.9279112;46.3787306;2020-06-26;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836599;85286_x029_00053;;Rue du 8 mai 1945;53;398153.2;6594074.09;-0.9288537;46.3790072;2021-02-19;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836656;85286_x029_00054;;Rue du 8 mai 1945;54;398215.32;6594046.09;-0.9280284;46.3787832;2020-06-26;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836735;85286_x029_00055;;Rue du 8 mai 1945;55;398137.26;6594083.8;-0.9290672;46.3790874;2020-07-02;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836698;85286_x029_00056;;Rue du 8 mai 1945;56;398205.3;6594053.24;-0.9281632;46.378843;2020-06-26;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836636;85286_x029_00057;;Rue du 8 mai 1945;57;398121.77;6594095.76;-0.9292762;46.3791881;2020-07-03;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836660;85286_x029_00058;;Rue du 8 mai 1945;58;398196.92;6594057.24;-0.9282747;46.3788753;2020-06-26;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836652;85286_x029_00059;;Rue du 8 mai 1945;59;398101.97;6594108.35;-0.9295416;46.3792923;2020-07-02;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836688;85286_x029_00060;;Rue du 8 mai 1945;60;398189.31;6594061.82;-0.9283765;46.378913;2020-06-26;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836692;85286_x029_00061;;Rue du 8 mai 1945;61;398057.26;6594076.52;-0.930102;46.3789861;2020-01-07;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836687;85286_x029_00062;;Rue du 8 mai 1945;62;398174.79;6594072.54;-0.9285722;46.3790029;2020-06-26;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836736;85286_x029_00063;;Rue du 8 mai 1945;63;398039.14;6594087.82;-0.9303448;46.3790796;2020-06-19;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836635;85286_x029_00064;;Rue du 8 mai 1945;64;398173.29;6594089.17;-0.9286025;46.3791518;2020-06-26;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836699;85286_x029_00065;;Rue du 8 mai 1945;65;398065.99;6594130.75;-0.9300237;46.3794777;2020-07-02;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836724;85286_x029_00066;;Rue du 8 mai 1945;66;398179.56;6594097.64;-0.9285264;46.3792308;2020-06-26;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836603;85286_x029_00067;;Rue du 8 mai 1945;67;398060.15;6594135.08;-0.9301024;46.3795141;2020-07-02;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836711;85286_x029_00068;;Rue du 8 mai 1945;68;398180.33;6594103.58;-0.9285203;46.3792846;2020-06-26;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836703;85286_x029_00069;;Rue du 8 mai 1945;69;398054.08;6594139.12;-0.9301838;46.3795477;2020-07-02;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836657;85286_x029_00070;;Rue du 8 mai 1945;70;398161.74;6594083.63;-0.928749;46.3790969;2020-06-26;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836665;85286_x029_00072;;Rue du 8 mai 1945;72;398150.35;6594085.22;-0.928898;46.379106;2020-06-26;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836653;85286_x029_00073;;Rue du 8 mai 1945;73;398030.64;6594156.09;-0.9304994;46.3796898;2020-07-02;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836670;85286_x029_00074;;Rue du 8 mai 1945;74;398143.47;6594088.59;-0.9289896;46.3791333;2020-06-26;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836618;85286_x029_00075;;Rue du 8 mai 1945;75;398026.26;6594159.44;-0.9305586;46.3797179;2020-07-02;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836679;85286_x029_00076;;Rue du 8 mai 1945;76;398136.71;6594093.24;-0.9290805;46.3791721;2020-06-26;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836671;85286_x029_00077;;Rue du 8 mai 1945;77;398011.64;6594169.89;-0.9307553;46.3798054;2020-07-02;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836658;85286_x029_00078;;Rue du 8 mai 1945;78;398128.7;6594100.47;-0.9291892;46.3792334;2020-06-26;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836646;85286_x029_00079;;Rue du 8 mai 1945;79;398000.9;6594178.8;-0.9309006;46.3798807;2020-07-02;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836627;85286_x029_00080;;Rue du 8 mai 1945;80;398113.74;6594110.6;-0.9293901;46.3793179;2020-06-26;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836693;85286_x029_00081;;Rue du 8 mai 1945;81;397988.86;6594185.3;-0.9310613;46.3799338;2020-07-02;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836616;85286_x029_00082;;Rue du 8 mai 1945;82;398089.85;6594125.24;-0.9297101;46.3794389;2020-06-26;2018-09-07;;;;;1
bis;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836668;85286_x029_00083_bis;;Rue du 8 mai 1945;83;397979.7;6594186.27;-0.9311809;46.3799384;2020-07-02;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836669;85286_x029_00083;;Rue du 8 mai 1945;83;397974.79;6594169.37;-0.9312338;46.3797842;2020-07-03;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836615;85286_x029_00084;;Rue du 8 mai 1945;84;398078.27;6594132.48;-0.9298652;46.3794987;2020-06-26;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836661;85286_x029_00085;;Rue du 8 mai 1945;85;397973.43;6594195.96;-0.9312687;46.3800227;2020-07-03;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836631;85286_x029_00086;;Rue du 8 mai 1945;86;398072.74;6594136.45;-0.9299396;46.379532;2020-06-26;2018-09-07;;;;;1
bis;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836601;85286_x029_00087_bis;;Rue du 8 mai 1945;87;397933.9;6594180.2;-0.9317722;46.3798633;2020-07-02;2018-09-07;;;;;1
ter;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836723;85286_x029_00087_ter;;Rue du 8 mai 1945;87;397946.51;6594193.53;-0.9316169;46.3799888;2020-07-02;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836732;85286_x029_00087;;Rue du 8 mai 1945;87;397957.33;6594204.25;-0.9314833;46.38009;2020-07-02;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836596;85286_x029_00088;;Rue du 8 mai 1945;88;398060.71;6594143.82;-0.9301008;46.3795929;2020-06-26;2018-09-07;;;;;1
bis;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836681;85286_x029_00089_bis;;Rue du 8 mai 1945;89;397934.39;6594202.67;-0.9317803;46.3800656;2020-07-02;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836628;85286_x029_00089;;Rue du 8 mai 1945;89;397931.74;6594198.71;-0.9318122;46.3800288;2020-07-02;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836645;85286_x029_00090;;Rue du 8 mai 1945;90;398046.91;6594154.48;-0.930287;46.3796826;2020-06-26;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836629;85286_x029_00091;;Rue du 8 mai 1945;91;397911.5;6594227.1;-0.9320936;46.380275;2020-07-02;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_00437555;85286_x029_00092;;Rue du 8 mai 1945;92;398034.33;6594163.94;-0.9304565;46.379762;2020-06-26;2020-06-26;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836672;85286_x029_00093;;Rue du 8 mai 1945;93;397898.2;6594234.2;-0.9322711;46.3803329;2020-07-03;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836662;85286_x029_00094;;Rue du 8 mai 1945;94;398044.21;6594177.16;-0.9303368;46.3798853;2020-06-26;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836641;85286_x029_00095;;Rue du 8 mai 1945;95;397883.7;6594242.2;-0.9324647;46.3803984;2020-07-03;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836609;85286_x029_00096;;Rue du 8 mai 1945;96;398018.9;6594173.1;-0.930663;46.3798375;2020-06-26;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836608;85286_x029_00097;;Rue du 8 mai 1945;97;397869.94;6594250.56;-0.9326489;46.3804674;2020-07-02;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836626;85286_x029_00098;;Rue du 8 mai 1945;98;398008.4;6594181;-0.9308046;46.3799038;2020-06-26;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836695;85286_x029_00100;;Rue du 8 mai 1945;100;398007.14;6594190.69;-0.9308272;46.3799904;2020-06-26;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836706;85286_x029_00101;;Rue du 8 mai 1945;101;397772.36;6594285.98;-0.9339399;46.3807422;2020-07-02;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836617;85286_x029_00102;;Rue du 8 mai 1945;102;397989.41;6594195.2;-0.9310606;46.3800231;2020-06-26;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836674;85286_x029_00103;;Rue du 8 mai 1945;103;397744.3;6594332.4;-0.9343346;46.3811471;2020-07-02;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836717;85286_x029_00104;;Rue du 8 mai 1945;104;397980.4;6594201.75;-0.9311818;46.380078;2020-06-26;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836604;85286_x029_00105;;Rue du 8 mai 1945;105;397730.4;6594341.6;-0.9345212;46.3812236;2020-07-02;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836640;85286_x029_00106;;Rue du 8 mai 1945;106;397973.23;6594206.33;-0.931278;46.3801159;2020-06-26;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836691;85286_x029_00108;;Rue du 8 mai 1945;108;397966.5;6594211.35;-0.9313688;46.380158;2020-06-26;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836697;85286_x029_00110;;Rue du 8 mai 1945;110;397960.24;6594212.63;-0.9314509;46.3801667;2020-06-26;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836619;85286_x029_00114;;Rue du 8 mai 1945;114;397943.52;6594220.57;-0.9316733;46.3802306;2020-06-26;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836690;85286_x029_00116;;Rue du 8 mai 1945;116;397936.76;6594223.72;-0.9317633;46.380256;2020-06-26;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836611;85286_x029_00118;;Rue du 8 mai 1945;118;397924.42;6594229.22;-0.9319271;46.3802998;2020-07-03;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836648;85286_x029_00120;;Rue du 8 mai 1945;120;397917.67;6594232.51;-0.932017;46.3803264;2020-07-03;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836647;85286_x029_00122;;Rue du 8 mai 1945;122;397902.12;6594240.74;-0.9322243;46.3803935;2020-07-02;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836682;85286_x029_00124;;Rue du 8 mai 1945;124;397891.61;6594246.07;-0.9323643;46.3804367;2020-07-02;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836733;85286_x029_00126;;Rue du 8 mai 1945;126;397885.47;6594250.32;-0.932447;46.3804722;2020-07-02;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836689;85286_x029_00128;;Rue du 8 mai 1945;128;397880.64;6594253.44;-0.9325117;46.3804981;2020-07-02;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836625;85286_x029_00130;;Rue du 8 mai 1945;130;397876.54;6594256.27;-0.9325668;46.3805217;2020-07-02;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836722;85286_x029_00132;;Rue du 8 mai 1945;132;397863.01;6594264.86;-0.9327482;46.3805929;2020-07-02;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836715;85286_x029_00134;;Rue du 8 mai 1945;134;397853.33;6594271.35;-0.9328782;46.3806469;2020-07-03;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836595;85286_x029_00136;;Rue du 8 mai 1945;136;397837.33;6594282.69;-0.9330934;46.3807417;2020-07-03;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836680;85286_x029_00138;;Rue du 8 mai 1945;138;397844.55;6594276.86;-0.9329959;46.3806925;2020-07-03;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836649;85286_x029_00140;;Rue du 8 mai 1945;140;397829.22;6594287.89;-0.9332022;46.3807849;2020-07-02;2018-09-07;;;;;1
bis;La Taillée;entrée;La Taillée;;85286;;;BAL85_00437621;85286_x029_00142_bis;;Rue du 8 mai 1945;142;397812.44;6594300.24;-0.9334283;46.3808883;2020-07-03;2020-07-03;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836718;85286_x029_00142;;Rue du 8 mai 1945;142;397808.52;6594301.95;-0.9334803;46.380902;2020-07-03;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836638;85286_x029_00144;;Rue du 8 mai 1945;144;397795.74;6594308.65;-0.9336508;46.3809565;2020-07-02;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836630;85286_x029_00146;;Rue du 8 mai 1945;146;397791.91;6594318.58;-0.9337069;46.3810441;2020-07-02;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01837071;85286_x030_00001;;Rue du clos;1;397567.46;6594668.86;-0.9368509;46.3840937;2020-06-18;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836755;85286_x031_00001;;Rue du moulin des dames;1;398280.11;6593796.96;-0.9270254;46.3765717;2020-06-12;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836750;85286_x031_00009;;Rue du moulin des dames;9;398207.71;6593870.1;-0.9280134;46.377197;2020-01-07;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836745;85286_x031_00011;;Rue du moulin des dames;11;398192;6593898.8;-0.9282361;46.3774481;2020-06-12;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836757;85286_x031_00019;;Rue du moulin des dames;19;398124.1;6594007.1;-0.9291885;46.3783917;2020-06-12;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836737;85286_x031_00021;;Rue du moulin des dames;21;398095.02;6594024.14;-0.9295775;46.3785319;2020-06-12;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836756;85286_x031_00023;;Rue du moulin des dames;23;398087.77;6594026.91;-0.9296735;46.3785536;2020-06-12;2018-09-07;;;;;1
;La Taillée;entrée;La Taillée;;85286;;;BAL85_01836740;85286_x031_00025;;Rue du moulin des dames;25;398071.2;6594032.2;-0.9298922;46.3785937;2020-06-12;2018-09-07;;;;;1
