suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423981;49022_0045_00015;;Rue du Dolmen;15;428987.96;6696195.01;-0.5884459;47.3106452;2022-03-01;2022-03-01;;;;49022000AE0572;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423980;49022_0126_00015;;Rue des Palluelles;15;428170.5;6696492.57;-0.5994343;47.3129864;2022-03-01;2022-03-01;;;;49022000AD0856;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423979;49022_0035_00015;;Rue des Côteaux;15;428708.37;6696010.88;-0.592032;47.3088749;2022-03-01;2022-03-01;;;;49022000AD1095;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423978;49022_0123_00015;;Rue de l'Orée;15;428964.55;6696377.26;-0.588865;47.3122746;2022-03-01;2022-03-01;;;;49022000AE0710;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423977;49022_0015_00015;;Rue de Bel Air;15;428618.29;6696509.61;-0.5935233;47.3133231;2022-03-01;2022-03-01;;;;49022000AE0690;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423976;49022_b245_00015;;la Promenade;15;427933.14;6696839.19;-0.6027822;47.3160061;2022-03-01;2022-03-01;;;;49022000AD0097;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423975;49022_a270_00014;;ZA La Promenade;14;427998.38;6697120.1;-0.602089;47.318559;2022-03-01;2022-03-01;;;;490220000A0726;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423974;49022_0159_00014;;Rue  Saint-Vincent;14;428642.4;6696334.7;-0.5930992;47.31176;2022-03-01;2022-03-01;;;;49022000AE1005;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423973;49022_0112_00014;;Rue du Moulin du Roy;14;428822.16;6695832;-0.5904198;47.3073128;2022-03-01;2022-03-01;;;;49022000AH0866;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423972;49022_0060_00014;;Rue du Fourneau;14;429069.15;6696397.89;-0.5874942;47.3125029;2022-03-01;2022-03-01;;;;49022000AE0752;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423971;49022_0058_00014;;Rue du Fief-Signore;14;428237.14;6696632.43;-0.5986375;47.3142714;2022-03-01;2022-03-01;;;;49022000AD0349;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423970;49022_0045_00014;;Rue du Dolmen;14;428994.63;6696185.22;-0.5883518;47.3105599;2022-03-01;2022-03-01;;;;49022000AE0228;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423969;49022_0097_00014;;Rue de la Mairie;14;428681.35;6696268.45;-0.5925442;47.3111802;2022-03-01;2022-03-01;;;;49022000AE0644;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423968;49022_0015_00014;;Rue de Bel Air;14;428587.93;6696539.04;-0.5939424;47.3135754;2022-03-01;2022-03-01;;;;49022000AE0713;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423967;49022_0231_00014;;Route de Chalonnes;14;427142.9;6697742.96;-0.6137795;47.3238087;2022-03-01;2022-03-01;;;;49022000ZA0048;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423966;49022_a280_00014;;Résidence  Madeleine Charbonnier;14;428450.08;6696498.38;-0.5957408;47.3131532;2022-03-01;2022-03-01;;;;49022000AE0883;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423965;49022_b230_00014;;Pont  Barré;14;427409.54;6696503.78;-0.6095033;47.3127745;2022-03-01;2022-03-01;;;;49022000AD0146;1
Ter;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423964;49022_0112_00014_ter;;Rue du Moulin du Roy;14;428803.77;6695815.39;-0.590653;47.3071559;2022-03-01;2022-03-01;;;;49022000AH0879;1
Bis;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423963;49022_0159_00014_bis;;Rue  Saint-Vincent;14;428645.64;6696327.9;-0.5930522;47.3117002;2022-03-01;2022-03-01;;;;49022000AE1005;1
Bis;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423962;49022_0112_00014_bis;;Rue du Moulin du Roy;14;428806.6;6695818.86;-0.5906176;47.3071883;2022-03-01;2022-03-01;;;;49022000AH0878;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423961;49022_a270_00013;;ZA La Promenade;13;427931.03;6697121.36;-0.6029805;47.3185428;2022-03-01;2022-03-01;;;;490220000A0998;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423960;49022_0159_00013;;Rue  Saint-Vincent;13;428641.4;6696343.71;-0.5931179;47.3118406;2022-03-01;2022-03-01;;;;49022000AE0783;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423959;49022_0137_00013;;Rue  Rabelais;13;428918.37;6696146.09;-0.5893366;47.3101768;2022-03-01;2022-03-01;;;;49022000AE0307;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423958;49022_0196_00013;;Rue du Vieux Château;13;426059.4;6698345.5;-0.628476;47.32878;2022-03-01;2022-03-01;;;;490220000A0129;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423957;49022_0144_00013;;Rue du Ronceray;13;428802.25;6696149.92;-0.5908743;47.3101637;2022-03-01;2022-03-01;;;;49022000AE0361;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423956;49022_0112_00013;;Rue du Moulin du Roy;13;428836.24;6695865.52;-0.5902538;47.30762;2022-03-01;2022-03-01;;;;49022000AD0890;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423955;49022_0110_00013;;Rue du Moulin des Cinq;13;428647.81;6696251.81;-0.5929777;47.3110168;2022-03-01;2022-03-01;;;;49022000AE0613;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423954;49022_0109_00013;;Rue du Moulin Beleau;13;429203.53;6696385;-0.5857096;47.3124419;2022-03-01;2022-03-01;;;;490220000B0796;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423952;49022_0060_00013;;Rue du Fourneau;13;429067.72;6696378.23;-0.5875014;47.3123255;2022-03-01;2022-03-01;;;;49022000AE0945;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423951;49022_0058_00013;;Rue du Fief-Signore;13;428238.73;6696649.32;-0.5986266;47.3144239;2022-03-01;2022-03-01;;;;490220000B0475;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423950;49022_0045_00013;;Rue du Dolmen;13;428984.84;6696196.41;-0.588488;47.3106565;2022-03-01;2022-03-01;;;;49022000AE0157;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423949;49022_0126_00013;;Rue des Palluelles;13;428180.94;6696484.59;-0.5992914;47.3129189;2022-03-01;2022-03-01;;;;49022000AD0857;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423948;49022_0035_00013;;Rue des Côteaux;13;428716.67;6696031.17;-0.5919344;47.3090608;2022-03-01;2022-03-01;;;;49022000AE0720;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423947;49022_0034_00013;;Rue des Cormiers;13;425988.21;6698568.23;-0.6295531;47.3307535;2022-03-01;2022-03-01;;;;490220000A0934;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423946;49022_0123_00013;;Rue de l'Orée;13;428950.24;6696341.21;-0.5890326;47.3119446;2022-03-01;2022-03-01;;;;49022000AE0104;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423945;49022_0097_00013;;Rue de la Mairie;13;428688.61;6696273.29;-0.5924513;47.3112267;2022-03-01;2022-03-01;;;;49022000AE0413;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423944;49022_0015_00013;;Rue de Bel Air;13;428616.02;6696510.89;-0.5935541;47.3133337;2022-03-01;2022-03-01;;;;49022000AE0690;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423943;49022_b245_00013;;la Promenade;13;427864.91;6696808.07;-0.6036656;47.3156982;2022-03-01;2022-03-01;;;;49022000AD0100;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423942;49022_0190_00013;;Chemin de la Varenne;13;426822.59;6697663;-0.6179673;47.3229575;2022-03-01;2022-03-01;;;;49022000AC0024;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423941;49022_0014_00013;;Allée des Barrières;13;428678.15;6696100.24;-0.5924853;47.3096662;2022-03-01;2022-03-01;;;;49022000AE0913;1
Bis;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423940;49022_0112_00013_bis;;Rue du Moulin du Roy;13;428806.18;6695831.89;-0.590631;47.3073053;2022-03-01;2022-03-01;;;;49022000AD1113;1
Bis;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423939;49022_0123_00013_bis;;Rue de l'Orée;13;428956.69;6696357.68;-0.5889571;47.3120953;2022-03-01;2022-03-01;;;;49022000AE0799;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423938;49022_a270_00012;;ZA La Promenade;12;427868.6;6697155.81;-0.6038268;47.3188269;2022-03-01;2022-03-01;;;;490220000A0921;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423937;49022_0159_00012;;Rue  Saint-Vincent;12;428629.84;6696340.71;-0.5932689;47.3118089;2022-03-01;2022-03-01;;;;49022000AE0994;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423936;49022_0137_00012;;Rue  Rabelais;12;428929.23;6696143.46;-0.5891915;47.3101576;2022-03-01;2022-03-01;;;;49022000AE0247;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423935;49022_0088_00012;;Rue  Louis Hamon;12;426123.29;6698317.48;-0.6276138;47.3285544;2022-03-01;2022-03-01;;;;490220000A0154;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423934;49022_0144_00012;;Rue du Ronceray;12;428807.5;6696156.74;-0.590809;47.3102272;2022-03-01;2022-03-01;;;;49022000AE0370;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423933;49022_0110_00012;;Rue du Moulin des Cinq;12;428644.47;6696228.88;-0.5930081;47.3108092;2022-03-01;2022-03-01;;;;49022000AE0936;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423932;49022_0060_00012;;Rue du Fourneau;12;429062.12;6696389.14;-0.5875819;47.3124213;2022-03-01;2022-03-01;;;;49022000AE0726;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423931;49022_0058_00012;;Rue du Fief-Signore;12;428260.01;6696609.42;-0.5983211;47.3140738;2022-03-01;2022-03-01;;;;49022000AD0887;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423930;49022_0045_00012;;Rue du Dolmen;12;428990.97;6696186.4;-0.5884009;47.310569;2022-03-01;2022-03-01;;;;49022000AE0230;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423929;49022_0126_00012;;Rue des Palluelles;12;428156.54;6696503.88;-0.5996257;47.3130823;2022-03-01;2022-03-01;;;;49022000AD1002;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423928;49022_0035_00012;;Rue des Côteaux;12;428733.18;6695946.96;-0.5916654;47.3083102;2022-03-01;2022-03-01;;;;49022000ZH0061;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423927;49022_0124_00012;;Rue de l'Origan;12;428984.21;6696480.39;-0.5886671;47.3132101;2022-03-01;2022-03-01;;;;490220000B0724;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423926;49022_0123_00012;;Rue de l'Orée;12;428939.26;6696323.99;-0.5891674;47.3117852;2022-03-01;2022-03-01;;;;49022000AE0081;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423925;49022_0097_00012;;Rue de la Mairie;12;428724.78;6696241.88;-0.591954;47.310959;2022-03-01;2022-03-01;;;;49022000AE0428;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423924;49022_0061_00012;;Rue de la Fontaine;12;428942.86;6696127.77;-0.5890018;47.3100221;2022-03-01;2022-03-01;;;;49022000AE0262;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423923;49022_0015_00012;;Rue de Bel Air;12;428572.93;6696546.65;-0.5941454;47.3136376;2022-03-01;2022-03-01;;;;49022000AE0713;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423922;49022_0143_00012;;Route de Rochefort;12;426082.77;6698230.17;-0.6280967;47.3277526;2022-03-01;2022-03-01;;;;490220000A0151;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423921;49022_0231_00012;;Route de Chalonnes;12;427123.06;6697712.61;-0.6140235;47.3235275;2022-03-01;2022-03-01;;;;490220000A1005;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423920;49022_a280_00012;;Résidence  Madeleine Charbonnier;12;428458.33;6696497.66;-0.5956313;47.3131502;2022-03-01;2022-03-01;;;;49022000AE0883;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423919;49022_b230_00012;;Pont  Barré;12;427420.33;6696462.71;-0.6093358;47.3124097;2022-03-01;2022-03-01;;;;49022000AD0198;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423918;49022_0190_00012;;Chemin de la Varenne;12;426830.26;6697661.48;-0.617865;47.322947;2022-03-01;2022-03-01;;;;49022000AC0020;1
Ter;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423917;49022_0110_00012_ter;;Rue du Moulin des Cinq;12;428648.41;6696179.66;-0.5929263;47.3103682;2022-03-01;2022-03-01;;;;49022000AE0761;1
Bis;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423916;49022_0137_00012_bis;;Rue  Rabelais;12;428928.65;6696144.18;-0.5891995;47.3101638;2022-03-01;2022-03-01;;;;49022000AE0247;1
Bis;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423915;49022_0110_00012_bis;;Rue du Moulin des Cinq;12;428644.56;6696187.89;-0.5929823;47.3104407;2022-03-01;2022-03-01;;;;49022000AE0758;1
Bis;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423914;49022_0123_00012_bis;;Rue de l'Orée;12;428943.46;6696338.09;-0.5891204;47.3119137;2022-03-01;2022-03-01;;;;49022000AE0082;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423913;49022_a270_00011;;ZA La Promenade;11;427869.14;6697093.82;-0.6037824;47.3182697;2022-03-01;2022-03-01;;;;490220000A0999;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423912;49022_0159_00011;;Rue  Saint-Vincent;11;428635.48;6696347.44;-0.5931983;47.3118718;2022-03-01;2022-03-01;;;;49022000AE0781;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423911;49022_0137_00011;;Rue  Rabelais;11;428913.01;6696153.46;-0.5894119;47.3102408;2022-03-01;2022-03-01;;;;49022000AE0822;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423910;49022_0196_00011;;Rue du Vieux Château;11;426056.3;6698330.77;-0.628508;47.3286463;2022-03-01;2022-03-01;;;;490220000A0129;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423909;49022_0144_00011;;Rue du Ronceray;11;428792.35;6696148.76;-0.5910045;47.3101492;2022-03-01;2022-03-01;;;;49022000AE0449;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423908;49022_0112_00011;;Rue du Moulin du Roy;11;428863.98;6695895.15;-0.5899048;47.3078978;2022-03-01;2022-03-01;;;;49022000AD1139;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423907;49022_0110_00011;;Rue du Moulin des Cinq;11;428650.54;6696257.95;-0.5929453;47.3110731;2022-03-01;2022-03-01;;;;49022000AE0507;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423906;49022_0109_00011;;Rue du Moulin Beleau;11;429189.68;6696397.44;-0.5859002;47.3125481;2022-03-01;2022-03-01;;;;490220000B0141;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423904;49022_0060_00011;;Rue du Fourneau;11;429043.61;6696349.25;-0.5878027;47.312055;2022-03-01;2022-03-01;;;;49022000AE0557;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423903;49022_0058_00011;;Rue du Fief-Signore;11;428260.41;6696627.5;-0.5983267;47.3142367;2022-03-01;2022-03-01;;;;490220000B0476;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423902;49022_0045_00011;;Rue du Dolmen;11;428963.1;6696204.32;-0.5887802;47.3107188;2022-03-01;2022-03-01;;;;49022000AE0121;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423901;49022_0126_00011;;Rue des Palluelles;11;428278.1;6696503.08;-0.5980178;47.313125;2022-03-01;2022-03-01;;;;49022000AD0841;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423900;49022_0035_00011;;Rue des Côteaux;11;428771.64;6696045.71;-0.5912163;47.3092141;2022-03-01;2022-03-01;;;;49022000AE0721;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423899;49022_0034_00011;;Rue des Cormiers;11;426014.94;6698525.15;-0.6291733;47.3303772;2022-03-01;2022-03-01;;;;490220000A0800;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423898;49022_0097_00011;;Rue de la Mairie;11;428712.07;6696267.39;-0.5921375;47.3111832;2022-03-01;2022-03-01;;;;49022000AE0411;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423897;49022_0061_00011;;Rue de la Fontaine;11;428945.54;6696153.17;-0.5889816;47.3102516;2022-03-01;2022-03-01;;;;49022000AE0733;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423896;49022_0032_00011;;Rue de la Chapelle;11;428765.03;6696410.86;-0.5915235;47.3124951;2022-03-01;2022-03-01;;;;49022000AE0798;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423895;49022_0015_00011;;Rue de Bel Air;11;428562.7;6696538.26;-0.5942757;47.313558;2022-03-01;2022-03-01;;;;49022000AE0687;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423894;49022_0231_00011;;Route de Chalonnes;11;427589.2;6697066.2;-0.6074677;47.3179062;2022-03-01;2022-03-01;;;;49022000AC0796;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423893;49022_a280_00011;;Résidence  Madeleine Charbonnier;11;428444.47;6696525.75;-0.5958316;47.313397;2022-03-01;2022-03-01;;;;49022000AE0877;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423892;49022_b245_00011;;la Promenade;11;427867.51;6696824.13;-0.603641;47.3158437;2022-03-01;2022-03-01;;;;49022000AD0916;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423891;49022_0108_00011;;Impasse du Moulin;11;428559.07;6696073.8;-0.5940439;47.3093796;2022-03-01;2022-03-01;;;;49022000AD1104;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423890;49022_0138_00011;;Chemin des Quatre Vents;11;426007.7;6698444.51;-0.62922;47.329649;2022-03-01;2022-03-01;;;;490220000A0990;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423889;49022_0014_00011;;Allée des Barrières;11;428668.7;6696092;-0.5926053;47.3095882;2022-03-01;2022-03-01;;;;49022000AE0912;1
Bis;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423888;49022_0112_00011_bis;;Rue du Moulin du Roy;11;428868.57;6695900.02;-0.589847;47.3079435;2022-03-01;2022-03-01;;;;49022000AD1140;1
Bis;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423887;49022_0061_00011_bis;;Rue de la Fontaine;11;428944.96;6696151.54;-0.5889882;47.3102367;2022-03-01;2022-03-01;;;;49022000AE0733;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423886;49022_a270_00010;;ZA La Promenade;10;427852.25;6697095.96;-0.604007;47.3182819;2022-03-01;2022-03-01;;;;490220000A0843;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423885;49022_0159_00010;;Rue  Saint-Vincent;10;428615.74;6696347.76;-0.5934596;47.3118665;2022-03-01;2022-03-01;;;;49022000AE0521;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423884;49022_0137_00010;;Rue  Rabelais;10;428918.08;6696160.34;-0.589349;47.3103049;2022-03-01;2022-03-01;;;;49022000AE0246;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423883;49022_0144_00010;;Rue du Ronceray;10;428784.91;6696158.59;-0.5911088;47.3102346;2022-03-01;2022-03-01;;;;49022000AE0844;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423882;49022_0112_00010;;Rue du Moulin du Roy;10;428858.73;6695839.53;-0.5899408;47.3073955;2022-03-01;2022-03-01;;;;49022000AH0259;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423880;49022_0060_00010;;Rue du Fourneau;10;429036.01;6696354.12;-0.5879062;47.3120958;2022-03-01;2022-03-01;;;;49022000AE0129;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423879;49022_0058_00010;;Rue du Fief-Signore;10;428286.61;6696582.82;-0.5979533;47.3138455;2022-03-01;2022-03-01;;;;49022000AD0769;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423878;49022_0045_00010;;Rue du Dolmen;10;428975.26;6696192.65;-0.5886124;47.3106187;2022-03-01;2022-03-01;;;;49022000AE0231;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423877;49022_0034_00010;;Rue des Cormiers;10;426046.22;6698494.29;-0.6287407;47.3301126;2022-03-01;2022-03-01;;;;490220000A0080;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423876;49022_0124_00010;;Rue de l'Origan;10;428972.73;6696485.56;-0.588822;47.3132519;2022-03-01;2022-03-01;;;;490220000B0723;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423875;49022_0123_00010;;Rue de l'Orée;10;428933.77;6696304.08;-0.589228;47.3116039;2022-03-01;2022-03-01;;;;49022000AE1012;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423874;49022_0097_00010;;Rue de la Mairie;10;428728.06;6696245.21;-0.5919126;47.3109903;2022-03-01;2022-03-01;;;;49022000AE0591;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423873;49022_0084_00010;;Rue de la Liberté;10;428933.29;6696257.96;-0.5892066;47.311189;2022-03-01;2022-03-01;;;;49022000AE0660;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423872;49022_0061_00010;;Rue de la Fontaine;10;428947.93;6696142.79;-0.5889438;47.3101592;2022-03-01;2022-03-01;;;;49022000AE0261;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423871;49022_0015_00010;;Rue de Bel Air;10;428570.3;6696548.14;-0.5941811;47.31365;2022-03-01;2022-03-01;;;;49022000AE0713;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423870;49022_a280_00010;;Résidence  Madeleine Charbonnier;10;428474.4;6696497.66;-0.5954189;47.3131567;2022-03-01;2022-03-01;;;;49022000AE0818;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423869;49022_b230_00010;;Pont  Barré;10;427236.01;6696563;-0.6118338;47.3132357;2022-03-01;2022-03-01;;;;49022000AD0820;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423868;49022_b151_00010;;la Motte;10;428351.8;6697351.38;-0.5975547;47.320784;2022-03-01;2022-03-01;;;;490220000B0837;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423867;49022_0108_00010;;Impasse du Moulin;10;428581.11;6696064.91;-0.5937472;47.3093087;2022-03-01;2022-03-01;;;;49022000AD1115;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423866;49022_0031_00010;;Impasse du Chanoine de Douves;10;426785.84;6697736.54;-0.618498;47.3236037;2022-03-01;2022-03-01;;;;49022000AC0028;1
;Beaulieu-sur-Layon;entrée;Région des Pays de la Loire;;49022;;;BALPDLP000423865;49022_0067_00010;;Impasse de la Grande Cour;10;429114.09;6696228.6;-0.5867983;47.3109988;2022-03-01;2022-03-01;;;;49022000AE0182;1
