suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Julien-du-Terroux;entrée;Région des Pays de la Loire;;53230;;;BALPDLP000570362;53230_b373_00087;;la Poullerie;87;447132.89;6823811.15;-0.4216723;48.4652512;2022-09-23;2022-09-23;;;;53230000ZA0019;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570391;53230_b559_00123;;la Bignonniere;123;447476.99;6824630.13;-0.4175013;48.4727459;2022-09-23;2022-09-23;;;;53230000ZB0070;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570393;53230_b554_00125;;le Vieux Bois;125;448108.14;6826033.36;-0.4097898;48.485603;2022-09-23;2022-09-23;;;;53230000ZL0130;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570395;53230_b559_00132;;la Bignonniere;132;447459.92;6824653.6;-0.4177458;48.4729502;2022-09-23;2022-09-23;;;;53230000ZB0062;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570396;53230_b009_00132;;L Arnerie;132;448641.56;6828296.39;-0.4038978;48.5061491;2022-09-23;2022-09-23;;;;53230000ZH0073;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570398;53230_b554_00132;;le Vieux Bois;132;448110.9;6826023.36;-0.4097467;48.4855142;2022-09-23;2022-09-23;;;;53230000ZL0134;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570400;53230_0006_00137;;Route du Chesnay;137;447393.4;6827115.62;-0.4200871;48.4950519;2022-09-23;2022-09-23;;;;53230000ZD0086;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570403;53230_b554_00140;;le Vieux Bois;140;448096.14;6826001.78;-0.4099336;48.4853145;2022-09-23;2022-09-23;;;;53230000ZL0128;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570404;53230_b298_00145;;la Machepiniere;145;447059.69;6828186.64;-0.4252283;48.5045476;2022-09-23;2022-09-23;;;;53230000ZE0192;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570405;53230_b221_00146;;la Godardiere;146;448879.53;6825605.11;-0.3991113;48.4820532;2022-09-23;2022-09-23;;;;53230000ZM0034;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570406;53230_b559_00147;;la Bignonniere;147;447449.33;6824626.29;-0.4178729;48.4727006;2022-09-23;2022-09-23;;;;53230000ZB0068;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570407;53230_b221_00148;;la Godardiere;148;448875.39;6825610.64;-0.3991705;48.4821013;2022-09-23;2022-09-23;;;;53230000ZM0033;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570408;53230_b559_00150;;la Bignonniere;150;447430.75;6824633.57;-0.4181283;48.4727588;2022-09-23;2022-09-23;;;;53230000ZB0065;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570409;53230_b009_00151;;L Arnerie;151;448626.13;6828315.64;-0.4041177;48.5063162;2022-09-23;2022-09-23;;;;53230000ZH0073;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570410;53230_b298_00155;;la Machepiniere;155;447092.62;6828162.93;-0.424769;48.5043474;2022-09-23;2022-09-23;;;;53230000ZE0097;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570411;53230_b371_00158;;le Pont De Couterne;158;447540.07;6828438.19;-0.4188787;48.5069956;2022-09-23;2022-09-23;;;;53230000ZE0109;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570412;53230_0001_00159;;Route de L Ardoisiere;159;447374.91;6827216.75;-0.4203964;48.4959536;2022-09-23;2022-09-23;;;;53230000ZE0057;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570413;53230_b221_00164;;la Godardiere;164;448861.85;6825568.7;-0.3993291;48.4817191;2022-09-23;2022-09-23;;;;53230000ZM0037;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570414;53230_b221_00167;;la Godardiere;167;448910.59;6825540.64;-0.3986538;48.4814857;2022-09-23;2022-09-23;;;;53230000ZM0050;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570417;53230_b559_00169;;la Bignonniere;169;447432.19;6824613.91;-0.4180973;48.4725827;2022-09-23;2022-09-23;;;;53230000ZB0077;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570418;53230_0006_00169;;Route du Chesnay;169;447406.46;6827142.94;-0.4199265;48.4953026;2022-09-23;2022-09-23;;;;53230000ZD0084;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570420;53230_b536_00174;;le Tenay;174;447378.19;6823669.65;-0.4182744;48.4640749;2022-09-23;2022-09-23;;;;53230000ZA0042;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570422;53230_b371_00176;;le Pont De Couterne;176;447515.7;6828442.87;-0.419211;48.5070282;2022-09-23;2022-09-23;;;;53230000ZE0108;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570423;53230_b298_00190;;la Machepiniere;190;447052.45;6828143.78;-0.425301;48.5041596;2022-09-23;2022-09-23;;;;53230000ZE0102;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570428;53230_b023_00212;;la Bermondiere;212;449349.88;6828312.03;-0.3943266;48.5065639;2022-09-23;2022-09-23;;;;53230000ZI0001;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570430;53230_b298_00227;;la Machepiniere;227;447067.23;6828102.62;-0.425077;48.5037954;2022-09-23;2022-09-23;;;;53230000ZE0100;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570431;53230_b558_00239;;le Vieux Tenay;239;447492.75;6823741.31;-0.4167681;48.4647636;2022-09-23;2022-09-23;;;;53230000ZA0029;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570432;53230_b521_00253;;la Renauderie;253;447138.4;6826233.47;-0.4230179;48.4870242;2022-09-23;2022-09-23;;;;53230000ZD0046;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570434;53230_b221_00263;;la Godardiere;263;448814.48;6825531.7;-0.3999479;48.4813682;2022-09-23;2022-09-23;;;;53230000ZM0010;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570437;53230_b221_00272;;la Godardiere;272;448842.72;6825549.76;-0.3995767;48.4815414;2022-09-23;2022-09-23;;;;53230000ZM0027;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570438;53230_0002_00279;;Route de Belle Vue;279;448022.42;6825721.05;-0.4107663;48.4827628;2022-09-23;2022-09-23;;;;53230000ZC0068;1
;Saint-Julien-du-Terroux;entrée;Région des Pays de la Loire;;53230;;;BALPDLP000570433;53230_b197_00259;;la Demaserie;259;449030.37;6828077.48;-0.3985115;48.5043323;2022-09-23;2022-09-23;;;;53230000ZI0019;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570419;53230_b023_00170;;la Bermondiere;170;449314.39;6828325.45;-0.3948145;48.5066708;2022-09-23;2022-09-23;;;;53230000ZI0001;0
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570426;53230_b023_00194;;la Bermondiere;194;449339.14;6828327.54;-0.3944809;48.5066992;2022-09-23;2022-09-23;;;;53230000ZI0001;1
;Saint-Julien-du-Terroux;entrée;Région des Pays de la Loire;;53230;;;BALPDLP000570402;53230_b522_00139;;la Retourdiere;139;449181.58;6827345.84;-0.3960406;48.4978151;2022-09-23;2022-09-23;;;;53230000ZK0006;1
;Saint-Julien-du-Terroux;entrée;Région des Pays de la Loire;;53230;;;BALPDLP000570416;53230_b522_00168;;la Retourdiere;168;449199.35;6827366.67;-0.3958123;48.4980092;2022-09-23;2022-09-23;;;;53230000ZK0096;1
;Saint-Julien-du-Terroux;entrée;Région des Pays de la Loire;;53230;;;BALPDLP000570424;53230_0002_00191;;Route de Belle Vue;191;448072.13;6825657.69;-0.4100572;48.4822126;2022-09-23;2022-09-23;;;;53230000ZC0072;1
;Saint-Julien-du-Terroux;entrée;Région des Pays de la Loire;;53230;;;BALPDLP000570436;53230_b538_00269;;le Terroux Raguin;269;448883.06;6826218.06;-0.3994205;48.4875635;2022-09-23;2022-09-23;;;;53230000ZL0035;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570435;53230_b560_00264;;le Terroux Fleuri;264;447544.54;6825215.94;-0.4169311;48.4780373;2022-09-23;2022-09-23;;;;53230000ZC0055;0
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570392;53230_b513_00124;;le Presbytere;124;447882.75;6824914.33;-0.4121829;48.475458;2022-09-23;2022-09-23;;;;53230000ZB0086;0
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570415;53230_b544_00167;;les Varies;167;448092.88;6824514.98;-0.4091093;48.4719504;2022-09-23;2022-09-23;;;;53230000ZN0013;0
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570421;53230_b544_00175;;les Varies;175;448079.32;6824499.54;-0.4092836;48.4718063;2022-09-23;2022-09-23;;;;53230000ZN0013;0
;Saint-Julien-du-Terroux;entrée;Région des Pays de la Loire;;53230;;;BALPDLP000570399;53230_b035_00134;;la Buchere;134;447460.18;6823386.34;-0.4170005;48.4615605;2022-09-23;2022-09-23;;;;53230000ZA0010;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570440;53230_b521_00285;;la Renauderie;285;447131.88;6826185.88;-0.4230781;48.4865939;2022-09-23;2022-09-23;;;;53230000ZD0136;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570442;53230_b562_00308;;Beau Soleil;308;447449.58;6824837.72;-0.4179933;48.474601;2022-09-23;2022-09-23;;;;53230000ZC0025;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570443;53230_b521_00341;;la Renauderie;341;447138.73;6826150.3;-0.4229646;48.4862768;2022-09-23;2022-09-23;;;;53230000ZD0135;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570444;53230_0006_00343;;Route du Chesnay;343;447395.77;6827094.51;-0.4200427;48.4948631;2022-09-23;2022-09-23;;;;53230000ZD0091;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570445;53230_b186_00345;;la Couaspiniere .;345;449407.05;6826971.4;-0.3927738;48.494537;2022-09-23;2022-09-23;;;;53230000ZK0057;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570446;53230_b521_00345;;la Renauderie;345;447130.51;6826112.17;-0.4230534;48.4859309;2022-09-23;2022-09-23;;;;53230000ZD0127;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570447;53230_b521_00349;;la Renauderie;349;447147.33;6826128.4;-0.4228355;48.4860834;2022-09-23;2022-09-23;;;;53230000ZD0129;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570449;53230_b521_00369;;la Renauderie;369;447166.25;6826116.27;-0.4225726;48.4859817;2022-09-23;2022-09-23;;;;53230000ZD0054;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570452;53230_b021_00431;;Bel Air;431;448846.41;6827817.73;-0.4008481;48.5019265;2022-09-23;2022-09-23;;;;53230000ZI0013;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570454;53230_b021_00477;;Bel Air;477;448888.92;6827824.02;-0.4002769;48.5019995;2022-09-23;2022-09-23;;;;53230000ZI0013;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570460;53230_b042_00563;;la Chaire;563;448454.16;6826129.23;-0.4051676;48.486599;2022-09-23;2022-09-23;;;;53230000ZL0071;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570461;53230_b042_00585;;la Chaire;585;448429.94;6826141.27;-0.4055021;48.4866978;2022-09-23;2022-09-23;;;;53230000ZL0039;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570462;53230_b042_00587;;la Chaire;587;448444.78;6826150.46;-0.4053068;48.4867861;2022-09-23;2022-09-23;;;;53230000ZL0072;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570463;53230_b042_00602;;la Chaire;602;448512.52;6826158.14;-0.4043954;48.4868814;2022-09-23;2022-09-23;;;;53230000ZL0079;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570464;53230_b042_00604;;la Chaire;604;448537.32;6826163.16;-0.404063;48.4869361;2022-09-23;2022-09-23;;;;53230000ZL0082;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570465;53230_b042_00640;;la Chaire;640;448513.83;6826174.93;-0.4043875;48.4870328;2022-09-23;2022-09-23;;;;53230000ZL0078;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570466;53230_b314_00651;;le Moulin;651;448859.55;6825770.73;-0.3994778;48.483534;2022-09-23;2022-09-23;;;;53230000ZL0093;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570467;53230_b220_00730;;la Gautrie;730;448245.79;6823030.43;-0.4061764;48.4586669;2022-09-23;2022-09-23;;;;53230000ZO0035;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570468;53230_b292_00733;;Route des Landes;733;447994.38;6826661.29;-0.4116949;48.4912024;2022-09-23;2022-09-23;;;;53230000ZD0144;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570471;53230_b017_00791;;la Basse Neziere;791;448149.82;6823923.61;-0.4079945;48.4666574;2022-09-23;2022-09-23;;;;53230000ZN0023;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570474;53230_b017_00809;;la Basse Neziere;809;448214.3;6823913.49;-0.4071171;48.4665915;2022-09-23;2022-09-23;;;;53230000ZN0024;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570475;53230_0004_00899;;Route du Château;899;448570.03;6828195.54;-0.4048064;48.505215;2022-09-23;2022-09-23;;;;53230000ZH0048;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570476;53230_b258_00912;;les Guyaux;912;448419.43;6823110.66;-0.4038768;48.4594553;2022-09-23;2022-09-23;;;;53230000ZO0015;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570477;53230_b258_00928;;les Guyaux;928;448458.64;6823115.51;-0.4033497;48.4595141;2022-09-23;2022-09-23;;;;53230000ZO0015;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570478;53230_b264_01071;;la Haute Neziere;1071;448310.73;6823979.09;-0.4058521;48.4672185;2022-09-23;2022-09-23;;;;53230000ZN0062;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570479;53230_0004_01121;;Route du Château;1121;448764.78;6828155.43;-0.402149;48.50493;2022-09-23;2022-09-23;;;;53230000ZI0017;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570480;53230_b264_01160;;la Haute Neziere;1160;448349.52;6823987.68;-0.4053329;48.4673107;2022-09-23;2022-09-23;;;;53230000ZN0059;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570484;53230_0007_01323;;Route de Couterne;1323;447632.24;6828274.97;-0.4175364;48.5055646;2022-09-23;2022-09-23;;;;53230000ZE0033;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570485;53230_b264_01351;;la Haute Neziere;1351;448341.3;6824012.93;-0.4054587;48.4675345;2022-09-23;2022-09-23;;;;53230000ZN0055;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570481;53230_0007_01222;;Route de Couterne;1222;447605.25;6828130.5;-0.4178168;48.5042556;2022-09-23;2022-09-23;;;;53230000ZE0035;0
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570482;53230_0007_01264;;Route de Couterne;1264;447620.61;6828198.09;-0.4176487;48.5048691;2022-09-23;2022-09-23;;;;53230000ZE0035;0
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570472;53230_0004_00797;;Route du Château;797;448469.55;6828189.56;-0.4061619;48.5051223;2022-09-23;2022-09-23;;;;53230000ZH0004;0
;Saint-Julien-du-Terroux;entrée;Région des Pays de la Loire;;53230;;;BALPDLP000570441;53230_b186_00306;;la Couaspiniere .;306;449373.99;6826952;-0.3932096;48.4943498;2022-09-23;2022-09-23;;;;53230000ZK0076;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570459;53230_b042_00554;;la Chaire;554;448464.13;6826083.09;-0.4050058;48.4861881;2022-09-23;2022-09-23;;;;53230000ZL0102;0
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570453;53230_0001_00465;;Route de L Ardoisiere;465;447640.31;6827393.28;-0.4169109;48.4976435;2022-09-23;2022-09-23;;;;53230000ZE0060;0
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570455;53230_0001_00491;;Route de L Ardoisiere;491;447638.82;6827388.06;-0.416928;48.497596;2022-09-23;2022-09-23;;;;53230000ZE0060;0
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570456;53230_0001_00496;;Route de L Ardoisiere;496;447679.99;6827357.28;-0.4163532;48.4973354;2022-09-23;2022-09-23;;;;53230000ZD0038;0
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570458;53230_0001_00528;;Route de L Ardoisiere;528;447674.77;6827346.84;-0.4164177;48.4972395;2022-09-23;2022-09-23;;;;53230000ZD0038;0
;Saint-Julien-du-Terroux;entrée;Région des Pays de la Loire;;53230;;;BALPDLP000570457;53230_b210_00524;;la Foucaudiere;524;447376.21;6825778.7;-0.4195362;48.4830296;2022-09-23;2022-09-23;;;;53230000ZC0027;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570439;53230_b560_00282;;le Terroux Fleuri;282;447525.58;6825198.39;-0.4171771;48.4778721;2022-09-23;2022-09-23;;;;53230000ZC0056;0
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570470;53230_b017_00787;;la Basse Neziere;787;448129.83;6823937.6;-0.4082728;48.4667754;2022-09-23;2022-09-23;;;;53230000ZN0022;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570451;53230_b306_00428;;la Marchangere;428;447112.46;6823356.04;-0.4216817;48.4611528;2022-09-23;2022-09-23;;;;53230000ZA0052;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570450;53230_b306_00413;;la Marchangere;413;447086.99;6823307.14;-0.4219973;48.4607033;2022-09-23;2022-09-23;;;;53230000ZA0047;0
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570486;53230_0007_01416;;Route de Couterne;1416;447701.09;6828356.53;-0.416653;48.5063244;2022-09-23;2022-09-23;;;;53230000ZH0056;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570487;53230_0007_01455;;Route de Couterne;1455;447661.94;6828393.56;-0.4172042;48.5066419;2022-09-23;2022-09-23;;;;53230000ZE0127;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570488;53230_0007_01537;;Route de Couterne;1537;447656.91;6828466.96;-0.4173152;48.5072997;2022-09-23;2022-09-23;;;;53230000ZE0124;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570489;53230_0007_01568;;Route de Couterne;1568;447679.44;6828501.28;-0.4170306;48.5076169;2022-09-23;2022-09-23;;;;53230000ZH0053;1
;Saint-Julien-du-Terroux;entrée;Région des Pays de la Loire;;53230;;;BALPDLP000570429;53230_b035_00216;;la Buchere;216;447438.79;6823453.34;-0.4173288;48.4621544;2022-09-23;2022-09-23;;;;53230000ZA0009;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570425;53230_b298_00192;;la Machepiniere;192;447046.69;6828129.89;-0.4253708;48.5040325;2022-09-23;2022-09-23;;;;53230000ZE0105;0
;Saint-Julien-du-Terroux;entrée;Région des Pays de la Loire;;53230;;;BALPDLP001129523;53230_b298_00176;;la Machepiniere;176;447046.68;6828133.56;-0.4253731;48.5040654;2023-07-24;2023-07-24;;;;53230000ZE0105;0
;Saint-Julien-du-Terroux;entrée;Région des Pays de la Loire;;53230;;;BALPDLP000570397;53230_b371_00132;;le Pont De Couterne;132;447568.29;6828435.52;-0.4184954;48.5069826;2022-09-23;2022-09-23;;;;53230000ZE0140;1
;Saint-Julien-du-Terroux;entrée;Région des Pays de la Loire;;53230;;;BALPDLP000570483;53230_0007_01271;;Route de Couterne;1271;447607.42;6828237.61;-0.4178502;48.5052191;2022-09-23;2022-09-23;;;;53230000ZE0033;1
;Saint-Julien-du-Terroux;entrée;Région des Pays de la Loire;;53230;;;BALPDLP000570469;53230_0004_00765;;Route du Château;765;448429.09;6828178.74;-0.4067028;48.5050094;2022-09-23;2022-09-23;;;;53230000ZH0003;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570473;53230_0004_00803;;Route du Château;803;448451.06;6828187.17;-0.4064106;48.5050936;2022-09-23;2022-09-23;;;;53230000ZH0004;0
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570401;53230_b023_00138;;la Bermondiere;138;449325.42;6828315.31;-0.3946593;48.5065839;2022-09-23;2022-09-23;;;;53230000ZI0001;0
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570370;53230_b522_00100;;la Retourdiere;100;449223.23;6827304.42;-0.3954532;48.4974589;2022-09-23;2022-09-23;;;;53230000ZK0085;0
;Saint-Julien-du-Terroux;entrée;Région des Pays de la Loire;;53230;;;BALPDLP000570427;53230_b186_00195;;la Couaspiniere .;195;449275.33;6826969.65;-0.394554;48.4944704;2022-09-23;2022-09-23;;;;53230000ZK0046;1
;Saint-Julien-du-Terroux;entrée;Région des Pays de la Loire;;53230;;;BALPDLP000570448;53230_b186_00364;;la Couaspiniere .;364;449412.69;6826937.25;-0.3926777;48.4942322;2022-09-23;2022-09-23;;;;53230000ZK0078;1
;Saint-Julien-du-Terroux;bâtiment;Région des Pays de la Loire;;53230;;;BALPDLP000570357;53230_b529_00071;;la Ruaudiere;71;447609.35;6825193.22;-0.4160417;48.4778583;2022-09-23;2022-09-23;;;;53230000ZC0023;1
;Saint-Julien-du-Terroux;entrée;Région des Pays de la Loire;;53230;;;BALPDLP001129524;53230_b554_00101;;le Vieux Bois;101;448088.53;6826037.99;-0.4100577;48.485637;2023-07-24;2023-07-24;;;;53230000ZL0122;1
;Saint-Julien-du-Terroux;entrée;Région des Pays de la Loire;;53230;;;BALPDLP000570340;53230_0030_00041;;Rue  Reaumur;41;448175.18;6825426.07;-0.4085288;48.480171;2022-09-23;2022-09-23;;;;532300000B0535;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570308;53230_0003_00015;;Rue des Aubepines;15;448066.4;6825391.43;-0.4099792;48.4798174;2022-09-23;2022-09-23;;;;532300000B0419;1
;Saint-Julien-du-Terroux;bâtiment;Région des Pays de la Loire;;53230;;;BALPDLP000570349;53230_b529_00053;;la Ruaudiere;53;447582.01;6825209.72;-0.4164209;48.4779959;2022-09-23;2022-09-23;;;;53230000ZC0022;1
B;Saint-Julien-du-Terroux;entrée;Région des Pays de la Loire;;53230;;;BALPDLP001129525;53230_0003_00015_b;;Rue des Aubepines;15;448068.1;6825400.34;-0.4099613;48.4798981;2023-07-24;2023-07-24;;;;532300000B0538;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570394;53230_b513_00126;;le Presbytere;126;447851.05;6824938.73;-0.4126257;48.475665;2022-09-23;2022-09-23;;;;53230000ZB0086;0
B;Saint-Julien-du-Terroux;entrée;Région des Pays de la Loire;;53230;;;BALPDLP001129526;53230_0003_00018_b;;Rue des Aubepines;18;448074.44;6825386.77;-0.4098677;48.4797786;2023-07-24;2023-07-24;;;;532300000B0407;1
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570344;53230_0030_00044;;Rue  Reaumur;44;448209.11;6825429.69;-0.4080723;48.4802166;2022-09-23;2022-09-23;;;;532300000B0656;0
;Saint-Julien-du-Terroux;parcelle;Région des Pays de la Loire;;53230;;;BALPDLP000570341;53230_0030_00042;;Rue  Reaumur;42;448200.06;6825414.51;-0.4081857;48.4800767;2022-09-23;2022-09-23;;;;532300000B0656;0
B;Saint-Julien-du-Terroux;entrée;Région des Pays de la Loire;;53230;;;BALPDLP001129527;53230_0030_00018_b;;Rue  Reaumur;18;448115.08;6825293.53;-0.4092639;48.4789564;2023-07-24;2023-07-24;;;;532300000B0675;0
