suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877391;85188_x055_00010;;Route de la bouillée;10;390293.77;6619795.96;-1.0481252;46.6067514;2019-10-03;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877398;85188_x055_00015;;Route de la bouillée;15;390315.4;6619771;-1.0478263;46.6065369;2019-10-03;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877393;85188_x055_00017;;Route de la bouillée;17;390319.8;6619762.6;-1.0477633;46.6064634;2019-10-03;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877390;85188_x055_00019;;Route de la bouillée;19;390324.7;6619755.3;-1.0476945;46.6064;2019-10-03;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00361121;85188_x055_00021;;Route de la bouillée;21;390336.7;6619746.82;-1.0475322;46.6063293;2019-10-03;2019-10-03;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877388;85188_x055_00029;;Route de la bouillée;29;390359.52;6619732.47;-1.0472248;46.6062108;2019-10-03;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00361120;85188_x055_00044;;Route de la bouillée;44;390404.7;6619674.05;-1.0465962;46.6057062;2019-10-03;2019-10-03;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877389;85188_x055_00045;;Route de la bouillée;45;390414.71;6619675.96;-1.0464669;46.605728;2019-10-03;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877407;85188_x055_00069;;Route de la bouillée;69;390509.48;6619556.3;-1.0451504;46.6046957;2019-09-27;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877405;85188_x055_00071;;Route de la bouillée;71;390514;6619551.6;-1.0450882;46.6046555;2019-09-27;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877395;85188_x055_00073;;Route de la bouillée;73;390533.6;6619530;-1.044818;46.6044703;2019-09-27;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877404;85188_x055_00077;;Route de la bouillée;77;390552.4;6619509.5;-1.044559;46.6042947;2019-09-27;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00471927;85188_x055_00087;;Route de la bouillée;87;390597.6;6619461.23;-1.0439371;46.6038814;2023-08-31;2022-11-17;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877399;85188_x055_00095;;Route de la bouillée;95;390670.1;6619386.6;-1.0429411;46.6032437;2019-09-27;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877402;85188_x055_00096;;Route de la bouillée;96;390671.5;6619376.5;-1.0429162;46.6031535;2019-09-27;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877396;85188_x055_00097;;Route de la bouillée;97;390688.11;6619368.36;-1.0426941;46.603088;2019-09-27;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877400;85188_x055_00098;;Route de la bouillée;98;390675.74;6619348.2;-1.0428419;46.602901;2019-09-27;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877397;85188_x055_00105;;Route de la bouillée;105;390698.91;6619355.04;-1.0425441;46.6029732;2019-09-27;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877401;85188_x055_00109;;Route de la bouillée;109;390722.2;6619330;-1.0422236;46.6027588;2019-09-27;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877403;85188_x055_00111;;Route de la bouillée;111;390734.6;6619317.6;-1.0420535;46.602653;2019-09-27;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877394;85188_x055_00119;;Route de la bouillée;119;390774.67;6619277.42;-1.0415039;46.6023101;2019-09-27;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877406;85188_x055_00123;;Route de la bouillée;123;390789.67;6619260.1;-1.0412965;46.6021612;2019-09-27;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877433;85188_x056_00022;;Route de la charbonnière;22;390415.25;6619495.62;-1.0463391;46.6041066;2019-10-03;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877434;85188_x056_00026;;Route de la charbonnière;26;390404.78;6619472.79;-1.0464605;46.6038964;2019-10-03;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877440;85188_x056_00034;;Route de la charbonnière;34;390381.42;6619437.59;-1.0467417;46.6035691;2019-10-03;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877435;85188_x056_00039;;Route de la charbonnière;39;390292.3;6619334.3;-1.0478354;46.6025992;2019-09-27;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877445;85188_x056_00043;;Route de la charbonnière;43;390310.48;6619352.81;-1.0476106;46.6027741;2019-09-27;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877439;85188_x056_00045;;Route de la charbonnière;45;390256.34;6619301.6;-1.0482827;46.6022886;2019-09-27;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877443;85188_x056_00049;;Route de la charbonnière;49;390226.4;6619269.67;-1.0486519;46.6019877;2019-09-27;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877437;85188_x056_00054;;Route de la charbonnière;54;390335;6619389.82;-1.0473154;46.6031182;2019-10-03;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00361119;85188_x056_00064;;Route de la charbonnière;64;390296.14;6619347.47;-1.0477941;46.6027194;2019-10-03;2019-10-03;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877442;85188_x056_00068;;Route de la charbonnière;68;390277.31;6619326.73;-1.0480259;46.6025242;2019-09-27;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877438;85188_x056_00072;;Route de la charbonnière;72;390266.92;6619318.54;-1.0481559;46.6024458;2019-09-27;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877441;85188_x056_00078;;Route de la charbonnière;78;390244.33;6619294.64;-1.0484347;46.6022204;2019-09-27;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877743;85188_x057_00004;;Route de la croix rouge;4;390585.5;6618527.88;-1.0434708;46.5954827;2019-12-06;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877745;85188_x057_00008;;Route de la croix rouge;8;390568.51;6618540.01;-1.0437006;46.595584;2019-12-06;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877744;85188_x057_00010;;Route de la croix rouge;10;390539.97;6618567.91;-1.0440915;46.5958216;2019-12-06;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877742;85188_x057_00011;;Route de la croix rouge;11;390540.38;6618555.49;-1.0440779;46.5957101;2019-12-06;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877649;85188_x058_00002;;Route de la pigargnière;2;390157.83;6623080.74;-1.0521003;46.6362268;2019-11-29;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877648;85188_x058_00003;;Route de la pigargnière;3;390163.18;6623075.06;-1.0520267;46.6361782;2019-11-29;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877650;85188_x058_00007;;Route de la pigargnière;7;390127.75;6623041.74;-1.0524669;46.6358623;2019-12-05;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877925;85188_x058_00018;;Route de la pigargnière;18;390110.14;6623037.83;-1.0526941;46.6358189;2019-12-05;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00404568;85188_x059_00001;;Route de Saint Martin Lars;1;391453.34;6619652.28;-1.0328992;46.6059933;2019-12-05;2019-12-05;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00404567;85188_x059_00002;;Route de Saint Martin Lars;2;391106.33;6619884.83;-1.0375823;46.607925;2020-01-22;2019-12-05;;;;;1
;La Réorthe;entrée;La Réorthe;Rue des Fiefs;85188;;;BAL85_01877462;85188_x060_00001;;Route du Champ des Fiefs;1;390247.9;6619873.2;-1.0487755;46.6074248;2023-04-04;2018-12-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017562_1_DELIBERATION CHANGEMENT DE NOM DE RUE.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017562_2_CERTIFICAT DE NUMEROTAGE- HERBRETEAU.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017562_3_CERTIFICAT DE NUMEROTAGE-PUAUD 2.pdf;;1
;La Réorthe;entrée;La Réorthe;Rue des Fiefs;85188;;;BAL85_01877458;85188_x060_00002;;Route du Champ des Fiefs;2;390251.48;6619874.7;-1.0487298;46.6074399;2023-04-04;2018-12-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017562_1_DELIBERATION CHANGEMENT DE NOM DE RUE.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017562_2_CERTIFICAT DE NUMEROTAGE- HERBRETEAU.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017562_3_CERTIFICAT DE NUMEROTAGE-PUAUD 2.pdf;;1
;La Réorthe;entrée;La Réorthe;Rue des Fiefs;85188;;;BAL85_01877464;85188_x060_00003;;Route du Champ des Fiefs;3;390218.66;6619904.44;-1.0491779;46.6076922;2023-04-04;2018-12-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017562_1_DELIBERATION CHANGEMENT DE NOM DE RUE.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017562_2_CERTIFICAT DE NUMEROTAGE- HERBRETEAU.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017562_3_CERTIFICAT DE NUMEROTAGE-PUAUD 2.pdf;;1
;La Réorthe;entrée;La Réorthe;Rue des Fiefs;85188;;;BAL85_01877463;85188_x060_00004;;Route du Champ des Fiefs;4;390231.83;6619897.69;-1.0490016;46.6076375;2023-04-04;2018-12-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017562_1_DELIBERATION CHANGEMENT DE NOM DE RUE.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017562_2_CERTIFICAT DE NUMEROTAGE- HERBRETEAU.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017562_3_CERTIFICAT DE NUMEROTAGE-PUAUD 2.pdf;;1
;La Réorthe;entrée;La Réorthe;Rue des Fiefs;85188;;;BAL85_01877461;85188_x060_00005;;Route du Champ des Fiefs;5;390209.74;6619911.22;-1.0492989;46.6077491;2023-04-04;2018-12-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017562_1_DELIBERATION CHANGEMENT DE NOM DE RUE.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017562_2_CERTIFICAT DE NUMEROTAGE- HERBRETEAU.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017562_3_CERTIFICAT DE NUMEROTAGE-PUAUD 2.pdf;;1
;La Réorthe;entrée;La Réorthe;Rue des Fiefs;85188;;;BAL85_00373278;85188_x060_00006;;Route du Champ des Fiefs;6;390222.4;6619911.28;-1.0491337;46.6077555;2023-04-04;2019-11-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017562_1_DELIBERATION CHANGEMENT DE NOM DE RUE.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017562_2_CERTIFICAT DE NUMEROTAGE- HERBRETEAU.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017562_3_CERTIFICAT DE NUMEROTAGE-PUAUD 2.pdf;;1
;La Réorthe;entrée;La Réorthe;Rue des Fiefs;85188;;;BAL85_01877460;85188_x060_00010;;Route du Champ des Fiefs;10;390162.96;6619958.39;-1.0499408;46.6081516;2023-04-04;2018-12-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017562_1_DELIBERATION CHANGEMENT DE NOM DE RUE.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017562_2_CERTIFICAT DE NUMEROTAGE- HERBRETEAU.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017562_3_CERTIFICAT DE NUMEROTAGE-PUAUD 2.pdf;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877429;85188_x061_00011;;Route du Champ des Fiefs;11;390119.4;6619980.05;-1.0505237;46.6083263;2023-04-04;2018-12-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017549_1_CERTIFICAT DE NUMEROTAGE- GARRIER.pdf;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877423;85188_x061_00012;;Route du Champ des Fiefs;12;390094.9;6620023.97;-1.0508729;46.60871;2023-04-04;2018-12-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017549_1_CERTIFICAT DE NUMEROTAGE- GARRIER.pdf;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877413;85188_x061_00014;;Route du Champ des Fiefs;14;390076.2;6620039.7;-1.0511274;46.6088428;2023-04-04;2018-12-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017549_1_CERTIFICAT DE NUMEROTAGE- GARRIER.pdf;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00373316;85188_x061_00016;;Route du Champ des Fiefs;16;390057.84;6620059.38;-1.0513801;46.6090113;2023-04-04;2019-11-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017549_1_CERTIFICAT DE NUMEROTAGE- GARRIER.pdf;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877428;85188_x061_00017;;Route du Champ des Fiefs;17;390079.65;6620028.06;-1.0510746;46.6087397;2023-04-04;2018-12-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017549_1_CERTIFICAT DE NUMEROTAGE- GARRIER.pdf;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877432;85188_x061_00019;;Route du Champ des Fiefs;19;390071.58;6620033.99;-1.0511839;46.6087893;2023-04-04;2018-12-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017549_1_CERTIFICAT DE NUMEROTAGE- GARRIER.pdf;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877425;85188_x061_00023;;Route du Champ des Fiefs;23;390055.63;6620051.97;-1.051404;46.6089436;2023-04-04;2018-12-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017549_1_CERTIFICAT DE NUMEROTAGE- GARRIER.pdf;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877420;85188_x061_00024;;Route du Champ des Fiefs;24;390044.71;6620078.4;-1.0515643;46.6091763;2023-04-04;2018-12-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017549_1_CERTIFICAT DE NUMEROTAGE- GARRIER.pdf;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877415;85188_x061_00031;;Route du Champ des Fiefs;31;390041.5;6620070;-1.0516005;46.6090992;2023-04-04;2018-12-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017549_1_CERTIFICAT DE NUMEROTAGE- GARRIER.pdf;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877409;85188_x061_00033;;Route du Champ des Fiefs;33;390028.5;6620084.5;-1.0517798;46.6092236;2023-04-04;2018-12-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017549_1_CERTIFICAT DE NUMEROTAGE- GARRIER.pdf;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00373325;85188_x061_00035;;Route du Champ des Fiefs;35;390018.77;6620095.77;-1.0519143;46.6093205;2023-04-04;2019-11-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017549_1_CERTIFICAT DE NUMEROTAGE- GARRIER.pdf;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877421;85188_x061_00037;;Route du Champ des Fiefs;37;390006.44;6620112.13;-1.0520863;46.6094619;2023-04-04;2018-12-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017549_1_CERTIFICAT DE NUMEROTAGE- GARRIER.pdf;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877419;85188_x061_00043;;Route du Champ des Fiefs;43;389989.33;6620134.47;-1.0523244;46.6096549;2023-04-04;2018-12-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017549_1_CERTIFICAT DE NUMEROTAGE- GARRIER.pdf;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877426;85188_x061_00046;;Route du Champ des Fiefs;46;390029.43;6620097.3;-1.0517762;46.6093391;2023-04-04;2018-12-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017549_1_CERTIFICAT DE NUMEROTAGE- GARRIER.pdf;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877411;85188_x061_00047;;Route du Champ des Fiefs;47;389980.52;6620144.63;-1.0524463;46.6097422;2023-04-04;2018-12-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017549_1_CERTIFICAT DE NUMEROTAGE- GARRIER.pdf;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877427;85188_x061_00051;;Route du Champ des Fiefs;51;389962.68;6620168.1;-1.0526947;46.6099449;2023-04-04;2018-12-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017549_1_CERTIFICAT DE NUMEROTAGE- GARRIER.pdf;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877422;85188_x061_00055;;Route du Champ des Fiefs;55;389951.58;6620183.23;-1.0528497;46.6100759;2023-04-04;2018-12-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017549_1_CERTIFICAT DE NUMEROTAGE- GARRIER.pdf;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00373319;85188_x061_00056;;Route du Champ des Fiefs;56;389999.24;6620132.16;-1.0521936;46.6096386;2023-04-04;2019-11-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017549_1_CERTIFICAT DE NUMEROTAGE- GARRIER.pdf;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877416;85188_x061_00059;;Route du Champ des Fiefs;59;389933.26;6620205.54;-1.0531037;46.610268;2023-04-04;2018-12-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017549_1_CERTIFICAT DE NUMEROTAGE- GARRIER.pdf;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877418;85188_x061_00060;;Route du Champ des Fiefs;60;389992.98;6620140.31;-1.0522807;46.6097091;2023-04-04;2018-12-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017549_1_CERTIFICAT DE NUMEROTAGE- GARRIER.pdf;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877431;85188_x061_00062;;Route du Champ des Fiefs;62;389974.74;6620165.49;-1.0525356;46.6099271;2023-04-04;2018-12-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017549_1_CERTIFICAT DE NUMEROTAGE- GARRIER.pdf;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877410;85188_x061_00063;;Route du Champ des Fiefs;63;389916.97;6620219.46;-1.0533257;46.6103857;2023-04-04;2018-12-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017549_1_CERTIFICAT DE NUMEROTAGE- GARRIER.pdf;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877417;85188_x061_00064;;Route du Champ des Fiefs;64;389955.96;6620191.69;-1.0527982;46.610154;2023-04-04;2018-12-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017549_1_CERTIFICAT DE NUMEROTAGE- GARRIER.pdf;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877430;85188_x061_00065;;Route du Champ des Fiefs;65;389911.49;6620225.75;-1.0534013;46.6104397;2023-04-04;2018-12-13;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017549_1_CERTIFICAT DE NUMEROTAGE- GARRIER.pdf;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00791361;85188_x061_00066;;Route du Champ des Fiefs;66;389931.61;6620220.33;-1.0531352;46.6104003;2023-04-05;2023-04-05;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00017549_1_CERTIFICAT DE NUMEROTAGE- GARRIER.pdf;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877529;85188_x062_00003;;Rue abbé gaillard;3;390981.9;6622526.4;-1.0409714;46.631622;2019-06-06;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877523;85188_x062_00010;;Rue abbé gaillard;10;391019.52;6622501.06;-1.0404633;46.6314115;2019-06-20;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877511;85188_x062_00014;;Rue abbé gaillard;14;391043.04;6622487.8;-1.0401475;46.6313031;2019-06-20;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877525;85188_x062_00017;;Rue abbé gaillard;17;391034.02;6622499.11;-1.0402727;46.6314007;2019-06-06;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877517;85188_x062_00019;;Rue abbé gaillard;19;391053.13;6622488.76;-1.0400164;46.6313164;2019-06-06;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877508;85188_x062_00021;;Rue abbé gaillard;21;391064.5;6622483.8;-1.0398646;46.631277;2019-06-06;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877527;85188_x062_00025;;Rue abbé gaillard;25;391086.91;6622478.34;-1.0395684;46.6312382;2019-06-06;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877526;85188_x062_00033;;Rue abbé gaillard;33;391122.92;6622467.79;-1.0390914;46.6311599;2019-06-06;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877518;85188_x062_00034;;Rue abbé gaillard;34;391088.85;6622473.19;-1.0395397;46.6311928;2019-06-20;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877512;85188_x062_00044;;Rue abbé gaillard;44;391146.66;6622430.81;-1.0387566;46.6308383;2019-06-20;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877531;85188_x062_00050;;Rue abbé gaillard;50;391196.75;6622429.09;-1.0381016;46.6308459;2019-06-20;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00328845;85188_x062_00052;;Rue abbé gaillard;52;391212.96;6622440.15;-1.0378975;46.6309528;2019-06-20;2019-06-20;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877532;85188_x062_00053;;Rue abbé gaillard;53;391222.89;6622500.46;-1.0378081;46.6314997;2020-02-21;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00328849;85188_x062_00054;;Rue abbé gaillard;54;391234.73;6622445.07;-1.0376166;46.6310071;2023-08-31;2019-06-20;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877509;85188_x062_00055;;Rue abbé gaillard;55;391228.95;6622455.17;-1.0376987;46.6310953;2019-06-20;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877534;85188_x062_00056;;Rue abbé gaillard;56;391245;6622472.76;-1.037501;46.6312608;2020-02-21;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877516;85188_x062_00057;;Rue abbé gaillard;57;391233.77;6622492.01;-1.0376605;46.6314287;2020-02-21;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877524;85188_x062_00060;;Rue abbé gaillard;60;391308.93;6622466.31;-1.0366622;46.6312322;2020-02-21;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877521;85188_x062_00064;;Rue abbé gaillard;64;391270.38;6622482.84;-1.0371764;46.6313631;2020-02-21;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877520;85188_x062_00068;;Rue abbé gaillard;68;391231.14;6622505.05;-1.0377036;46.6315448;2020-02-21;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877535;85188_x062_00071;;Rue abbé gaillard;71;391215;6622506.35;-1.0379151;46.6315491;2020-02-21;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877507;85188_x062_00076;;Rue abbé gaillard;76;391195.17;6622522.8;-1.0381849;46.6316879;2020-02-21;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877515;85188_x062_00077;;Rue abbé gaillard;77;391192.43;6622513;-1.0382142;46.6315985;2020-02-21;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877536;85188_x062_00082;;Rue abbé gaillard;82;391181.41;6622518.04;-1.0383613;46.6316387;2020-02-21;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877510;85188_x062_00085;;Rue abbé gaillard;85;391150.02;6622565.2;-1.0388026;46.6320484;2020-02-21;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877514;85188_x062_00086;;Rue abbé gaillard;86;391157.49;6622549.8;-1.0386949;46.6319133;2020-02-21;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877528;85188_x062_00087;;Rue abbé gaillard;87;391149.32;6622582.77;-1.0388235;46.632206;2020-02-21;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_00428694;85188_x062_00088;;Rue abbé gaillard;88;391161.96;6622603.89;-1.0386727;46.6324018;2020-02-21;2020-02-21;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877522;85188_x062_00089;;Rue abbé gaillard;89;391151.98;6622590.98;-1.0387943;46.6322811;2020-02-21;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877519;85188_x062_00091;;Rue abbé gaillard;91;391154.89;6622605.59;-1.0387661;46.6324138;2020-02-21;2018-12-13;;;;;1
;La Réorthe;entrée;La Réorthe;;85188;;;BAL85_01877533;85188_x062_00092;;Rue abbé gaillard;92;391146.63;6622470.89;-1.0387839;46.6311987;2020-02-21;2018-12-13;;;;;1
