suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00432940;85293_x013_00001;;guérin;1;389126.12;6665237.23;-1.0941291;47.0148133;2020-04-14;2020-04-14;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00432941;85293_x013_00002;;guérin;2;389096.29;6665247.07;-1.0945279;47.0148879;2020-04-14;2020-04-14;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00368002;85293_x014_00001;;haut de l'enclave;1;388012.63;6664696.89;-1.1083972;47.0094345;2020-03-22;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00368000;85293_x014_00002;;haut de l'enclave;2;387992.7;6664677.9;-1.1086461;47.0092544;2020-03-22;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00368001;85293_x014_00003;;haut de l'enclave;3;387996.47;6664691.7;-1.108606;47.0093803;2020-03-22;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00371124;85293_x015_00001;;Impasse de la fragonnette;1;388307.2;6664574.46;-1.1044413;47.0084716;2020-03-21;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00371130;85293_x015_00002;;Impasse de la fragonnette;2;388300.88;6664578.68;-1.1045274;47.0085066;2020-03-21;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00371128;85293_x015_00003;;Impasse de la fragonnette;3;388281.47;6664551.8;-1.1047641;47.0082558;2020-03-21;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00371125;85293_x015_00004;;Impasse de la fragonnette;4;388294.27;6664572.26;-1.1046098;47.0084458;2020-03-21;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00371129;85293_x015_00005;;Impasse de la fragonnette;5;388261.89;6664538.59;-1.1050123;47.0081278;2020-03-21;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00371127;85293_x015_00006;;Impasse de la fragonnette;6;388258.87;6664559.73;-1.1050666;47.0083166;2020-03-21;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00371121;85293_x015_00007;;Impasse de la fragonnette;7;388252.13;6664528.26;-1.1051336;47.0080304;2020-04-08;2019-10-23;;;;;0
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00371126;85293_x015_00008;;Impasse de la fragonnette;8;388252.67;6664555.98;-1.1051455;47.0082799;2020-03-21;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00371123;85293_x015_00010;;Impasse de la fragonnette;10;388228.57;6664556.43;-1.1054626;47.0082727;2020-03-22;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00371122;85293_x015_00012;;Impasse de la fragonnette;12;388238.14;6664540.78;-1.105326;47.0081365;2020-03-22;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_02741733;85293_x096_00001;;Impasse de la Garenne;1;388424.1;6664952.9;-1.1031635;47.0119289;2024-02-22;2024-02-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00235795_1_2022-74 DENOMINATION ET NUMEROTATION DES PARCELLES LES CORDES 2.pdf;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_02741734;85293_x096_00002;;Impasse de la Garenne;2;388407.99;6664960.8;-1.1033806;47.0119924;2024-02-22;2024-02-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00235795_1_2022-74 DENOMINATION ET NUMEROTATION DES PARCELLES LES CORDES 2.pdf;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_02741732;85293_x096_00003;;Impasse de la Garenne;3;388431.7;6664945.15;-1.1030582;47.0118627;2024-02-22;2024-02-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00235795_1_2022-74 DENOMINATION ET NUMEROTATION DES PARCELLES LES CORDES 2.pdf;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_02741735;85293_x096_00004;;Impasse de la Garenne;4;388420.37;6664974.22;-1.1032271;47.0121189;2024-02-22;2024-02-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00235795_1_2022-74 DENOMINATION ET NUMEROTATION DES PARCELLES LES CORDES 2.pdf;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_02741731;85293_x096_00005;;Impasse de la Garenne;5;388436.77;6664944.25;-1.1029909;47.0118571;2024-02-22;2024-02-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00235795_1_2022-74 DENOMINATION ET NUMEROTATION DES PARCELLES LES CORDES 2.pdf;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_02741736;85293_x096_00006;;Impasse de la Garenne;6;388431.7;6664985.11;-1.1030855;47.0122221;2024-02-22;2024-02-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00235795_1_2022-74 DENOMINATION ET NUMEROTATION DES PARCELLES LES CORDES 2.pdf;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_02741730;85293_x096_00007;;Impasse de la Garenne;7;388441.7;6664948.87;-1.1029294;47.0119009;2024-02-22;2024-02-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00235795_1_2022-74 DENOMINATION ET NUMEROTATION DES PARCELLES LES CORDES 2.pdf;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_02741737;85293_x096_00008;;Impasse de la Garenne;8;388442.44;6664995.85;-1.1029517;47.0123236;2024-02-22;2024-02-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00235795_1_2022-74 DENOMINATION ET NUMEROTATION DES PARCELLES LES CORDES 2.pdf;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_02741729;85293_x096_00009;;Impasse de la Garenne;9;388430.21;6664972.88;-1.1030968;47.0121114;2024-02-22;2024-02-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00235795_1_2022-74 DENOMINATION ET NUMEROTATION DES PARCELLES LES CORDES 2.pdf;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_02741738;85293_x096_00010;;Impasse de la Garenne;10;388453.18;6665006.73;-1.102818;47.0124265;2024-02-22;2024-02-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00235795_1_2022-74 DENOMINATION ET NUMEROTATION DES PARCELLES LES CORDES 2.pdf;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_02741728;85293_x096_00011;;Impasse de la Garenne;11;388439.61;6664981.98;-1.1029795;47.0121976;2024-02-22;2024-02-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00235795_1_2022-74 DENOMINATION ET NUMEROTATION DES PARCELLES LES CORDES 2.pdf;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_02741727;85293_x096_00013;;Impasse de la Garenne;13;388448.7;6664991.22;-1.1028662;47.012285;2024-02-22;2024-02-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00235795_1_2022-74 DENOMINATION ET NUMEROTATION DES PARCELLES LES CORDES 2.pdf;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_02741726;85293_x096_00015;;Impasse de la Garenne;15;388464.36;6664988.39;-1.1026585;47.0122668;2024-02-22;2024-02-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00235795_1_2022-74 DENOMINATION ET NUMEROTATION DES PARCELLES LES CORDES 2.pdf;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_02741725;85293_x096_00017;;Impasse de la Garenne;17;388472.27;6664996.59;-1.1025602;47.0123443;2024-02-22;2024-02-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00235795_1_2022-74 DENOMINATION ET NUMEROTATION DES PARCELLES LES CORDES 2.pdf;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00371092;85293_x016_00001;;Impasse des ajoncs;1;388286.35;6664651.84;-1.1047683;47.0091576;2020-03-21;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00371090;85293_x016_00002;;Impasse des ajoncs;2;388293.93;6664649.33;-1.1046669;47.0091386;2020-03-21;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00371089;85293_x016_00003;;Impasse des ajoncs;3;388306.57;6664668.39;-1.1045139;47.0093159;2020-03-21;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00371094;85293_x016_00004;;Impasse des ajoncs;4;388310.26;6664664.39;-1.1044626;47.0092816;2020-03-21;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00371095;85293_x016_00005;;Impasse des ajoncs;5;388315.64;6664687.88;-1.1044079;47.0094953;2020-03-21;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00371096;85293_x016_00006;;Impasse des ajoncs;6;388329.46;6664679.95;-1.1042208;47.0094305;2020-03-21;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00371091;85293_x016_00007;;Impasse des ajoncs;7;388325.94;6664696.22;-1.1042783;47.0095751;2020-03-21;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00371097;85293_x016_00008;;Impasse des ajoncs;8;388341.72;6664681.03;-1.1040605;47.009446;2020-03-21;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00371093;85293_x016_00010;;Impasse des ajoncs;10;388333.74;6664692.22;-1.104173;47.0095428;2020-03-21;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00469563;85293_x017_00001;;Impasse des jardins;1;387548.98;6664619.56;-1.1144386;47.008522;2022-08-29;2022-08-29;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044100_1_numérotation impasse des jardins.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044100_2_Plan impasse des jardins.pdf;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00469567;85293_x017_00002;;Impasse des jardins;2;387531.09;6664626.42;-1.1146785;47.0085752;2022-08-29;2022-08-29;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044100_1_numérotation impasse des jardins.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044100_2_Plan impasse des jardins.pdf;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00469564;85293_x017_00003;;Impasse des jardins;3;387563;6664606.44;-1.1142454;47.0084105;2022-08-29;2022-08-29;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044100_1_numérotation impasse des jardins.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044100_2_Plan impasse des jardins.pdf;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00469568;85293_x017_00004;;Impasse des jardins;4;387543.91;6664615.68;-1.1145026;47.0084847;2022-08-29;2022-08-29;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044100_1_numérotation impasse des jardins.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044100_2_Plan impasse des jardins.pdf;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00469565;85293_x017_00005;;Impasse des jardins;5;387576.42;6664593.91;-1.1140604;47.0083042;2022-08-29;2022-08-29;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044100_1_numérotation impasse des jardins.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044100_2_Plan impasse des jardins.pdf;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00469569;85293_x017_00006;;Impasse des jardins;6;387560.61;6664600.47;-1.1142726;47.0083558;2022-08-29;2022-08-29;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044100_1_numérotation impasse des jardins.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044100_2_Plan impasse des jardins.pdf;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00469566;85293_x017_00007;;Impasse des jardins;7;387588.95;6664585.86;-1.1138902;47.0082377;2022-08-29;2022-08-29;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044100_1_numérotation impasse des jardins.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044100_2_Plan impasse des jardins.pdf;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00469570;85293_x017_00008;;Impasse des jardins;8;387577.02;6664580.49;-1.1140433;47.0081838;2022-08-29;2022-08-29;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044100_1_numérotation impasse des jardins.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044100_2_Plan impasse des jardins.pdf;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367911;85293_x018_00001;;Impasse des vignes;1;387851.6;6664922.2;-1.1106681;47.0113849;2019-10-23;2019-10-23;;;;;0
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367910;85293_x018_00003;;Impasse des vignes;3;387856.6;6664922.2;-1.1106024;47.0113872;2019-10-23;2019-10-23;;;;;0
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367909;85293_x018_00005;;Impasse des vignes;5;387798.9;6664886.41;-1.1113363;47.0110384;2020-03-23;2019-10-23;;;;;1
b;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367908;85293_x018_00018_b;;Impasse des vignes;18;387830.24;6664902.42;-1.1109353;47.011197;2020-03-23;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434368;85293_x019_00001;;la bairie;1;388387.95;6664613.59;-1.1034066;47.0088612;2020-04-26;2020-04-26;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00432933;85293_x020_00001;;la barbotière;1;388761.66;6663254.18;-1.0975663;46.996813;2020-04-14;2020-04-14;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00432934;85293_x020_00002;;la barbotière;2;388717.22;6663202.58;-1.0981151;46.9963284;2020-04-14;2020-04-14;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00432935;85293_x020_00003;;la barbotière;3;388723.18;6663181.11;-1.098022;46.9961381;2020-04-14;2020-04-14;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00432936;85293_x020_00004;;la barbotière;4;388720.8;6663170.37;-1.0980461;46.9960404;2020-04-14;2020-04-14;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00432937;85293_x020_00005;;la barbotière;5;388770.01;6663106.55;-1.0973558;46.9954895;2020-04-14;2020-04-14;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00432938;85293_x020_00006;;la barbotière;6;388696.04;6663244.93;-1.0984223;46.9966993;2020-04-14;2020-04-14;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367989;85293_x021_00001;;la chagnerie;1;387242.52;6665324.45;-1.1189505;47.014716;2020-03-31;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434293;85293_x021_00002;;la chagnerie;2;387274;6665353.02;-1.1185564;47.0149876;2020-04-26;2020-04-26;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434289;85293_x021_00003;;la chagnerie;3;387255.5;6665346.02;-1.1187947;47.0149159;2020-04-26;2020-04-26;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434292;85293_x021_00004;;la chagnerie;4;387266.54;6665380.02;-1.118673;47.0152268;2020-04-26;2020-04-26;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434290;85293_x021_00005;;la chagnerie;5;387261.92;6665374.5;-1.11873;47.015175;2020-04-26;2020-04-26;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434291;85293_x021_00007;;la chagnerie;7;387255.65;6665384.94;-1.1188195;47.015266;2020-04-26;2020-04-26;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367990;85293_x022_00001;;la fontaine saint-martin;1;386874.55;6665186.92;-1.1236934;47.0133065;2020-03-30;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367998;85293_x022_00002;;la fontaine saint-martin;2;386761.82;6665269.82;-1.1252322;47.0139989;2020-03-30;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367995;85293_x022_00003;;la fontaine saint-martin;3;386857.25;6665199.63;-1.1239295;47.0134127;2020-03-30;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367994;85293_x022_00004;;la fontaine saint-martin;4;386668.4;6665341.4;-1.1265096;47.0145986;2019-10-23;2019-10-23;;;;;0
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367991;85293_x022_00005;;la fontaine saint-martin;5;386838.03;6665212.86;-1.1241912;47.0135226;2020-03-30;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367993;85293_x022_00007;;la fontaine saint-martin;7;386827.18;6665219.54;-1.1243385;47.0135776;2020-03-30;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367992;85293_x022_00009;;la fontaine saint-martin;9;386809.03;6665229.7;-1.124584;47.0136604;2020-03-30;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367997;85293_x022_00011;;la fontaine saint-martin;11;386750.86;6665240.89;-1.1253565;47.0137337;2020-03-30;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367996;85293_x022_00013;;la fontaine saint-martin;13;386767.7;6665252.75;-1.1251432;47.0138482;2020-03-30;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00367999;85293_x022_00015;;la fontaine saint-martin;15;386710.7;6665300.87;-1.1259257;47.0142541;2020-03-30;2019-10-23;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434329;85293_x023_00001;;la goursière;1;389995.81;6663887.96;-1.0817782;47.0030868;2020-04-26;2020-04-26;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434330;85293_x023_00002;;la goursière;2;390002.67;6663880.5;-1.081683;47.0030229;2020-04-26;2020-04-26;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434331;85293_x023_00003;;la goursière;3;390003.26;6663857.53;-1.0816595;47.0028167;2020-04-26;2020-04-26;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00432946;85293_x024_00001;;la herse;1;389491.77;6664674.36;-1.0889387;47.0099229;2020-04-14;2020-04-14;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00432947;85293_x024_00002;;la herse;2;389498.63;6664658.11;-1.0888374;47.0097799;2020-04-14;2020-04-14;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434332;85293_x025_00001;;la jarrie;1;389971.95;6663143.53;-1.0815856;46.9963822;2020-04-26;2020-04-26;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434333;85293_x025_00002;;la jarrie;2;389923.03;6663115.79;-1.0822095;46.9961101;2020-04-26;2020-04-26;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434334;85293_x025_00003;;la jarrie;3;389853.54;6663080.6;-1.0830988;46.9957613;2020-04-26;2020-04-26;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434335;85293_x025_00004;;la jarrie;4;389869.65;6663077.91;-1.0828854;46.9957447;2020-04-26;2020-04-26;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434336;85293_x025_00005;;la jarrie;5;389842.51;6663044.81;-1.0832195;46.9954344;2020-04-26;2020-04-26;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434337;85293_x025_00006;;la jarrie;6;389855.33;6663028.11;-1.0830396;46.9952902;2020-04-26;2020-04-26;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434338;85293_x025_00007;;la jarrie;7;389855.93;6663011.7;-1.0830206;46.995143;2020-04-26;2020-04-26;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434339;85293_x025_00008;;la jarrie;8;389857.12;6662997.69;-1.0829954;46.9950175;2020-04-26;2020-04-26;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434340;85293_x025_00009;;la jarrie;9;389839.52;6663013.79;-1.0832376;46.9951541;2020-04-26;2020-04-26;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434341;85293_x025_00010;;la jarrie;10;389898.58;6662993.21;-1.0824476;46.9949966;2020-04-26;2020-04-26;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434342;85293_x025_00011;;la jarrie;11;389871.74;6662965.77;-1.0827817;46.9947373;2020-04-26;2020-04-26;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434738;85293_x026_00001;;la laurière;1;389076.61;6662966.67;-1.0932313;46.9943749;2020-04-28;2020-04-28;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434739;85293_x026_00002;;la laurière;2;389071.83;6662938.93;-1.0932751;46.9941233;2020-04-28;2020-04-28;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434343;85293_x027_00001;;la maindronnière;1;389482.22;6662633.23;-1.0876739;46.9915659;2020-04-26;2020-04-26;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434344;85293_x027_00002;;la maindronnière;2;389508.17;6662635.61;-1.0873346;46.9915995;2020-04-26;2020-04-26;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434345;85293_x027_00003;;la maindronnière;3;389523.08;6662650.53;-1.0871488;46.9917405;2020-04-26;2020-04-26;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00432952;85293_x028_00001;;la malicotiere;1;388823.1;6662484.4;-1.0962336;46.9899204;2020-04-14;2020-04-14;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00432953;85293_x028_00002;;la malicotiere;2;388808.18;6662482.91;-1.0964286;46.9899;2020-04-14;2020-04-14;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00433019;85293_x029_00001;;la mariniere;1;388308.17;6663117.95;-1.1034328;46.9953763;2020-04-14;2020-04-14;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00432939;85293_x030_00001;;la moulinette;1;387605.65;6665710.85;-1.1144419;47.0183605;2020-04-14;2020-04-14;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434740;85293_x031_00001;;l'angelinière;1;389238.55;6663069.94;-1.0911734;46.995379;2020-04-28;2020-04-28;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434741;85293_x031_00002;;l'angelinière;2;389250.48;6663046.67;-1.0910008;46.9951754;2020-04-28;2020-04-28;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00432954;85293_x032_00001;;la pinière;1;388492.34;6662451.3;-1.1005572;46.9894683;2020-04-14;2020-04-14;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00432955;85293_x032_00002;;la pinière;2;388397.2;6662465.31;-1.1018169;46.9895498;2020-04-14;2020-04-14;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00432956;85293_x032_00003;;la pinière;3;388407.34;6662481.12;-1.1016945;46.9896967;2020-04-14;2020-04-14;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00432961;85293_x032_00004;;la pinière;4;388377.51;6662482.91;-1.1020876;46.9896988;2020-04-14;2020-04-14;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00432962;85293_x032_00005;;la pinière;5;388393.92;6662565.45;-1.1019284;46.9904486;2020-04-14;2020-04-14;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00432963;85293_x032_00006;;la pinière;6;388363.35;6662516.09;-1.1022964;46.9899905;2020-04-14;2020-04-14;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00432964;85293_x032_00007;;la pinière;7;388340.23;6662489.7;-1.1025821;46.9897424;2020-04-14;2020-04-14;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00432970;85293_x032_00008;;la pinière;8;388320.1;6662480.15;-1.1028401;46.9896472;2020-04-14;2020-04-14;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00432971;85293_x032_00009;;la pinière;9;388333.52;6662495.21;-1.102674;46.9897889;2020-04-14;2020-04-14;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434326;85293_x034_00001;;la richardière;1;387985.32;6663426.04;-1.1078863;46.9979953;2020-04-26;2020-04-26;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434327;85293_x034_00002;;la richardière;2;387967.42;6663440.06;-1.1081311;46.998113;2020-04-26;2020-04-26;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434360;85293_x035_00001;;la roche;1;389940.63;6664836.09;-1.0831484;47.011586;2020-04-26;2020-04-26;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434361;85293_x035_00002;;la roche;2;389961.21;6664889.47;-1.0829142;47.0120756;2020-04-26;2020-04-26;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434362;85293_x035_00003;;la roche;3;389971.95;6664841.75;-1.0827406;47.0116516;2020-04-26;2020-04-26;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00794945;85293_x036_00001;;la roussinière;1;389759.32;6662703.54;-1.0840806;46.9923272;2023-08-08;2023-08-08;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434347;85293_x036_00002;;la roussinière;2;389773.02;6662714.2;-1.0839078;46.9924294;2023-08-08;2020-04-26;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434348;85293_x036_00003;;la roussinière;3;389792.4;6662726.58;-1.0836615;46.9925497;2020-04-26;2020-04-26;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434349;85293_x036_00004;;la roussinière;4;389778.98;6662756.7;-1.0838584;46.9928143;2020-04-26;2020-04-26;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00434350;85293_x036_00005;;la roussinière;5;389814.17;6662759.09;-1.0833975;46.9928522;2020-04-26;2020-04-26;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00433016;85293_x037_00001;;la tour de nesles;1;388018.57;6663167.91;-1.1072727;46.9956899;2020-04-14;2020-04-14;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00433017;85293_x037_00002;;la tour de nesles;2;388024.24;6663162.99;-1.1071948;46.9956483;2020-04-14;2020-04-14;;;;;1
;Tiffauges;entrée;Tiffauges;;85293;;;BAL85_00433018;85293_x037_00003;;la tour de nesles;3;387992.18;6663147.93;-1.1076058;46.9954979;2020-04-14;2020-04-14;;;;;1
