suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251608;85012_x050_00022;;Avenue de l'estacade;22;309306.71;6656146.82;-2.1348923;46.8911308;2021-02-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251523;85012_x050_00023;;Avenue de l'estacade;23;309092.29;6656224.56;-2.1377688;46.8917038;2021-02-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251479;85012_x050_00024;;Avenue de l'estacade;24;309322.85;6656148.57;-2.1346821;46.8911559;2021-02-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251580;85012_x050_00025;;Avenue de l'estacade;25;309104.97;6656221.41;-2.1375999;46.8916829;2021-02-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251557;85012_x050_00026;;Avenue de l'estacade;26;309334.12;6656145.36;-2.1345317;46.8911337;2021-02-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251592;85012_x050_00027;;Avenue de l'estacade;27;309121.22;6656218.01;-2.137384;46.8916618;2021-02-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251478;85012_x050_00028;;Avenue de l'estacade;28;309352.07;6656141.56;-2.1342932;46.89111;2021-02-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251590;85012_x050_00029;;Avenue de l'estacade;29;309139.22;6656213.11;-2.1371439;46.8916283;2021-02-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251462;85012_x050_00030;;Avenue de l'estacade;30;309366.69;6656138.36;-2.1340988;46.8910899;2021-02-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251593;85012_x050_00031;;Avenue de l'estacade;31;309159.49;6656209.13;-2.1368749;46.8916044;2021-02-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251526;85012_x050_00032;;Avenue de l'estacade;32;309372.28;6656136.31;-2.1340239;46.8910747;2021-02-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251561;85012_x050_00033;;Avenue de l'estacade;33;309177.4;6656204.24;-2.136636;46.891571;2021-02-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251559;85012_x050_00034;;Avenue de l'estacade;34;309396.6;6656132.5;-2.1337019;46.8910547;2021-02-25;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251447;85012_x050_00035;;Avenue de l'estacade;35;309191.59;6656200.33;-2.1364466;46.8915442;2021-02-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251508;85012_x050_00036;;Avenue de l'estacade;36;309410.7;6656128.9;-2.133514;46.8910306;2021-02-25;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251432;85012_x050_00037;;Avenue de l'estacade;37;309201.34;6656197.18;-2.1363161;46.8915216;2021-02-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251560;85012_x050_00038;;Avenue de l'estacade;38;309421.5;6656126.1;-2.1333701;46.8910118;2021-02-25;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251492;85012_x050_00040;;Avenue de l'estacade;40;309443.9;6656117.68;-2.1330693;46.8909492;2021-02-18;2019-05-13;;;;;1
b;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251482;85012_x050_00041_b;;Avenue de l'estacade;41;309254.9;6656237.7;-2.1356487;46.8919169;2023-11-15;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251562;85012_x050_00041;;Avenue de l'estacade;41;309246.35;6656239.92;-2.1357628;46.8919319;2023-11-15;2019-05-13;;;;;1
bis;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251435;85012_x050_00042_bis;;Avenue de l'estacade;42;309449.43;6656084.23;-2.1329683;46.8906519;2021-02-18;2019-05-13;;;;;1
c;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251573;85012_x050_00042_c;;Avenue de l'estacade;42;309446.44;6656067.55;-2.1329933;46.8905003;2021-02-18;2019-05-13;;;;;1
t;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251494;85012_x050_00042_t;;Avenue de l'estacade;42;309438.89;6656057.57;-2.1330837;46.8904062;2021-02-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251480;85012_x050_00042;;Avenue de l'estacade;42;309448.9;6656114.98;-2.1330014;46.8909279;2021-02-25;2019-05-13;;;;;1
b;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251553;85012_x050_00043_b;;Avenue de l'estacade;43;309265.58;6656179.29;-2.135459;46.8913984;2021-02-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251434;85012_x050_00043;;Avenue de l'estacade;43;309258.91;6656180.59;-2.1355474;46.8914062;2021-02-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251601;85012_x050_00044;;Avenue de l'estacade;44;309467.85;6656108.28;-2.1327475;46.8908788;2021-02-18;2019-05-13;;;;;1
t;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251552;85012_x050_00045_t;;Avenue de l'estacade;45;309294.99;6656211.19;-2.1351008;46.8917023;2021-02-25;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251425;85012_x050_00045;;Avenue de l'estacade;45;309283.88;6656210.31;-2.1352456;46.8916878;2021-02-25;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251582;85012_x050_00046;;Avenue de l'estacade;46;309499.44;6656105.5;-2.1323311;46.8908723;2021-02-25;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251495;85012_x050_00047;;Avenue de l'estacade;47;309298.09;6656173.02;-2.1350276;46.8913611;2021-02-25;2019-05-13;;;;;1
bis;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251453;85012_x050_00048_bis;;Avenue de l'estacade;48;309521.91;6656097.89;-2.13203;46.890817;2021-02-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251446;85012_x050_00048;;Avenue de l'estacade;48;309507.36;6656101.5;-2.1322238;46.890841;2021-02-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251421;85012_x050_00049;;Avenue de l'estacade;49;309304.72;6656169.36;-2.1349375;46.8913321;2021-02-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251429;85012_x050_00050;;Avenue de l'estacade;50;309537.78;6656093.61;-2.1318184;46.8907879;2021-02-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251584;85012_x050_00051;;Avenue de l'estacade;51;309319.18;6656165.53;-2.1347448;46.8913062;2021-02-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251473;85012_x050_00052;;Avenue de l'estacade;52;309546.68;6656092.12;-2.1317004;46.8907797;2021-02-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251571;85012_x050_00053;;Avenue de l'estacade;53;309343.34;6656161.27;-2.1344244;46.8912821;2021-02-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251558;85012_x050_00054;;Avenue de l'estacade;54;309569.6;6656087.5;-2.1313962;46.8907516;2021-02-25;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251605;85012_x050_00055;;Avenue de l'estacade;55;309362.73;6656156.77;-2.1341665;46.891253;2021-02-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251444;85012_x050_00056;;Avenue de l'estacade;56;309587.49;6656080.47;-2.1311557;46.8906988;2021-02-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251469;85012_x050_00058;;Avenue de l'estacade;58;309598.14;6656077.02;-2.1310132;46.8906741;2021-02-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251514;85012_x050_00060;;Avenue de l'estacade;60;309617.08;6656071.18;-2.13076;46.8906327;2021-02-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251450;85012_x050_00066;;Avenue de l'estacade;66;309656.89;6656062.15;-2.1302306;46.8905748;2021-02-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251490;85012_x050_00067;;Avenue de l'estacade;67;309456.95;6656130.34;-2.132909;46.8910706;2021-02-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251607;85012_x050_00068;;Avenue de l'estacade;68;309676.1;6656054.88;-2.1299726;46.8905208;2021-02-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251528;85012_x050_00069;;Avenue de l'estacade;69;309480.34;6656124.7;-2.1325978;46.8910336;2021-02-25;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251543;85012_x050_00070;;Avenue de l'estacade;70;309696.22;6656052.21;-2.1297065;46.8905085;2021-02-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251604;85012_x050_00071;;Avenue de l'estacade;71;309500.28;6656117.64;-2.1323303;46.8909818;2021-02-25;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251470;85012_x050_00072;;Avenue de l'estacade;72;309717.04;6656045.62;-2.1294281;46.8904615;2021-02-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251488;85012_x050_00073;;Avenue de l'estacade;73;309514.96;6656114.56;-2.1321354;46.8909628;2021-02-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251460;85012_x050_00074;;Avenue de l'estacade;74;309733.14;6656041.12;-2.1292133;46.8904305;2021-02-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251577;85012_x050_00075;;Avenue de l'estacade;75;309523.14;6656112.26;-2.1320261;46.8909469;2021-02-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251614;85012_x050_00076;;Avenue de l'estacade;76;309754.41;6656036.87;-2.1289309;46.8904047;2021-02-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251497;85012_x050_00077;;Avenue de l'estacade;77;309530.09;6656110.24;-2.1319333;46.8909327;2021-02-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251565;85012_x050_00078;;Avenue de l'estacade;78;309894.05;6655999.12;-2.1270686;46.8901471;2021-02-18;2019-05-13;;;;;1
b;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251581;85012_x050_00079_b;;Avenue de l'estacade;79;309551.12;6656105.21;-2.1316535;46.8908999;2021-02-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251491;85012_x050_00079;;Avenue de l'estacade;79;309544.6;6656107.26;-2.1317407;46.8909145;2021-02-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251589;85012_x050_00080;;Avenue de l'estacade;80;309915.49;6655993;-2.1267824;46.8901047;2021-02-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251575;85012_x050_00081;;Avenue de l'estacade;81;309560.61;6656103.43;-2.1315275;46.8908894;2021-02-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251597;85012_x050_00082;;Avenue de l'estacade;82;309940.7;6655988.5;-2.1264482;46.8900789;2021-02-25;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251587;85012_x050_00083;;Avenue de l'estacade;83;309600.76;6656095.39;-2.1309945;46.8908406;2021-02-25;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251568;85012_x050_00084;;Avenue de l'estacade;84;309951.08;6655983.59;-2.1263079;46.8900409;2021-02-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251475;85012_x050_00085;;Avenue de l'estacade;85;309614.67;6656089.19;-2.1308069;46.8907931;2021-02-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251594;85012_x050_00086;;Avenue de l'estacade;86;309980.19;6655974.84;-2.125919;46.8899793;2021-02-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251525;85012_x050_00087;;Avenue de l'estacade;87;309622.38;6656087.53;-2.1307045;46.8907827;2021-02-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251500;85012_x050_00088;;Avenue de l'estacade;88;309991.83;6655972.06;-2.125764;46.8899611;2021-02-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251466;85012_x050_00089;;Avenue de l'estacade;89;309635.03;6656084.88;-2.1305364;46.8907662;2021-02-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251424;85012_x050_00091;;Avenue de l'estacade;91;309648.39;6656081.03;-2.130358;46.8907395;2021-02-18;2019-05-13;;;;;1
a;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251431;85012_x050_00092_a;;Avenue de l'estacade;92;310024.98;6655913.84;-2.12528;46.8894574;2021-02-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251591;85012_x050_00092;;Avenue de l'estacade;92;310016.5;6655969.3;-2.1254384;46.8899507;2021-02-25;2019-05-13;;;;;1
a;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251603;85012_x050_00093_a;;Avenue de l'estacade;93;309656.65;6656081.7;-2.1302504;46.8907503;2021-02-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251510;85012_x050_00093;;Avenue de l'estacade;93;309678.25;6656075.03;-2.1299615;46.890703;2021-02-25;2019-05-13;;;;;1
bis;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251533;85012_x050_00094_bis;;Avenue de l'estacade;94;310049.63;6655959.17;-2.1249955;46.8898791;2021-02-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251531;85012_x050_00094;;Avenue de l'estacade;94;310032.71;6655963.81;-2.1252212;46.8899109;2021-02-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251502;85012_x050_00095;;Avenue de l'estacade;95;309686.59;6656071.92;-2.1298495;46.89068;2021-02-18;2019-05-13;;;;;1
b;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251504;85012_x050_00096_b;;Avenue de l'estacade;96;310406.94;6655871.5;-2.1202381;46.8892999;2023-09-21;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251599;85012_x050_00096;;Avenue de l'estacade;96;310380.61;6655874.85;-2.120586;46.8893147;2023-09-21;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251457;85012_x050_00097;;Avenue de l'estacade;97;309694.75;6656069.87;-2.1297409;46.8906663;2021-02-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251534;85012_x050_00099;;Avenue de l'estacade;99;309707.94;6656066.02;-2.1295648;46.8906394;2021-02-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251477;85012_x050_00100;;Avenue de l'estacade;100;310478.7;6655864;-2.1192912;46.8892744;2021-02-25;2019-05-13;;;;;1
b;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251583;85012_x050_00101_b;;Avenue de l'estacade;101;309723.51;6656061.5;-2.1293568;46.890608;2021-02-25;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251596;85012_x050_00101;;Avenue de l'estacade;101;309729.38;6656059.84;-2.1292784;46.8905965;2021-02-25;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251471;85012_x050_00102;;Avenue de l'estacade;102;310492.57;6655859.41;-2.1191056;46.8892413;2021-02-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251598;85012_x050_00103;;Avenue de l'estacade;103;309741.09;6656056.73;-2.1291224;46.8905753;2021-02-18;2019-05-13;;;;;1
a;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251520;85012_x050_00105_a;;Avenue de l'estacade;105;309772.68;6656047.41;-2.1287004;46.8905101;2023-09-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251518;85012_x050_00105;;Avenue de l'estacade;105;309766.05;6656048.91;-2.1287886;46.8905196;2023-09-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251458;85012_x050_00106;;Avenue de l'estacade;106;310575.22;6655847.68;-2.1180124;46.889184;2021-02-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251442;85012_x050_00107;;Avenue de l'estacade;107;309780.83;6656047.56;-2.1285937;46.8905162;2021-02-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251541;85012_x050_00108;;Avenue de l'estacade;108;310587.8;6655817.99;-2.1178223;46.8889247;2021-02-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251468;85012_x050_00109;;Avenue de l'estacade;109;309839.32;6656033.64;-2.1278153;46.8904253;2021-02-25;2019-05-13;;;;;1
bis;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251493;85012_x050_00110_bis;;Avenue de l'estacade;110;310622.03;6655836.09;-2.1173891;46.8891072;2021-02-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251445;85012_x050_00110;;Avenue de l'estacade;110;310593.89;6655841.96;-2.1177629;46.8891435;2021-02-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251512;85012_x050_00111;;Avenue de l'estacade;111;309853.57;6656028.57;-2.1276243;46.890388;2021-02-25;2019-05-13;;;;;1
bis;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251474;85012_x050_00113_bis;;Avenue de l'estacade;113;309868.71;6656061.96;-2.1274542;46.8906969;2021-02-25;2019-05-13;;;;;1
ter;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251569;85012_x050_00113_ter;;Avenue de l'estacade;113;309859.02;6656063.9;-2.1275829;46.8907087;2021-02-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251539;85012_x050_00113;;Avenue de l'estacade;113;309877.43;6656056.89;-2.1273356;46.8906565;2021-02-25;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251498;85012_x050_00114;;Avenue de l'estacade;114;310769.9;6655819.3;-2.1154368;46.8890426;2021-02-25;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251506;85012_x050_00115;;Avenue de l'estacade;115;309891.94;6656017.74;-2.1271121;46.8903132;2021-02-25;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251455;85012_x050_00116;;Avenue de l'estacade;116;310796.5;6655815.7;-2.1150852;46.8890257;2021-02-25;2019-05-13;;;;;1
bis;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251579;85012_x050_00117_bis;;Avenue de l'estacade;117;309904.82;6656013.08;-2.1269394;46.8902788;2021-02-25;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251465;85012_x050_00117;;Avenue de l'estacade;117;309912.64;6656011.63;-2.1268357;46.8902704;2021-02-25;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251439;85012_x050_00119;;Avenue de l'estacade;119;309921.73;6656008.45;-2.1267138;46.8902471;2021-02-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251542;85012_x050_00120;;Avenue de l'estacade;120;310921.42;6655797.98;-2.113433;46.8889393;2021-02-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251440;85012_x050_00121;;Avenue de l'estacade;121;309941.84;6656006.17;-2.1264483;46.8902384;2021-02-18;2019-05-13;;;;;1
b;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251427;85012_x050_00122_b;;Avenue de l'estacade;122;310991.8;6655771.65;-2.1124881;46.8887438;2021-02-25;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251481;85012_x050_00122;;Avenue de l'estacade;122;310967.95;6655774.53;-2.1128032;46.8887557;2021-02-26;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251430;85012_x050_00123;;Avenue de l'estacade;123;309984.39;6655993.73;-2.12588;46.8901515;2021-02-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251451;85012_x050_00124;;Avenue de l'estacade;124;311012.77;6655767.07;-2.1122095;46.8887148;2021-02-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251486;85012_x050_00125;;Avenue de l'estacade;125;309998.59;6655992.07;-2.1256925;46.8901448;2021-02-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251615;85012_x050_00127;;Avenue de l'estacade;127;310052.46;6655975.33;-2.1249722;46.8900259;2021-02-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251454;85012_x050_00129;;Avenue de l'estacade;129;310079.34;6655967.73;-2.1246135;46.8899733;2021-02-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251610;85012_x050_00131;;Avenue de l'estacade;131;310114.99;6655960.56;-2.1241401;46.8899297;2021-02-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251527;85012_x050_00133;;Avenue de l'estacade;133;310132.77;6655956.17;-2.1239034;46.8899006;2021-02-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251585;85012_x050_00135;;Avenue de l'estacade;135;310149.22;6655950.88;-2.1236833;46.8898627;2021-02-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251547;85012_x050_00137;;Avenue de l'estacade;137;310161.58;6655947.82;-2.1235187;46.8898425;2021-02-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251549;85012_x050_00139;;Avenue de l'estacade;139;310174.72;6655944.07;-2.1233433;46.8898164;2021-02-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251548;85012_x050_00141;;Avenue de l'estacade;141;310185.48;6655941.63;-2.1232001;46.8898008;2021-02-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251551;85012_x050_00143;;Avenue de l'estacade;143;310196.5;6655938.67;-2.1230533;46.8897806;2021-02-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251554;85012_x050_00145;;Avenue de l'estacade;145;310212.84;6655936.91;-2.1228376;46.8897743;2021-02-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251550;85012_x050_00147;;Avenue de l'estacade;147;310228.21;6655931.49;-2.1226315;46.8897346;2021-02-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251576;85012_x050_00151;;Avenue de l'estacade;151;310255.65;6655924.67;-2.1222662;46.8896893;2021-02-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251422;85012_x050_00153;;Avenue de l'estacade;153;310272.89;6655919.9;-2.1220361;46.8896566;2021-02-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251443;85012_x050_00155;;Avenue de l'estacade;155;310286.69;6655916.17;-2.1218521;46.8896311;2021-02-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251461;85012_x050_00157;;Avenue de l'estacade;157;310305.17;6655912.48;-2.1216068;46.8896087;2021-02-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251489;85012_x050_00159;;Avenue de l'estacade;159;310314.59;6655910.44;-2.1214815;46.8895959;2021-02-18;2019-05-13;;;;;1
b;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251578;85012_x050_00161_b;;Avenue de l'estacade;161;310371.76;6655896.86;-2.1207207;46.8895072;2021-02-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251600;85012_x050_00161;;Avenue de l'estacade;161;310361.91;6655899.38;-2.120852;46.8895242;2021-02-18;2019-05-13;;;;;1
bis;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251537;85012_x050_00163_bis;;Avenue de l'estacade;163;310431.28;6655886.41;-2.1199317;46.8894481;2021-02-18;2019-05-13;;;;;1
;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251620;85012_x050_00163;;Avenue de l'estacade;163;310408.52;6655890.82;-2.1202338;46.8894744;2021-02-18;2019-05-13;;;;;1
bis;La Barre de Monts;entrée;La Barre de Monts;;85012;;;BAL85_00251503;85012_x050_00165_bis;;Avenue de l'estacade;165;310478.37;6655879.71;-2.119309;46.8894154;2021-02-18;2019-05-13;;;;;1
