suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000547999;49127_0370_00005;;Rue du Général Oudry;5;456716.23;6735113.24;-0.242883;47.671439;2023-05-05;2022-09-06;;;;49127000AC0214;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000547989;49127_0317_00005;;Rue des Frères Lumière;5;456441.71;6734130.45;-0.246;47.662499;2023-05-05;2022-09-06;;;;491270000E0842;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000547990;49127_0375_00005;;Rue des Glycines;5;457457.79;6735613.14;-0.2332821;47.6762083;2022-09-06;2022-09-06;;;;491270000C1199;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548000;49127_0380_00005;;Rue du Haras;5;456330.5;6735142.67;-0.248035;47.671561;2022-09-06;2022-09-06;;;;49127000AB0026;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548005;49127_0421_00005;;Rue  Joachim du Bellay;5;457063.04;6734543.89;-0.2379544;47.6664467;2022-09-06;2022-09-06;;;;491270000E0922;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000547980;49127_0426_00005;;Rue de la Jothuère;5;457808.18;6735585.84;-0.2286014;47.6760919;2022-09-06;2022-09-06;;;;491270000C1618;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000547992;49127_0437_00005;;Rue des Lys;5;457547.1;6735826.11;-0.232209;47.6781565;2022-09-06;2022-09-06;;;;491270000C1175;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548001;49127_0460_00005;;Rue du Maréchal Leclerc;5;456760.19;6735109.99;-0.242296;47.671426;2022-09-06;2022-09-06;;;;49127000AC0604;1
;Durtal;segment;Région des Pays de la Loire;;49127;;;BALPDLP000548009;49127_0755_00005;;Rue  Saint-Exupéry;5;457554.72;6735981.64;-0.2321923;47.6795581;2023-05-05;2022-09-06;;;;49127000ZM0091;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000547993;49127_0530_00005;;Rue des Mésanges;5;456637.08;6734453.86;-0.243576;47.6654798;2022-09-06;2022-09-06;;;;49127000AD0195;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000547961;49127_0335_00005;;Allée  Paul Gauguin;5;456466.85;6735421.07;-0.246372;47.6741151;2023-05-05;2022-09-06;;;;49127000YC0086;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000547995;49127_0594_00005;;Rue des Petits Champs;5;457688.7;6735630.43;-0.2302167;47.6764489;2022-09-06;2022-09-06;;;;491270000C1320;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548007;49127_0597_00005;;Rue  Pierre et Marie Curie;5;455813.35;6735439.31;-0.2550836;47.6740371;2022-09-06;2022-09-06;;;;49127000YC0203;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548002;49127_0620_00005;;Rue du Plein Champ;5;456158.16;6735165.01;-0.2503419;47.6716981;2022-09-06;2022-09-06;;;;49127000AB0294;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000547983;49127_0640_00005;;Rue de la Plissonnière;5;456653.97;6734501.01;-0.243377;47.66591;2022-09-06;2022-09-06;;;;49127000AD0147;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000547968;49127_0431_00005;;Impasse  Léonard de Vinci;5;456409.52;6735277.97;-0.247057;47.672807;2022-09-06;2022-09-06;;;;491270000K0601;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000547994;49127_0535_00005;;Rue des Mimosas;5;457767.89;6735330.8;-0.2289989;47.6737834;2022-09-06;2022-09-06;;;;491270000C0866;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000547962;49127_0430_00005;;Chemin des Justices;5;456615.59;6734270.33;-0.2437617;47.6638213;2022-09-06;2022-09-06;;;;49127000AE0231;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000547981;49127_0440_00005;;Rue de la Mairie;5;456640.78;6735061.23;-0.2438592;47.6709433;2022-09-06;2022-09-06;;;;49127000AC0285;1
;Durtal;segment;Région des Pays de la Loire;;49127;;;BALPDLP000547960;49127_0418_00005;;Allée  Jean Mermoz;5;457684.9;6735939.29;-0.2304357;47.6792252;2022-09-06;2022-09-06;;;;49127000ZM0115;1
Bis;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548018;49127_0640_00006_bis;;Rue de la Plissonnière;6;456582.59;6734479.94;-0.2443158;47.6656942;2022-09-06;2022-09-06;;;;49127000AD0294;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548036;49127_0080_00006;;Rue  Angevine;6;456301.18;6735025.01;-0.248361;47.670492;2022-09-06;2022-09-06;;;;49127000AB0272;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548034;49127_x090_00006;;Rue de l'Océane;6;455484.95;6734993.3;-0.259211;47.6699042;2023-04-28;2022-09-06;;;;49127000YC0002;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548026;49127_0040_00006;;Avenue d'Angers;6;456629.2;6734727.97;-0.243831;47.667942;2022-09-06;2022-09-06;;;;49127000AD0013;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548037;49127_0690_00006;;Rue  Auguste Renoir;6;456559.86;6735519.88;-0.2451877;47.6750382;2023-05-05;2022-09-06;;;;49127000YC0207;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548039;49127_0892_00006;;Rue  Axilette;6;456906.63;6734342.84;-0.2399268;47.6645809;2023-05-05;2022-09-06;;;;49127000AE0178;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548028;49127_0116_00006;;Chemin de Bel-Air;6;456526.64;6735392.52;-0.2455603;47.6738805;2023-05-05;2022-09-06;;;;491270000K0575;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548062;49127_0435_00006;;Rue du Loir;6;457900.21;6735255.41;-0.227196;47.673154;2023-05-05;2022-09-06;;;;491270000C0349;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548038;49127_0702_00006;;Rue  Auguste Rodin;6;457431.14;6735955.48;-0.2338238;47.6792773;2022-09-06;2022-09-06;;;;49127000ZM0134;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548041;49127_0122_00006;;Rue  Berthe Morisot;6;456770.41;6735481.18;-0.242363;47.674768;2022-09-06;2022-09-06;;;;491270000K0683;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548033;49127_0840_00006;;Place des Terrasses;6;456416.93;6735049.16;-0.246833;47.670752;2022-09-06;2022-09-06;;;;49127000AB0101;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548031;49127_0250_00006;;Impasse  Edgar Degas;6;456595.7;6735396.65;-0.244643;47.6739432;2023-05-05;2022-09-06;;;;491270000K0647;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548012;49127_0875_00005;;Rue  Vincent Van Gogh;5;456628.84;6735565.46;-0.2442941;47.6754736;2022-09-06;2022-09-06;;;;49127000YC0207;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548030;49127_0821_00006;;Impasse  Cathérine de Médicis;6;456401.42;6735380.49;-0.247221;47.673726;2022-09-06;2022-09-06;;;;49127000YC0161;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548050;49127_0559_00006;;Rue  Denis Papin;6;456283.21;6733926.03;-0.247998;47.660602;2022-09-06;2022-09-06;;;;491270000E0716;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548051;49127_0260_00006;;Rue des Déportés;6;456973.02;6735204.66;-0.239514;47.672356;2022-09-06;2022-09-06;;;;49127000AC0168;1
;Durtal;parcelle;Région des Pays de la Loire;;49127;;;BALPDLP000548052;49127_0317_00006;;Rue des Frères Lumière;6;456450.31;6734109.47;-0.245874;47.6623135;2023-05-05;2022-09-06;;;;491270000E0812;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548044;49127_0120_00006;;Rue de Bellevue;6;457607;6735205.14;-0.2310728;47.672594;2022-09-06;2022-09-06;;;;491270000C1818;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548061;49127_0370_00006;;Rue du Général Oudry;6;456703.07;6735113.24;-0.2430583;47.6714341;2023-05-05;2022-09-06;;;;49127000AC0126;1
Ter;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548023;49127_0710_00006_ter;;Rue  Grande Rue;6;458044.63;6735316.58;-0.2253064;47.6737572;2022-09-06;2022-09-06;;;;491270000C1091;1
Bis;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548019;49127_0710_00006_bis;;Rue  Grande Rue;6;458051.25;6735317.05;-0.2252185;47.6737639;2022-09-06;2022-09-06;;;;491270000C1091;1
Bis;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548020;49127_0419_00006_bis;;Rue  Joseph Cugnot;6;455822.26;6735099.98;-0.2547786;47.6709887;2022-09-06;2022-09-06;;;;49127000YC0251;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548054;49127_0433_00006;;Rue des Lilas;6;457744.23;6735556.22;-0.2294369;47.6758019;2022-09-06;2022-09-06;;;;491270000C1626;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548055;49127_0437_00006;;Rue des Lys;6;457512.86;6735778.88;-0.2326393;47.6777192;2022-09-06;2022-09-06;;;;491270000C1161;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548046;49127_0440_00006;;Rue de la Mairie;6;456657.71;6735074.68;-0.2436412;47.6710706;2022-09-06;2022-09-06;;;;49127000AC0676;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548025;49127_0335_00006;;Allée  Paul Gauguin;6;456459.09;6735413.45;-0.2464712;47.6740438;2023-05-05;2022-09-06;;;;49127000YC0091;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548058;49127_0594_00006;;Rue des Petits Champs;6;457671.53;6735675.54;-0.23047;47.6768482;2022-09-06;2022-09-06;;;;491270000C1411;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548047;49127_0640_00006;;Rue de la Plissonnière;6;456596.56;6734487.08;-0.2441337;47.6657636;2022-09-06;2022-09-06;;;;49127000AD0293;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548049;49127_0739_00006;;Rue de la Sablonnière;6;456325.37;6735457.78;-0.248276;47.6743929;2022-09-06;2022-09-06;;;;49127000YC0176;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548032;49127_0290_00006;;Impasse  Raoul Dufy;6;456904.72;6734272.77;-0.239914;47.66395;2023-05-05;2022-09-06;;;;49127000AE0178;1
;Durtal;segment;Région des Pays de la Loire;;49127;;;BALPDLP000548013;49127_xxxx_00005;;Square  Hélène Boucher;5;457899.47;6735886.09;-0.2275494;47.6788256;2023-05-05;2022-09-06;;;;49127000ZM0156;1
;Durtal;segment;Région des Pays de la Loire;;49127;;;BALPDLP000548024;49127_0418_00006;;Allée  Jean Mermoz;6;457672.59;6735942.06;-0.2306012;47.6792456;2022-09-06;2022-09-06;;;;49127000ZM0111;1
;Durtal;segment;Région des Pays de la Loire;;49127;;;BALPDLP000548057;49127_0535_00006;;Rue des Mimosas;6;457760.27;6735287.28;-0.2290767;47.6733891;2022-09-06;2022-09-06;;;;491270000C0865;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548104;49127_0680_00007;;Rue de la Primaudière;7;456561.28;6734963.44;-0.2448641;47.6700345;2022-09-06;2022-09-06;;;;49127000AB0124;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548088;49127_0110_00007;;Impasse  Beau Site;7;457062.35;6735185.02;-0.2383137;47.6722123;2023-05-05;2022-09-06;;;;49127000AC0423;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548066;49127_0835_00006;;Rue du Stade;6;457076.76;6735327.35;-0.2381997;47.6734976;2023-05-05;2022-09-06;;;;491270000C0189;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548076;49127_0875_00006;;Rue  Vincent Van Gogh;6;456639.49;6735581.44;-0.2441611;47.6756212;2022-09-06;2022-09-06;;;;49127000YC0116;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548089;49127_0821_00007;;Impasse  Cathérine de Médicis;7;456351.9;6735348.08;-0.2478627;47.6734162;2022-09-06;2022-09-06;;;;49127000YC0152;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548101;49127_0120_00007;;Rue de Bellevue;7;457624.58;6735202.5;-0.2308373;47.6725768;2022-09-06;2022-09-06;;;;491270000C0601;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548100;49127_0537_00007;;Rue  Claude Monet;7;456491.61;6735498.63;-0.2460848;47.6748219;2022-09-06;2022-09-06;;;;49127000YC0193;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548108;49127_0260_00007;;Rue des Déportés;7;456907.16;6735166.64;-0.24037;47.6719897;2022-09-06;2022-09-06;;;;49127000AC0575;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548090;49127_xxxx_00007;;Impasse des Amandiers;7;457689.35;6735256.8;-0.2300045;47.6730889;2023-05-05;2022-09-06;;;;491270000C1699;1
;Durtal;segment;Région des Pays de la Loire;;49127;;;BALPDLP000548099;49127_0122_00007;;Rue  Berthe Morisot;7;456839.15;6735493.41;-0.2414544;47.6749033;2022-09-06;2022-09-06;;;;491270000K0683;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548109;49127_0317_00007;;Rue des Frères Lumière;7;456451.03;6734136.18;-0.245879;47.662554;2023-05-05;2022-09-06;;;;491270000E0842;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548110;49127_0375_00007;;Rue des Glycines;7;457440.88;6735624.41;-0.2335135;47.6763035;2022-09-06;2022-09-06;;;;491270000C1201;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548069;49127_0891_00006;;Rue  Guy de Maupassant;6;457507.74;6735488.41;-0.232549;47.675105;2022-09-06;2022-09-06;;;;491270000C1368;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548102;49127_0426_00007;;Rue de la Jothuère;7;457798.48;6735597.49;-0.228737;47.676193;2022-09-06;2022-09-06;;;;491270000C1628;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548070;49127_0421_00006;;Rue  Joachim du Bellay;6;457074.29;6734541.17;-0.2378031;47.6664264;2022-09-06;2022-09-06;;;;491270000E0922;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548111;49127_0433_00007;;Rue des Lilas;7;457753;6735546.86;-0.229315;47.675721;2022-09-06;2022-09-06;;;;491270000C1575;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548063;49127_0500_00006;;Rue du Marché aux Chevaux;6;456492.17;6735107.51;-0.2458632;47.6713046;2022-09-06;2022-09-06;;;;49127000AC0327;1
;Durtal;segment;Région des Pays de la Loire;;49127;;;BALPDLP000548064;49127_0460_00006;;Rue du Maréchal Leclerc;6;456715.72;6735072.38;-0.2428675;47.6710713;2022-09-06;2022-09-06;;;;49127000AC0481;1
;Durtal;segment;Région des Pays de la Loire;;49127;;;BALPDLP000548071;49127_0526_00006;;Rue  Maryse Bastié;6;457505.09;6735981.03;-0.2328529;47.6795343;2022-09-06;2022-09-06;;;;49127000ZM0091;1
;Durtal;segment;Région des Pays de la Loire;;49127;;;BALPDLP000548073;49127_0755_00006;;Rue  Saint-Exupéry;6;457560.96;6735980.28;-0.2321085;47.6795482;2023-05-05;2022-09-06;;;;49127000ZM0090;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548113;49127_0530_00007;;Rue des Mésanges;7;456639.03;6734440.98;-0.243543;47.6653646;2022-09-06;2022-09-06;;;;49127000AD0195;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548086;49127_0335_00007;;Allée  Paul Gauguin;7;456481.32;6735398.9;-0.2461672;47.6739212;2023-05-05;2022-09-06;;;;49127000YC0075;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548115;49127_0594_00007;;Rue des Petits Champs;7;457697.09;6735619.38;-0.230099;47.6763526;2022-09-06;2022-09-06;;;;491270000C1320;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548105;49127_0700_00007;;Rue de la Rochefoucauld;7;456748.73;6734406.75;-0.2420639;47.6650974;2022-09-06;2022-09-06;;;;49127000AD0124;1
;Durtal;segment;Région des Pays de la Loire;;49127;;;BALPDLP000548072;49127_0596_00006;;Rue  Pierre Ronsard;6;457017.71;6734498.3;-0.238533;47.66602;2023-05-05;2022-09-06;;;;491270000E0911;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548114;49127_0535_00007;;Rue des Mimosas;7;457708.08;6735314.92;-0.2297867;47.6736185;2022-09-06;2022-09-06;;;;491270000C1699;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548087;49127_0430_00007;;Chemin des Justices;7;456585.87;6734267.74;-0.244156;47.663787;2022-09-06;2022-09-06;;;;49127000AE0229;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548078;49127_0805_00006;;Square  Saint-Vincent;6;456746.18;6735523.99;-0.242709;47.675144;2023-05-05;2022-09-06;;;;491270000K0672;1
;Durtal;segment;Région des Pays de la Loire;;49127;;;BALPDLP000548085;49127_0418_00007;;Allée  Jean Mermoz;7;457695.08;6735922.9;-0.2302912;47.6790814;2022-09-06;2022-09-06;;;;49127000ZM0114;1
;Durtal;segment;Région des Pays de la Loire;;49127;;;BALPDLP000548095;49127_0720_00007;;Route de Sablé;7;456384.8;6735163.35;-0.2473234;47.671767;2022-09-06;2022-09-06;;;;49127000AC0573;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548068;49127_0313_00006;;Rue  Gustave Eiffel;6;456495.8;6734275.7;-0.2453594;47.6638253;2022-09-06;2022-09-06;;;;491270000E0946;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548169;49127_0412_00008;;Rue du 8 Mai 1945;8;457628.08;6735259.24;-0.2308216;47.6730883;2022-09-06;2022-09-06;;;;491270000C1813;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548148;49127_0892_00008;;Rue  Axilette;8;456914.93;6734334.28;-0.2398116;47.664507;2023-05-05;2022-09-06;;;;49127000AE0178;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548138;49127_0116_00008;;Chemin de Bel-Air;8;456532.88;6735396.47;-0.2454794;47.6739184;2023-05-05;2022-09-06;;;;491270000K0575;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548147;49127_0702_00008;;Rue  Auguste Rodin;8;457402.23;6735960.89;-0.2342117;47.6793152;2022-09-06;2022-09-06;;;;49127000ZM0134;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548124;49127_0835_00007;;Rue du Stade;7;457038.38;6735370.38;-0.2387343;47.6738705;2023-05-05;2022-09-06;;;;49127000AC0454;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548150;49127_0122_00008;;Rue  Berthe Morisot;8;456798.49;6735483.03;-0.24199;47.674795;2022-09-06;2022-09-06;;;;491270000K0683;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548151;49127_0138_00008;;Rue du Bois Thomas;8;457875.21;6735630.88;-0.2277334;47.6765215;2023-05-05;2022-09-06;;;;49127000YB0064;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548143;49127_0840_00008;;Place des Terrasses;8;456413.94;6735045.72;-0.246871;47.67072;2022-09-06;2022-09-06;;;;49127000AB0346;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548141;49127_0250_00008;;Impasse  Edgar Degas;8;456629.21;6735352.27;-0.2441725;47.6735564;2023-05-05;2022-09-06;;;;491270000K0691;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548118;49127_0150_00007;;Rue du Camping;7;457037.69;6735056.31;-0.2385718;47.6710457;2022-09-06;2022-09-06;;;;49127000AC0411;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548159;49127_0559_00008;;Rue  Denis Papin;8;456335.01;6734045.66;-0.247374;47.661697;2022-09-06;2022-09-06;;;;491270000E0786;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548140;49127_0821_00008;;Impasse  Cathérine de Médicis;8;456379.93;6735375.27;-0.2475043;47.6736711;2022-09-06;2022-09-06;;;;49127000YC0161;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548160;49127_0260_00008;;Rue des Déportés;8;456963.21;6735201.73;-0.239643;47.672326;2022-09-06;2022-09-06;;;;49127000AC0427;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548158;49127_0310_00008;;Rue de l'Église;8;457924.14;6735239.54;-0.2268689;47.6730201;2023-05-05;2022-09-06;;;;491270000C1727;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548161;49127_0375_00008;;Rue des Glycines;8;457521.37;6735678.22;-0.232471;47.676817;2022-09-06;2022-09-06;;;;491270000C1186;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548125;49127_0710_00007;;Rue  Grande Rue;7;457925.76;6735283.35;-0.226871;47.6734147;2022-09-06;2022-09-06;;;;491270000C0343;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548162;49127_0433_00008;;Rue des Lilas;8;457735.27;6735557.32;-0.2295568;47.6758085;2022-09-06;2022-09-06;;;;491270000C1627;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548154;49127_0426_00008;;Rue de la Jothuère;8;457814.18;6735593.14;-0.2285255;47.6761597;2022-09-06;2022-09-06;;;;491270000C1561;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548163;49127_0437_00008;;Rue des Lys;8;457564.71;6735805.28;-0.2319631;47.6779757;2022-09-06;2022-09-06;;;;491270000C1163;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548122;49127_0480_00007;;Rue du Maréchal Vieilleville;7;456623.68;6735023.2;-0.244066;47.670595;2023-05-05;2022-09-06;;;;49127000AC0288;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548136;49127_0335_00008;;Allée  Paul Gauguin;8;456476.83;6735387.38;-0.2462207;47.6738159;2023-05-05;2022-09-06;;;;49127000YC0092;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548167;49127_0594_00008;;Rue des Petits Champs;8;457668.44;6735694.22;-0.2305213;47.6770151;2022-09-06;2022-09-06;;;;491270000C1411;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548123;49127_0620_00007;;Rue du Plein Champ;7;456108.26;6735346.78;-0.251106;47.6733143;2022-09-06;2022-09-06;;;;49127000YC0243;1
;Durtal;segment;Région des Pays de la Loire;;49127;;;BALPDLP000548155;49127_0640_00008;;Rue de la Plissonnière;8;456484;6734433.44;-0.2456029;47.6652396;2022-09-06;2022-09-06;;;;491270000E0856;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548156;49127_0700_00008;;Rue de la Rochefoucauld;8;456778.96;6734339.89;-0.2416249;47.6645072;2022-09-06;2022-09-06;;;;49127000AE0016;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548157;49127_0739_00008;;Rue de la Sablonnière;8;456377.06;6735473.36;-0.2475962;47.6745522;2022-09-06;2022-09-06;;;;49127000YC0177;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548132;49127_0805_00007;;Square  Saint-Vincent;7;456705.99;6735499.95;-0.243231;47.674913;2023-05-05;2022-09-06;;;;491270000K0672;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548142;49127_0290_00008;;Impasse  Raoul Dufy;8;456907.42;6734263.54;-0.239873;47.663868;2023-05-05;2022-09-06;;;;49127000AE0051;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548164;49127_a151_00008;;Rue des Maisons Neuves;8;457828.04;6735528.5;-0.2283057;47.6755834;2023-05-05;2022-09-06;;;;491270000C0835;1
;Durtal;segment;Région des Pays de la Loire;;49127;;;BALPDLP000548135;49127_0418_00008;;Allée  Jean Mermoz;8;457684.38;6735923.33;-0.230434;47.6790814;2022-09-06;2022-09-06;;;;49127000ZM0115;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548137;49127_0560_00008;;Avenue de Paris;8;457363.4;6735326.2;-0.2343823;47.673593;2023-05-04;2022-09-06;;;;491270000C1468;1
Bis;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548134;49127_0700_00008_bis;;Rue de la Rochefoucauld;8;456782.19;6734334.52;-0.2415789;47.6644601;2022-09-06;2022-09-06;;;;49127000AE0174;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548120;49127_0380_00007;;Rue du Haras;7;456283.49;6735128.26;-0.248653;47.671414;2022-09-06;2022-09-06;;;;49127000AB0038;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548133;49127_0129_00007;;Venelle de la Bourgeoisie;7;456117.78;6735110.58;-0.2508497;47.6711937;2022-09-06;2022-09-06;;;;49127000AB0218;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548188;49127_0861_00009;;Allée des Tilleuls;9;456272.06;6735194;-0.2488413;47.672001;2023-05-05;2022-09-06;;;;49127000AB0016;1
;Durtal;segment;Région des Pays de la Loire;;49127;;;BALPDLP000548199;49127_0702_00009;;Rue  Auguste Rodin;9;457432.69;6735943.09;-0.2337964;47.6791664;2022-09-06;2022-09-06;;;;49127000ZM0134;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548176;49127_0835_00008;;Rue du Stade;8;457090.99;6735372.95;-0.2380352;47.673913;2023-05-05;2022-09-06;;;;491270000C0189;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548191;49127_0110_00009;;Impasse  Beau Site;9;457069.72;6735189.67;-0.2382183;47.6722569;2023-05-05;2022-09-06;;;;49127000AC0424;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548221;49127_0370_00009;;Rue du Général Oudry;9;456702.01;6735107.04;-0.243069;47.671378;2023-05-05;2022-09-06;;;;49127000AC0216;1
;Durtal;entrée;Région des Pays de la Loire;;49127;;;BALPDLP000548201;49127_0122_00009;;Rue  Berthe Morisot;9;456890.89;6735481.68;-0.240759;47.674817;2022-09-06;2022-09-06;;;;491270000K0683;1
