suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00035179;85120_0032_00004;;Impasse du grand logis;4;332575.84;6626905.25;-1.806483;46.6415413;2018-05-04;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00035180;85120_0032_00006;;Impasse du grand logis;6;332578.31;6626937.28;-1.8064762;46.6418305;2018-05-04;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;rue Saint François;85120;;;BAL85_00073395;85120_x004_00001;;Impasse du Pâtis;1;332321.36;6626671.11;-1.8096174;46.6392975;2018-05-25;2018-04-26;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Impasse_du_Patis.pdf;;;;1
;Landevieille;entrée;Landevieille;rue Saint François;85120;;;BAL85_00073397;85120_x004_00003;;Impasse du Pâtis;3;332336.18;6626648.01;-1.8094056;46.6390979;2018-05-25;2018-04-26;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Impasse_du_Patis.pdf;;;;1
bis;Landevieille;entrée;Landevieille;;85120;;;BAL85_00029129;85120_0075_00001_bis;;Impasse du ruisseau;1;332938.5;6626915.44;-1.8017586;46.6418314;2020-05-12;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Impasse_du_Ruisseau.pdf;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00431767;85120_0075_00001;;Impasse du ruisseau;1;332933.84;6626901.06;-1.8018079;46.6416996;2021-11-22;2020-04-07;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Impasse_du_Ruisseau.pdf;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00029131;85120_0075_00002;;Impasse du ruisseau;2;332942.03;6626893.75;-1.8016953;46.6416384;2020-05-12;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Impasse_du_Ruisseau.pdf;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00029130;85120_0075_00003;;Impasse du ruisseau;3;332951.73;6626923.38;-1.8015923;46.64191;2020-05-12;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Impasse_du_Ruisseau.pdf;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00029128;85120_0075_00004;;Impasse du ruisseau;4;332942.73;6626925.5;-1.8017113;46.6419241;2020-05-12;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Impasse_du_Ruisseau.pdf;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00435581;85120_x019_00001;;La Buvette;1;336659.47;6626903.03;-1.7531907;46.6437457;2024-04-23;2020-05-12;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00073458;85120_b009_00001;;la chopinière;1;333664.51;6627011.94;-1.7923611;46.6430956;2018-05-03;2018-05-03;;;;;1
bis;Landevieille;entrée;Landevieille;;85120;;;BAL85_00461687;85120_b009_00002_bis;;la chopinière;2;333688.59;6626989.63;-1.7920292;46.6429083;2021-11-09;2021-11-09;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00073459;85120_b009_00002;;la chopinière;2;333674.56;6626974.72;-1.7922003;46.6427666;2018-05-03;2018-05-03;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00073460;85120_b009_00003;;la chopinière;3;333680.56;6627211.61;-1.7923099;46.6448989;2018-05-03;2018-05-03;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_02743648;85120_b009_00004;;la chopinière;4;333777.02;6627301.71;-1.7911226;46.6457614;2024-04-30;2024-04-30;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00073451;85120_b021_00002;;la gaubretière;2;335045.23;6625593.16;-1.7732221;46.6310965;2018-05-03;2018-05-03;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00073449;85120_b021_00004;;la gaubretière;4;335076.63;6625525.07;-1.7727587;46.6305016;2018-05-03;2018-05-03;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00073448;85120_b021_00005;;la gaubretière;5;335085.8;6625540.24;-1.772651;46.630643;2018-05-03;2018-05-03;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00073447;85120_b021_00006;;la gaubretière;6;335099.56;6625555.06;-1.7724832;46.6307836;2018-05-03;2018-05-03;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00073446;85120_b021_00007;;la gaubretière;7;335185.64;6625665.12;-1.771447;46.6318197;2018-05-03;2018-05-03;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00073445;85120_b021_00008;;la gaubretière;8;335202.57;6625690.17;-1.7712459;46.632054;2018-05-03;2018-05-03;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00073444;85120_b021_00009;;la gaubretière;9;335199.75;6625708.87;-1.7712974;46.6322205;2018-05-03;2018-05-03;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00073443;85120_b021_00010;;la gaubretière;10;335179.29;6625702.87;-1.7715597;46.6321555;2018-05-03;2018-05-03;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00434885;85120_b022_00001;;la gillaudière;1;333455.72;6628440.8;-1.7962198;46.6558237;2024-04-23;2020-04-30;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00073442;85120_b026_00001;;la jarrie;1;335615.67;6626588.7;-1.7665645;46.6403543;2018-05-03;2018-05-03;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00073440;85120_b026_00003;;la jarrie;3;335668.24;6626572.47;-1.7658658;46.640237;2018-05-03;2018-05-03;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00073438;85120_b026_00005;;la jarrie;5;335729.27;6626563.65;-1.7650624;46.6401909;2018-05-03;2018-05-03;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00073437;85120_b026_00006;;la jarrie;6;335507.44;6627107.61;-1.7683862;46.6449594;2018-05-03;2018-05-03;;;;;1
bis;Landevieille;entrée;Landevieille;;85120;;;BAL85_00795700;85120_b027_00001_bis;;la jourdière;1;335197.94;6627220.31;-1.7725144;46.6458041;2023-09-21;2023-09-21;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00435576;85120_b027_00002;;la jourdière;2;335202.67;6627218.41;-1.7724511;46.6457896;2020-05-12;2020-05-12;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00435578;85120_b027_00003;;la jourdière;3;335225.25;6627214.35;-1.7721533;46.6457654;2020-05-12;2020-05-12;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00435579;85120_b027_00004;;la jourdière;4;335236.19;6627212.76;-1.7720093;46.6457571;2020-05-12;2020-05-12;;;;;1
;Landevieille;segment;Landevieille;;85120;;;NOM85_00004701;85120_b028_99999;;la longée;99999;333310.85;6626094.45;-1.7962481;46.6346563;2024-07-12;2018-02-14;;;;;0
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00073420;85120_b029_00001;;la marcellinière;1;334902.26;6627330.63;-1.7764604;46.6466347;2018-05-03;2018-05-03;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00073422;85120_b029_00003;;la marcellinière;3;334923.07;6627421.29;-1.7762604;46.6474609;2018-05-03;2018-05-03;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00073423;85120_b029_00004;;la marcellinière;4;334903.33;6627398.74;-1.7765002;46.6472475;2018-05-03;2018-05-03;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00073424;85120_b029_00005;;la marcellinière;5;334884.1;6627310.02;-1.776681;46.6464396;2018-05-03;2018-05-03;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00435586;85120_b082_00001;;la morinière;1;335425;6628302.34;-1.7704053;46.6556527;2024-04-23;2020-05-12;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00435573;85120_b032_00001;;la nathalinière;1;333324.17;6627515.72;-1.7972023;46.6474374;2024-04-23;2020-05-12;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00073425;85120_b033_00001;;la noue;1;333756.98;6627496.28;-1.7915384;46.6474992;2018-05-03;2018-05-03;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00073426;85120_b033_00002;;la noue;2;333765.45;6627559.25;-1.7914778;46.6480698;2018-05-03;2018-05-03;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00073427;85120_b033_00003;;la noue;3;333761.57;6627573.19;-1.7915395;46.6481929;2018-05-03;2018-05-03;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00073428;85120_b033_00004;;la noue;4;333748.16;6627578.13;-1.7917184;46.64823;2018-05-03;2018-05-03;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00073429;85120_b033_00005;;la noue;5;333739.34;6627581.3;-1.791836;46.6482537;2018-05-03;2018-05-03;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00073431;85120_b033_00007;;la noue;7;333766.38;6627600.97;-1.7914987;46.6484453;2018-05-03;2018-05-03;;;;;1
;Landevieille;segment;Landevieille;;85120;;;NOM85_00004706;85120_b041_99999;;la pointe du champ;99999;332321.36;6627328.31;-1.8101394;46.6452028;2024-07-12;2018-02-14;;;;;0
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00435584;85120_b047_00001;;la roche baudouin;1;335977.8;6628480.14;-1.7633297;46.657551;2024-04-23;2020-05-12;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00435583;85120_b048_00001;;la roche guillaume;1;336217.01;6628144.83;-1.7599429;46.6546671;2024-04-23;2020-05-12;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00073453;85120_b049_00001;;la roche henri;1;333407.99;6625676.77;-1.7946493;46.6309554;2018-05-03;2018-05-03;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00073454;85120_b049_00002;;la roche henri;2;333392.47;6625675.36;-1.7948507;46.6309342;2018-05-03;2018-05-03;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00073455;85120_b049_00003;;la roche henri;3;333355.07;6625674.3;-1.7953378;46.6309042;2018-05-03;2018-05-03;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00073456;85120_b049_00004;;la roche henri;4;333345.55;6625675;-1.7954626;46.6309054;2018-05-03;2018-05-03;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00073457;85120_b049_00005;;la roche henri;5;333254.88;6625690.17;-1.7966575;46.6309922;2018-05-03;2018-05-03;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00435588;85120_b050_00001;;la rosière;1;334132.13;6626607.36;-1.7859383;46.6397146;2024-04-23;2020-05-12;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00434891;85120_b052_00001;;la savarière;1;334322.98;6628362.75;-1.7848376;46.6555956;2024-04-23;2020-04-30;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00434887;85120_b052_00002;;la savarière;2;333930.69;6628454.47;-1.7900308;46.6562059;2020-04-30;2020-04-30;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00434888;85120_b052_00004;;la savarière;4;333963.15;6628529.61;-1.7896667;46.656899;2020-04-30;2020-04-30;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00434889;85120_b052_00005;;la savarière;5;333991.02;6628522.56;-1.7892973;46.6568508;2020-04-30;2020-04-30;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00434890;85120_b052_00006;;la savarière;6;333982.2;6628512.33;-1.7894043;46.656754;2020-04-30;2020-04-30;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00434886;85120_b052_00007;;la savarière;7;334012.61;6628322.15;-1.7888566;46.6550614;2020-04-30;2020-04-30;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00073413;85120_b053_00001;;la senerie;1;334858.21;6628155.29;-1.7776872;46.6540226;2018-05-03;2018-05-03;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00073414;85120_b053_00002;;la senerie;2;334902.17;6628130.52;-1.7770939;46.653824;2018-05-03;2018-05-03;;;;;1
;Landevieille;segment;Landevieille;;85120;;;NOM85_00004714;85120_b054_99999;;la servantière;99999;335592.16;6628478.09;-1.768373;46.6573526;2024-07-12;2018-02-14;;;;;0
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00433336;85120_b075_00001;;la VERTONNIERE;1;332002.56;6625795.05;-1.8130797;46.631249;2024-04-23;2020-04-17;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00073416;85120_b071_00001;;le fief de la minee;1;333188.09;6627537.8;-1.7989958;46.6475615;2018-07-13;2018-05-03;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00073417;85120_b071_00002;;le fief de la minee;2;333190.91;6627577.32;-1.7989903;46.6479182;2018-07-13;2018-05-03;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00073418;85120_b071_00003;;le fief de la minee;3;333206.01;6627603.8;-1.7988143;46.6481645;2018-07-13;2018-05-03;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00073419;85120_b071_00004;;le fief de la minee;4;333221.18;6627629.2;-1.7986365;46.648401;2018-07-13;2018-05-03;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00073901;85120_b071_00005;;le fief de la minee;5;333255.4;6627726.22;-1.7982669;46.6492917;2018-07-13;2018-07-13;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00435590;85120_b046_00001;;le Logis de la robliniere;1;331925.03;6626531.06;-1.8146774;46.6378214;2024-04-23;2020-05-12;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00435589;85120_x020_00001;;Le Logis des Roches;1;333630.41;6625790.53;-1.7918376;46.6320993;2024-04-23;2020-05-12;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00073410;85120_b083_00001;;le muraillon;1;332258.55;6627381.47;-1.8110024;46.6456474;2018-04-27;2018-04-27;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00073411;85120_b083_00002;;le muraillon;2;332228.85;6627395.01;-1.8114009;46.6457529;2018-04-27;2018-04-27;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00073412;85120_b083_00003;;le muraillon;3;332186.02;6627413.43;-1.8119744;46.6458949;2018-04-27;2018-04-27;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00435574;85120_b034_00001;;le Nouveau Noyer;1;334276.14;6627388.54;-1.7846776;46.6468141;2024-04-23;2020-05-12;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00440881;85120_b015_00001;;l'eolière;1;331799.51;6625955.43;-1.8158566;46.632579;2020-10-05;2020-10-05;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00433338;85120_b015_00002;;l'eolière;2;331734.5;6626069.77;-1.8167959;46.633571;2021-07-09;2020-04-17;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00455503;85120_b015_00003;;l'eolière;3;331758.14;6626089;-1.8165028;46.6337568;2021-07-09;2021-07-09;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00433334;85120_b076_00001;;le pâtis rouge;1;332494.27;6626264.39;-1.8070376;46.6357368;2024-04-23;2020-04-17;;;;;1
;Landevieille;segment;Landevieille;;85120;;;NOM85_00004723;85120_b068_99999;;les châtaigniers;99999;334632.45;6627318.75;-1.7799722;46.646381;2024-07-12;2018-02-14;;;;;0
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00433337;85120_x015_00001;;les coteaux;1;332073.11;6625780.94;-1.8121479;46.6311609;2024-04-23;2020-04-17;;;;;1
;Landevieille;segment;Landevieille;;85120;;;NOM85_00004725;85120_b020_99999;;les gats robin;99999;336649.2;6626913;-1.7533325;46.6438298;2024-07-12;2018-02-14;;;;;0
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00073434;85120_b074_00001;;les landes;1;333480.81;6627493.2;-1.7951402;46.6473206;2018-05-03;2018-05-03;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00073435;85120_b074_00002;;les landes;2;333589.11;6627479.62;-1.793716;46.6472577;2018-05-03;2018-05-03;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00073436;85120_b074_00003;;les landes;3;333583.47;6627464.27;-1.7937775;46.6471167;2018-05-03;2018-05-03;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00435582;85120_b084_00001;;les portes;1;336037.8;6627652.35;-1.761894;46.6501435;2024-04-23;2020-05-12;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00435575;85120_x021_00001;;Le Vieux Noyer;1;334380.05;6627390.86;-1.7833233;46.6468917;2024-04-23;2020-05-12;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_02743529;85120_x021_00002;;Le Vieux Noyer;2;334319.47;6627381.21;-1.7841062;46.6467719;2024-04-23;2024-04-23;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00036448;85120_a096_00001;;Lotissement de la penardière;1;333059.53;6626839.36;-1.8001188;46.6412138;2019-04-08;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00036447;85120_a096_00002;;Lotissement de la penardière;2;333062.53;6626851.71;-1.8000894;46.6413264;2019-04-08;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00036453;85120_a096_00003;;Lotissement de la penardière;3;333104.86;6626811.84;-1.7995054;46.6409913;2019-04-08;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00036445;85120_a096_00005;;Lotissement de la penardière;5;333118.09;6626803.55;-1.7993262;46.640924;2019-04-08;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00036450;85120_a096_00006;;Lotissement de la penardière;6;333108.92;6626824.54;-1.7994625;46.6411077;2019-04-08;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00036451;85120_a096_00007;;Lotissement de la penardière;7;333159.02;6626779.74;-1.7987732;46.6407324;2019-04-08;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00036455;85120_a096_00008;;Lotissement de la penardière;8;333142.44;6626805.49;-1.7990101;46.6409548;2019-04-08;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00036446;85120_a096_00009;;Lotissement de la penardière;9;333172.95;6626770.92;-1.7985844;46.6406607;2019-04-08;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00036452;85120_a096_00010;;Lotissement de la penardière;10;333152.84;6626798.26;-1.7988685;46.6408955;2019-04-08;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00036444;85120_a096_00011;;Lotissement de la penardière;11;333191.82;6626767.04;-1.798335;46.6406362;2019-04-08;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00036443;85120_a096_00013;;Lotissement de la penardière;13;333201.17;6626793.32;-1.7982339;46.6408775;2019-04-08;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00036454;85120_a096_00014;;Lotissement de la penardière;14;333201;6626806.02;-1.7982463;46.6409916;2019-04-08;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00036465;85120_a093_00001;;Lotissement otif mer;1;332995.5;6626849.59;-1.8009624;46.6412707;2019-04-08;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00036463;85120_a093_00002;;Lotissement otif mer;2;333015.26;6626850.82;-1.8007056;46.6412926;2019-04-08;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00036462;85120_a093_00003;;Lotissement otif mer;3;333038.9;6626813.61;-1.8003676;46.6409711;2019-04-08;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00036466;85120_a093_00004;;Lotissement otif mer;4;333054.77;6626802.67;-1.8001518;46.6408815;2019-04-08;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00036467;85120_a093_00005;;Lotissement otif mer;5;333075.23;6626776.39;-1.7998639;46.6406564;2019-04-08;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00036464;85120_a093_00006;;Lotissement otif mer;6;333087.4;6626782.56;-1.79971;46.6407186;2019-04-08;2018-02-14;;;;;1
;Landevieille;segment;Landevieille;;85120;;;NOM85_00004731;85120_0064_99999;;Route de saint-julien;99999;332983.07;6627555.35;-1.8016815;46.6476068;2024-07-12;2018-02-14;;;;;0
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00042345;85120_0070_00001;;Rue de la morenne;1;332798.17;6627019.27;-1.8036724;46.6426878;2020-04-07;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_de_la_MorenneI.pdf;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_de_la_Morenne.pdf;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00042348;85120_0070_00002;;Rue de la morenne;2;332810.16;6627073.6;-1.803559;46.6431826;2020-04-07;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_de_la_MorenneI.pdf;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_de_la_Morenne.pdf;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00042346;85120_0070_00003;;Rue de la morenne;3;332805.75;6626977.29;-1.80354;46.6423147;2020-04-07;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_de_la_MorenneI.pdf;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_de_la_Morenne.pdf;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00042351;85120_0070_00004;;Rue de la morenne;4;332814.04;6627051.91;-1.8034911;46.6429898;2020-04-07;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_de_la_MorenneI.pdf;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_de_la_Morenne.pdf;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00042341;85120_0070_00005;;Rue de la morenne;5;332807.87;6626958.42;-1.8034974;46.6421462;2020-04-07;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_de_la_MorenneI.pdf;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_de_la_Morenne.pdf;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00042350;85120_0070_00006;;Rue de la morenne;6;332817.57;6627022.1;-1.8034214;46.6427238;2020-04-07;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_de_la_MorenneI.pdf;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_de_la_Morenne.pdf;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00042352;85120_0070_00007;;Rue de la morenne;7;332807.87;6626918.2;-1.8034654;46.6417847;2020-04-07;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_de_la_MorenneI.pdf;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_de_la_Morenne.pdf;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00042343;85120_0070_00008;;Rue de la morenne;8;332823.92;6626979.76;-1.8033049;46.6423468;2020-04-07;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_de_la_MorenneI.pdf;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_de_la_Morenne.pdf;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00042342;85120_0070_00009;;Rue de la morenne;9;332841.03;6626904.62;-1.8030219;46.6416808;2020-04-07;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_de_la_MorenneI.pdf;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_de_la_Morenne.pdf;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00042340;85120_0070_00010;;Rue de la morenne;10;332828.86;6626946.78;-1.8032142;46.642053;2020-04-07;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_de_la_MorenneI.pdf;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_de_la_Morenne.pdf;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00042354;85120_0070_00011;;Rue de la morenne;11;332845.44;6626902.5;-1.8029627;46.6416642;2020-04-07;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_de_la_MorenneI.pdf;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_de_la_Morenne.pdf;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00042347;85120_0070_00012;;Rue de la morenne;12;332857.26;6626915.2;-1.8028186;46.6417848;2020-04-07;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_de_la_MorenneI.pdf;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_de_la_Morenne.pdf;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00042344;85120_0070_00013;;Rue de la morenne;13;332928.8;6626875.23;-1.8018532;46.6414647;2020-04-07;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_de_la_MorenneI.pdf;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_de_la_Morenne.pdf;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00042349;85120_0070_00015;;Rue de la morenne;15;332943.26;6626869.94;-1.8016603;46.641425;2020-04-07;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_de_la_MorenneI.pdf;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_de_la_Morenne.pdf;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00042353;85120_0070_00017;;Rue de la morenne;17;332948.91;6626867.64;-1.8015848;46.6414075;2020-04-07;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_de_la_MorenneI.pdf;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/Rue_de_la_Morenne.pdf;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00043769;85120_0027_00001;;Rue de la treille;1;332718.07;6627141.98;-1.8048152;46.6437468;2020-03-31;2018-02-14;;;;;1
;Landevieille;entrée;Landevieille;;85120;;;BAL85_00043768;85120_0027_00002;;Rue de la treille;2;332705.72;6627145.86;-1.8049794;46.6437749;2020-03-31;2018-02-14;;;;;1
