suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;;53248;;;BALPDLP001123407;53248_b306_00300;;Chemin de la Moineterie;300;445962.26;6774193.9;-0.4085293;48.0187757;2023-06-29;2023-06-29;;;;532480000B0471;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;LES PETITS AUVERS;53248;;LES PETITS AUVERS;BALPDLP001123409;53248_b356_00385;;Chemin des Petits Auvers;385;444978.8;6773093.59;-0.4210691;48.0085006;2023-06-29;2023-06-29;;;;532480000B0254;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;LA CHESNARDIERE;53248;;LA CHESNARDIERE;BALPDLP001123390;53248_b122_00075;;Chemin des Tibouchères;75;446132.47;6773224.73;-0.4056878;48.0101283;2023-06-29;2023-06-29;;;;532480000B0572;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;LE HAUT BOIS;53248;;LA CHESNARDIERE;BALPDLP001123428;53248_b122_00910;;Chemin des Tibouchères;910;445926.82;6773925.28;-0.4088487;48.0163469;2023-06-29;2023-06-29;;;;532480000B0338;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;LES TIBOUCHERES;53248;;LA CHESNARDIERE;BALPDLP001123437;53248_b122_01570;;Chemin des Tibouchères;1570;445554.11;6774391.8;-0.4141136;48.0203962;2023-06-29;2023-06-29;;;;532480000B0493;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;LE PETIT DEFFAY;53248;;LE PETIT DEFFAY;BALPDLP001123392;53248_b368_00110;;Chemin du Petit Deffay;110;444718.66;6773732.7;-0.424926;48.0141451;2023-06-29;2023-06-29;;;;532480000A0067;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;LA METAIRIE DES GRANDS AUVERS;53248;;LES GRANDS AUVERS;BALPDLP001123417;53248_0000_00565;;Chemin des Grands Auvers;565;445317.73;6772887.1;-0.4164083;48.0067761;2023-06-29;2023-06-29;;;;532480000C0187;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;LES GRANDS AUVERS;53248;;LES GRANDS AUVERS;BALPDLP001123422;53248_0000_00660;;Chemin des Grands Auvers;660;445249.8;6772790.53;-0.4172623;48.0058815;2023-06-29;2023-06-29;;;;532480000B0397;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;LES GRANDS AUVERS;53248;;LES GRANDS AUVERS;BALPDLP001123421;53248_0000_00650;;Chemin des Grands Auvers;650;445260.33;6772823.76;-0.4171406;48.0061843;2023-06-29;2023-06-29;;;;532480000B0396;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;;53248;;;BALPDLP001123347;53248_0000_00004;;Chemin de la Butte aux Miroirs;4;447191.32;6772941.28;-0.3913375;48.0079898;2023-06-29;2023-06-29;;;;532480000C0594;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;;53248;;;BALPDLP001123372;53248_b028_00008;;Rue de l'Erve;8;447007.45;6772881.77;-0.3937666;48.0073837;2023-06-29;2023-06-29;;;;532480000C0577;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;LA RECHAUSSEE;53248;;LE MOULIN DE THORIGNE;BALPDLP001123426;53248_b311_00875;;Chemin de la Rechaussée;875;447957.35;6773698.38;-0.3815086;48.0150923;2023-06-29;2023-06-29;;;;532480000C0792;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;LE MOULIN DE THORIGNE;53248;;LE MOULIN DE THORIGNE;BALPDLP001123415;53248_b311_00500;;Chemin de la Rechaussée;500;447968.97;6774085.87;-0.3815754;48.0185806;2023-06-29;2023-06-29;;;;532480000C0222;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;LA CLEMENCIERE;53248;;LA CLEMENCIERE;BALPDLP001123431;53248_b125_01100;;Chemin de la Clémencière;1100;445758.24;6772464.14;-0.4102615;48.0031448;2023-06-29;2023-06-29;;;;532480000C0147;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;LA GRANDE ROCHE;53248;;LA GRANDE ROCHE;BALPDLP001123425;53248_b235_00825;;Chemin des Grottes;825;446526.71;6772235.23;-0.3998343;48.0013848;2023-06-29;2023-06-29;;;;532480000D0156;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;LES PINS;53248;;LE MOULIN DE THORIGNE;BALPDLP001123420;53248_b311_00640;;Chemin de la Rechaussée;640;447811.13;6773948.15;-0.3836116;48.0172816;2023-06-29;2023-06-29;;;;532480000C0209;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;;53248;;;BALPDLP001123373;53248_0070_00008;;Rue des Tisserands;8;446997.11;6773064.32;-0.3940104;48.009021;2023-06-29;2023-06-29;;;;532480000C0050;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;;53248;;;BALPDLP001123366;53248_0070_00006;;Rue des Tisserands;6;447002.47;6773069.07;-0.3939412;48.0090658;2023-06-29;2023-06-29;;;;532480000C0050;1
;Saint-Pierre-sur-Erve;bâtiment;Région des Pays de la Loire;;53248;;;BALPDLP001190037;53248_b028_00004;;Place de la Forge;4;447003.06;6773028.75;-0.3939102;48.0087035;2023-12-12;2023-12-12;;;;532480000C0520;0
