suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00141843;85099_b106_00007;;la gendronnière;7;347063.62;6617925.12;-1.6105487;46.5685992;2018-09-13;2018-09-13;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00001787;85099_b106_00008;;la gendronnière;8;346999.92;6618045.58;-1.6114707;46.5696485;2018-10-26;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00001793;85099_b106_00009;;la gendronnière;9;347044.28;6617972.32;-1.6108367;46.5690133;2018-10-26;2018-02-09;;;;;1
bis;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00795133;85099_b106_00010_bis;;la gendronnière;10;346944.98;6618050.25;-1.6121904;46.5696616;2023-08-17;2023-08-17;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00001791;85099_b106_00010;;la gendronnière;10;346851.02;6618016.15;-1.613389;46.5693057;2018-10-26;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00001794;85099_b106_00012;;la gendronnière;12;346976.54;6618055.05;-1.6117827;46.5697213;2018-10-26;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00001789;85099_b106_00014;;la gendronnière;14;346995.6;6618067.83;-1.6115439;46.5698463;2018-10-26;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00001790;85099_b106_00016;;la gendronnière;16;347005.89;6618060.67;-1.6114043;46.5697873;2018-10-26;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00001792;85099_b106_00018;;la gendronnière;18;347028.61;6618051.93;-1.6111016;46.5697207;2018-10-26;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00001802;85099_b106_00020;;la gendronnière;20;347052.4;6618055.52;-1.6107942;46.5697654;2018-10-26;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00001799;85099_b106_00022;;la gendronnière;22;347042.68;6618048.31;-1.6109155;46.5696955;2018-10-26;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00001803;85099_b106_00026;;la gendronnière;26;347056.49;6618019.53;-1.6107136;46.5694441;2018-10-26;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00001798;85099_b106_00028;;la gendronnière;28;347063.52;6618016.54;-1.6106196;46.5694209;2018-10-26;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00001795;85099_b106_00030;;la gendronnière;30;347132.27;6618030.66;-1.6097342;46.569584;2018-10-26;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00001796;85099_b106_00032;;la gendronnière;32;347122.48;6618015.14;-1.6098501;46.5694393;2018-10-26;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00001865;85099_b138_00001;;la grande benatrie;1;349028.49;6616602.1;-1.5839364;46.5577359;2018-11-06;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00001860;85099_b138_00002;;la grande benatrie;2;348999.86;6616415.66;-1.5841683;46.556045;2018-11-06;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00001864;85099_b138_00003;;la grande benatrie;3;349046.7;6616551;-1.5836604;46.557286;2018-11-06;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00001857;85099_b138_00004;;la grande benatrie;4;348969.28;6616420.7;-1.5845705;46.5560743;2018-11-06;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00001859;85099_b138_00005;;la grande benatrie;5;349067.9;6616546.5;-1.5833807;46.5572566;2018-11-06;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00154116;85099_b138_00007;;la grande benatrie;7;349089.62;6616543.34;-1.5830953;46.5572396;2018-11-06;2018-11-06;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00154115;85099_b138_00009;;la grande benatrie;9;349094.09;6616541.55;-1.5830357;46.5572258;2018-11-06;2018-11-06;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00001861;85099_b138_00011;;la grande benatrie;11;349108.44;6616528.9;-1.5828391;46.5571196;2018-11-06;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00001858;85099_b138_00013;;la grande benatrie;13;349037.68;6616445.77;-1.5836982;46.5563354;2018-11-06;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00001955;85099_b152_00001;;la guibretière;1;347819.92;6619208.24;-1.601667;46.5805302;2018-11-29;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00001953;85099_b152_00003;;la guibretière;3;347428.37;6618953.61;-1.6065775;46.5780359;2018-11-29;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00001954;85099_b152_00005;;la guibretière;5;347360.05;6619046.03;-1.6075386;46.5788308;2018-11-29;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00002034;85099_b340_00008;;la laurencière;8;346011.56;6617295.09;-1.6237794;46.5623822;2018-11-06;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00002081;85099_b183_00001;;la mainzerie;1;347039.94;6618558.19;-1.6113397;46.5742774;2018-11-29;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00002138;85099_b189_00004;;la minerie;4;348072.89;6618085.19;-1.5975156;46.5705677;2018-11-15;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00002163;85099_b190_00001;;la morlière;1;348973.31;6617903.69;-1.5856415;46.5694073;2018-11-29;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00002166;85099_b190_00002;;la morlière;2;348697.69;6617798.62;-1.5891544;46.5683187;2018-11-29;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00002159;85099_b190_00004;;la morlière;4;348730.08;6617807.04;-1.5887385;46.5684113;2018-11-29;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00002161;85099_b190_00006;;la morlière;6;348788.21;6617831.22;-1.5879992;46.5686591;2018-11-29;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00002165;85099_b190_00008;;la morlière;8;348904.85;6617796.15;-1.5864524;46.5684048;2018-11-29;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00002160;85099_b190_00010;;la morlière;10;348924.69;6617802.98;-1.586199;46.5684766;2018-11-29;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00002167;85099_b190_00012;;la morlière;12;348935.58;6617805.89;-1.5860593;46.5685085;2018-11-29;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00002164;85099_b190_00014;;la morlière;14;348910.52;6617779.75;-1.5863661;46.5682604;2018-11-29;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00002158;85099_b190_00016;;la morlière;16;348937.09;6617884.35;-1.586099;46.5692146;2018-11-29;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00002162;85099_b190_00018;;la morlière;18;349029.13;6617906.96;-1.5849165;46.5694658;2018-11-29;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00002190;85099_b180_00001;;landraudière;1;348441.53;6619922.32;-1.5941054;46.587275;2018-11-29;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00002193;85099_b196_00001;;la noémie;1;348892.31;6619179.71;-1.5876647;46.5808353;2018-11-26;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00002194;85099_b196_00004;;la noémie;4;348969.2;6619170.09;-1.586655;46.580789;2018-11-26;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00002199;85099_b201_00001;;la nouvelle marandière;1;351256.9;6618369.96;-1.5562273;46.5747884;2018-11-27;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00789630;85099_b201_00002;;la nouvelle marandière;2;351237.53;6618355.68;-1.5564691;46.57465;2023-02-14;2023-02-14;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00792065;85099_b242_00002;;la petite aufraire;2;351172.3;6616090.31;-1.5556137;46.5542517;2023-04-25;2023-04-25;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00154059;85099_b243_00001;;la petite benatrie;1;346020.2;6618691.77;-1.6247341;46.5749415;2018-10-26;2018-10-26;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00002212;85099_b243_00002;;la petite benatrie;2;346026.76;6618692.73;-1.6246493;46.5749535;2018-10-26;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00002209;85099_b243_00003;;la petite benatrie;3;346037.3;6618739.7;-1.6245478;46.5753813;2018-10-26;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00002210;85099_b243_00004;;la petite benatrie;4;346036.3;6618718.9;-1.6245449;46.5751938;2018-10-26;2018-02-09;;;;;1
bis;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00180429;85099_b275_00001_bis;;la pognère;1;349967.96;6617924.23;-1.5726926;46.570111;2018-11-27;2018-11-27;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00002245;85099_b275_00001;;la pognère;1;349913.27;6617830.38;-1.5733345;46.5692389;2018-11-27;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00180431;85099_b275_00002;;la pognère;2;349834.34;6617994.02;-1.574487;46.5706687;2018-11-27;2018-11-27;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00002247;85099_b275_00003;;la pognère;3;350024.12;6618034.28;-1.5720436;46.5711295;2018-11-27;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00002253;85099_b275_00004;;la pognère;4;349833.41;6617975.01;-1.5744847;46.5704973;2018-11-27;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00002248;85099_b275_00006;;la pognère;6;349838.21;6617935.47;-1.5743923;46.5701444;2018-11-27;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00002251;85099_b275_00008;;la pognère;8;349861.79;6617874.25;-1.5740386;46.5696065;2018-11-27;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00002249;85099_b275_00010;;la pognère;10;349822.7;6617796.8;-1.5744896;46.5688898;2018-11-27;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00002252;85099_b275_00012;;la pognère;12;349814.87;6617795.6;-1.5745907;46.568875;2018-11-27;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00180425;85099_b275_00014;;la pognère;14;349837.32;6617778.09;-1.5742848;46.5687292;2018-11-27;2018-11-27;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00180426;85099_b275_00016;;la pognère;16;349859.69;6617773.02;-1.5739895;46.5686953;2018-11-27;2018-11-27;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00002246;85099_b275_00018;;la pognère;18;349862.05;6617791.52;-1.5739727;46.5688628;2018-11-27;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00154111;85099_b307_00002;;la rabatelière;2;346889.89;6617651.33;-1.6126043;46.5660468;2018-11-06;2018-11-06;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00002275;85099_b307_00004;;la rabatelière;4;346913.45;6617672.13;-1.6123131;46.5662462;2018-11-06;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00002389;85099_b313_00001;;la roullière;1;350455.22;6616330.95;-1.5651394;46.5560423;2018-11-13;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00002387;85099_b313_00002;;la roullière;2;350459.07;6616308.49;-1.5650723;46.5558423;2018-11-13;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00002390;85099_b313_00003;;la roullière;3;350467.85;6616371.5;-1.5650053;46.5564134;2018-11-13;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00002391;85099_b313_00004;;la roullière;4;350470.59;6616349.47;-1.564953;46.5562167;2018-11-13;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00002388;85099_b313_00005;;la roullière;5;350445.11;6616482.15;-1.5653851;46.5573962;2018-11-13;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00002400;85099_0195_00012;;la sainte-émilienne;12;348440.17;6617731.91;-1.5924602;46.5675843;2018-11-29;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00002399;85099_0195_00014;;la sainte-émilienne;14;348455.69;6617734.12;-1.5922596;46.5676123;2018-11-29;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00154080;85099_b317_00001;;la Sapinière;1;345282.78;6617719.93;-1.6336021;46.5658166;2022-03-30;2018-11-02;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00002416;85099_b317_00002;;la Sapinière;2;345196.99;6617976.59;-1.6349168;46.5680784;2022-03-30;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00154081;85099_b317_00004;;la Sapinière;4;345165.57;6618024.44;-1.635363;46.5684919;2022-03-30;2018-11-06;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00154083;85099_b317_00006;;la Sapinière;6;345140.52;6618049.79;-1.6357089;46.5687066;2022-03-30;2018-11-06;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00154082;85099_b317_00008;;la Sapinière;8;345135.45;6618065.9;-1.6357873;46.5688487;2022-03-30;2018-11-06;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00002419;85099_b318_00001;;la simonière;1;347073.49;6619022.04;-1.6112559;46.5784646;2018-11-29;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00002479;85099_b006_00001;;l'aufraire;1;350488.63;6616707.69;-1.5649881;46.5594463;2018-11-15;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00167008;85099_b006_00002;;l'aufraire;2;350553.42;6616760.17;-1.5641834;46.5599517;2018-11-15;2018-11-15;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00002480;85099_b006_00003;;l'aufraire;3;350482.14;6616672.73;-1.5650463;46.5591286;2018-11-15;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00002481;85099_b006_00005;;l'aufraire;5;350542.16;6616755.44;-1.5643265;46.5599034;2018-11-15;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00002035;85099_b007_00001;;l'augizière;1;345839.55;6617187.15;-1.6259385;46.5613213;2021-08-31;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00003232;85099_b007_00002;;l'augizière;2;345786.43;6617174.45;-1.6266211;46.5611791;2021-08-31;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00154107;85099_b007_00003;;l'augizière;3;345823.5;6617178.31;-1.6261409;46.5612334;2018-11-06;2018-11-06;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00154106;85099_b007_00004;;l'augizière;4;345756.7;6617161.61;-1.6269988;46.561048;2018-11-06;2018-11-06;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00002521;85099_b007_00005;;l'augizière;5;345675.94;6617102.52;-1.628006;46.5604743;2018-11-06;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00002526;85099_b007_00006;;l'augizière;6;345707.1;6617132.05;-1.6276225;46.5607562;2018-11-06;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00002520;85099_b007_00007;;l'augizière;7;345668.76;6617099.1;-1.628097;46.5604398;2018-11-06;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00002508;85099_b007_00008;;l'augizière;8;345687.64;6617123.4;-1.6278695;46.5606682;2018-11-06;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00002513;85099_b007_00009;;l'augizière;9;345661.59;6617095.47;-1.6281875;46.5604034;2018-11-06;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00002519;85099_b007_00010;;l'augizière;10;345685.29;6617220.57;-1.6279743;46.5615404;2018-11-06;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00002509;85099_b007_00011;;l'augizière;11;345588.39;6617054.53;-1.6291101;46.5599967;2018-11-06;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00154098;85099_b007_00012;;l'augizière;12;345706.29;6617227.82;-1.6277062;46.5616166;2018-11-06;2018-11-06;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00002515;85099_b007_00013;;l'augizière;13;345588.9;6617008.68;-1.6290685;46.5595848;2018-11-06;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00002522;85099_b007_00014;;l'augizière;14;345704.61;6617236.08;-1.6277345;46.56169;2018-11-06;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00002523;85099_b007_00015;;l'augizière;15;345588.92;6616966.66;-1.6290361;46.5592072;2018-11-06;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00002514;85099_b007_00016;;l'augizière;16;345674.71;6617215.5;-1.6281083;46.5614892;2018-11-06;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00002528;85099_b007_00017;;l'augizière;17;345581.38;6617030.79;-1.6291833;46.5597797;2018-11-06;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00002510;85099_b007_00018;;l'augizière;18;345669.87;6617170.46;-1.628137;46.5610818;2018-11-06;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00002524;85099_b007_00019;;l'augizière;19;345533.1;6616961.48;-1.6297596;46.5591311;2018-11-06;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00002529;85099_b007_00020;;l'augizière;20;345665.13;6617134.14;-1.628171;46.5607528;2018-11-06;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00002511;85099_b007_00022;;l'augizière;22;345596.51;6617119.17;-1.6290538;46.5605821;2018-11-06;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00002525;85099_b007_00024;;l'augizière;24;345598.69;6617151.35;-1.62905;46.5608724;2018-11-06;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00002512;85099_b007_00026;;l'augizière;26;345601.5;6617165.09;-1.6290238;46.5609975;2018-11-06;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00002517;85099_b007_00028;;l'augizière;28;345590.3;6617164.8;-1.6291696;46.5609889;2018-11-06;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00002507;85099_b007_00030;;l'augizière;30;345586.69;6617147.07;-1.6292031;46.5608277;2018-11-06;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00002516;85099_b007_00032;;l'augizière;32;345580.96;6617116.35;-1.6292543;46.5605485;2018-11-06;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00002530;85099_b007_00034;;l'augizière;34;345572.53;6617101.14;-1.6293524;46.5604074;2018-11-06;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00154105;85099_b007_00036;;l'augizière;36;345575.96;6617090.62;-1.6292998;46.5603146;2018-11-06;2018-11-06;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00002518;85099_b007_00038;;l'augizière;38;345583.8;6617067.74;-1.6291801;46.5601131;2018-11-06;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00002527;85099_b007_00040;;l'augizière;40;345567.73;6617058.98;-1.6293828;46.5600259;2018-11-06;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00002531;85099_b008_00002;;l'aulière;2;349899.09;6616661.66;-1.5726362;46.5587255;2018-11-13;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00002532;85099_b008_00004;;l'aulière;4;349791.77;6616960.34;-1.5742604;46.5613545;2018-11-13;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00002540;85099_b010_00001;;l'aumondrie;1;348383.19;6617084.4;-1.5927115;46.5617339;2018-11-06;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00002545;85099_b010_00002;;l'aumondrie;2;348373.4;6617063.56;-1.5928232;46.5615415;2018-11-06;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00002542;85099_b010_00003;;l'aumondrie;3;348390.75;6617086.86;-1.5926147;46.56176;2018-11-06;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00002544;85099_b010_00004;;l'aumondrie;4;348379.3;6617040.3;-1.5927287;46.5613354;2018-11-06;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00002538;85099_b010_00005;;l'aumondrie;5;348394.78;6617081.99;-1.5925585;46.5617183;2018-11-06;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00002534;85099_b010_00006;;l'aumondrie;6;348407.4;6616999.9;-1.5923318;46.560987;2018-11-06;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00154112;85099_b010_00007;;l'aumondrie;7;348387.24;6617060.2;-1.5926403;46.5615185;2018-11-06;2018-11-06;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00002543;85099_b010_00008;;l'aumondrie;8;348413.38;6616984.56;-1.5922422;46.5608522;2018-11-06;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00154113;85099_b010_00009;;l'aumondrie;9;348393.51;6617061.1;-1.5925593;46.5615298;2018-11-06;2018-11-06;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00154114;85099_b010_00011;;l'aumondrie;11;348400.37;6617062.89;-1.5924713;46.5615495;2018-11-06;2018-11-06;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00002535;85099_b010_00013;;l'aumondrie;13;348416.01;6617062.68;-1.5922672;46.5615558;2018-11-06;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00002541;85099_b010_00015;;l'aumondrie;15;348416.35;6617003.76;-1.5922181;46.5610264;2018-11-06;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00180401;85099_b330_00001;;la vieille marandière;1;351287.55;6617887.39;-1.5554644;46.5704663;2018-11-27;2018-11-27;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00167012;85099_b336_00001;;la vitalière;1;345126.8;6618261.84;-1.6360502;46.5706054;2018-11-15;2018-11-15;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00002920;85099_b194_00001;;le moulin du puy gaudin;1;345632.1;6617734.82;-1.6290609;46.5661349;2018-11-02;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00154079;85099_b194_00003;;le moulin du puy gaudin;3;345684.52;6617674.3;-1.6283314;46.5656185;2018-11-02;2018-11-02;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00154058;85099_b089_00002;;l'épinay;2;346069.86;6619141.08;-1.6244302;46.5790065;2018-10-26;2018-10-26;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00002954;85099_b089_00004;;l'épinay;4;346105.13;6619180.17;-1.6240002;46.5793764;2018-10-26;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00002955;85099_b089_00006;;l'épinay;6;346128.9;6619198.34;-1.6237042;46.5795523;2018-10-26;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00002953;85099_b089_00008;;l'épinay;8;346124.83;6619206.25;-1.6237633;46.5796212;2018-10-26;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00003056;85099_b301_00001;;le puy gaudin;1;345790.47;6618161.29;-1.627323;46.5700519;2018-10-26;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00003050;85099_b301_00002;;le puy gaudin;2;345979.83;6618070.43;-1.6247854;46.569335;2018-11-02;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00003052;85099_b301_00003;;le puy gaudin;3;345784.29;6618212.27;-1.6274425;46.5705069;2018-10-26;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00003047;85099_b301_00004;;le puy gaudin;4;345803.97;6618123.33;-1.627118;46.5697178;2018-10-26;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00003044;85099_b301_00005;;le puy gaudin;5;345781.35;6618214.68;-1.6274826;46.570527;2018-10-26;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00003042;85099_b301_00006;;le puy gaudin;6;345793.35;6618111.01;-1.627247;46.5696015;2018-10-26;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00003045;85099_b301_00007;;le puy gaudin;7;345768.33;6618197.07;-1.6276389;46.5703619;2018-10-26;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00003053;85099_b301_00008;;le puy gaudin;8;345790.94;6618104.73;-1.6272736;46.5695437;2018-10-26;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00003049;85099_b301_00009;;le puy gaudin;9;345779.55;6618164.36;-1.6274677;46.5700738;2018-10-26;2018-02-09;;;;;1
;Le Girouard;entrée;Le Girouard;;85099;;;BAL85_00003043;85099_b301_00010;;le puy gaudin;10;345774.66;6618090.1;-1.6274745;46.5694037;2018-10-26;2018-02-09;;;;;1
