suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Cheffes;délivrance postale;Cheffes;;49090;;;26294;49090_0130_00005;;Rue du 11 Novembre;5;436541.48;6730392.09;-0.50867;47.621222;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26295;49090_0130_00006;;Rue du 11 Novembre;6;436535.44;6730400.07;-0.508755;47.6212913;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26297;49090_0130_00008;;Rue du 11 Novembre;8;436511.79;6730390.75;-0.5090641;47.621198;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26298;49090_0130_00010;;Rue du 11 Novembre;10;436490.67;6730385.54;-0.5093419;47.6211428;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26299;49090_0130_00011;;Rue du 11 Novembre;11;436477.68;6730370.05;-0.5095055;47.6209983;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26300;49090_0130_00012;;Rue du 11 Novembre;12;436476.79;6730379.62;-0.509523;47.621084;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26301;49090_0130_00013;;Rue du 11 Novembre;13;436461.02;6730363.98;-0.5097235;47.620937;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26302;49090_0130_00014;;Rue du 11 Novembre;14;436444.54;6730369.84;-0.5099462;47.6209831;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26303;49090_0130_00015;;Rue du 11 Novembre;15;436458.53;6730363.24;-0.5097562;47.6209293;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26304;49090_0130_00016;;Rue du 11 Novembre;16;436436.66;6730367.87;-0.5100498;47.6209622;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26305;49090_0130_00018;;Rue du 11 Novembre;18;436417.94;6730362.38;-0.5102955;47.6209054;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26306;49090_0130_00019;;Rue du 11 Novembre;19;436419.32;6730350.52;-0.5102701;47.6207993;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26307;49090_0130_00021;;Rue du 11 Novembre;21;436388.59;6730341.18;-0.5106733;47.620703;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26308;49090_b691_00001;;Hameau la Corbellerie;1;437458.22;6731519.91;-0.4971419;47.6317294;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26309;49090_b691_00002;;Hameau la Corbellerie;2;437465.78;6731509.82;-0.4970353;47.6316418;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26310;49090_b691_00003;;Hameau la Corbellerie;3;437469.92;6731540.03;-0.4969981;47.631915;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26311;49090_b691_00004;;Hameau la Corbellerie;4;437473.07;6731523.7;-0.4969465;47.6317695;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26312;49090_b691_00005;;Hameau la Corbellerie;5;437476.77;6731554.07;-0.4969153;47.632044;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26313;49090_b691_00006;;Hameau la Corbellerie;6;437483.3;6731542.24;-0.4968213;47.6319402;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26314;49090_b691_00007;;Hameau la Corbellerie;7;437490.65;6731575.16;-0.496743;47.6322392;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26315;49090_b691_00008;;Hameau la Corbellerie;8;437496.09;6731564.29;-0.4966643;47.6321436;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26316;49090_b691_00009;;Hameau la Corbellerie;9;437497.45;6731595.92;-0.4966648;47.6324286;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26317;49090_b691_00010;;Hameau la Corbellerie;10;437505.35;6731579.95;-0.4965502;47.6322881;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26318;49090_b691_00011;;Hameau la Corbellerie;11;437523.13;6731600.49;-0.4963258;47.6324799;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26319;49090_b691_00012;;Hameau la Corbellerie;12;437552.64;6731576.56;-0.4959191;47.6322765;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26320;49090_b691_00013;;Hameau la Corbellerie;13;437562.04;6731584.03;-0.4957985;47.6323474;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26321;49090_b691_00014;;Hameau la Corbellerie;14;437545.94;6731524.02;-0.4959773;47.6318014;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26322;49090_b691_00015;;Hameau la Corbellerie;15;437573.75;6731578.35;-0.4956394;47.632301;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26323;49090_b691_00016;;Hameau la Corbellerie;16;437527.75;6731486.54;-0.4961972;47.6314571;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26324;49090_b691_00017;;Hameau la Corbellerie;17;437576.61;6731568.92;-0.4955958;47.6322173;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26325;49090_b691_00018;;Hameau la Corbellerie;18;437537.03;6731461.54;-0.496059;47.631236;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26326;49090_b691_00019;;Hameau la Corbellerie;19;437576.63;6731561.41;-0.4955912;47.6321498;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26327;49090_b691_00020;;Hameau la Corbellerie;20;437543.71;6731423.66;-0.4959479;47.6308981;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26328;49090_b691_00021;;Hameau la Corbellerie;21;437556.81;6731524.8;-0.4958332;47.6318127;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26329;49090_b691_00023;;Hameau la Corbellerie;23;437553.61;6731515.71;-0.4958703;47.6317297;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26330;49090_b691_00025;;Hameau la Corbellerie;25;437539.4;6731487.82;-0.496043;47.6314733;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26331;49090_0182_00001;;Impasse des Trois Maisons;1;436315.67;6729960.9;-0.511418;47.6172543;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26332;49090_0182_00002;;Impasse des Trois Maisons;2;436311.18;6729957.53;-0.5114758;47.6172222;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26333;49090_0182_00003;;Impasse des Trois Maisons;3;436319.04;6729953.94;-0.5113691;47.6171931;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26334;49090_b233_00012;;La Grand Maison;12;435344.3;6730459.58;-0.5246326;47.6213491;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26335;49090_b233_00014;;La Grand Maison;14;435421.14;6730490.74;-0.5236292;47.6216602;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26336;49090_b690_00001;;Hameau de Planterose;1;435483.46;6732555.65;-0.5240268;47.640253;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26337;49090_b690_00002;;Hameau de Planterose;2;435484.56;6732553.46;-0.5240109;47.6402337;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26338;49090_b690_00003;;Hameau de Planterose;3;435485.01;6732551.36;-0.5240036;47.640215;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26339;49090_b690_00004;;Hameau de Planterose;4;435485.11;6732548.25;-0.5240005;47.6401871;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26340;49090_b690_00006;;Hameau de Planterose;6;435518.35;6732496.3;-0.5235273;47.6397333;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26341;49090_b690_00007;;Hameau de Planterose;7;435556.07;6732500.62;-0.523028;47.6397873;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26342;49090_b690_00008;;Hameau de Planterose;8;435570.21;6732502.63;-0.5228412;47.639811;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26343;49090_b690_00009;;Hameau de Planterose;9;435591.48;6732504.01;-0.522559;47.639832;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26344;49090_b690_00010;;Hameau de Planterose;10;435596.47;6732460.97;-0.522467;47.6394469;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26345;49090_b690_00011;;Hameau de Planterose;11;435593.71;6732453.09;-0.522499;47.639375;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26346;49090_b690_00012;;Hameau de Planterose;12;435569.63;6732445.63;-0.522815;47.6392982;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26347;49090_b690_00013;;Hameau de Planterose;13;435543.86;6732440.59;-0.5231549;47.6392425;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26348;49090_b690_00014;;Hameau de Planterose;14;435536.16;6732441.45;-0.5232578;47.6392472;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26349;49090_b690_00016;;Hameau de Planterose;16;435620.52;6732538.31;-0.522193;47.640152;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26350;49090_b690_00017;;Hameau de Planterose;17;435618.8;6732563.74;-0.5222309;47.64038;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26351;49090_b690_00018;;Hameau de Planterose;18;435618.27;6732585.02;-0.5222506;47.6405712;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26352;49090_b690_00019;;Hameau de Planterose;19;435657.52;6732599.27;-0.5217368;47.640715;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26354;49090_b690_00021;;Hameau de Planterose;21;435714.15;6732603.16;-0.5209858;47.6407728;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26355;49090_b690_00022;;Hameau de Planterose;22;435694.37;6732619.04;-0.5212583;47.6409076;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26356;49090_b690_00023;;Hameau de Planterose;23;435687.18;6732619.34;-0.5213541;47.6409074;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26357;49090_b690_00024;;Hameau de Planterose;24;435678.49;6732616.35;-0.5214679;47.640877;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26358;49090_b690_00025;;Hameau de Planterose;25;435653.63;6732608.56;-0.5217942;47.640797;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26359;49090_b690_00027;;Hameau de Planterose;27;435599.55;6732564.75;-0.5224876;47.6403814;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26360;49090_b690_00028;;Hameau de Planterose;28;435602.33;6732550.85;-0.5224424;47.6402575;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26361;49090_0146_00001;;Rue du Port;1;436649.69;6730290.31;-0.5071705;47.62035;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26362;49090_0146_00002;;Rue du Port;2;436644.44;6730283.95;-0.5072366;47.6202907;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26363;49090_0146_00003;;Rue du Port;3;436640.45;6730263.04;-0.5072774;47.6201011;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26364;49090_0146_00004;;Rue du Port;4;436639.4;6730270.82;-0.5072959;47.6201706;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26365;49090_0146_00005;;Rue du Port;5;436638.93;6730253.31;-0.5072919;47.6200129;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26366;49090_0146_00006;;Rue du Port;6;436633.6;6730248.92;-0.5073602;47.6199714;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26367;49090_0146_00007;;Rue du Port;7;436636.9;6730243.65;-0.5073131;47.6199253;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26368;49090_0146_00009;;Rue du Port;9;436638.74;6730236.94;-0.5072847;47.6198657;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26369;49090_0146_00010;;Rue du Port;10;436623.74;6730226.97;-0.5074783;47.61977;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26370;49090_0146_00011;;Rue du Port;11;436633.16;6730233.77;-0.507357;47.619835;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26371;49090_0146_00012;;Rue du Port;12;436607;6730205.66;-0.5076884;47.6195717;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26372;49090_0146_00014;;Rue du Port;14;436609.29;6730204.9;-0.5076575;47.6195658;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26373;49090_0146_00016;;Rue du Port;16;436608.68;6730209.17;-0.5076681;47.619604;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26374;49090_0146_00018;;Rue du Port;18;436609.32;6730191.47;-0.507649;47.6194451;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26375;49090_0146_00020;;Rue du Port;20;436604.99;6730179.86;-0.5076998;47.619339;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26378;49090_0146_00026;;Rue du Port;26;436574.29;6730105.45;-0.5080641;47.6186575;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26379;49090_0146_00028;;Rue du Port;28;436565.83;6730085.96;-0.5081652;47.6184789;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26380;49090_0020_00001;;Rue de la Barre;1;436562.31;6730383.91;-0.5083881;47.6211568;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26381;49090_0020_00002;;Rue de la Barre;2;436555.75;6730376.02;-0.5084706;47.6210832;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26382;49090_0020_00003;;Rue de la Barre;3;436585.53;6730334.49;-0.5080501;47.6207216;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26383;49090_0020_00004;;Rue de la Barre;4;436578.6;6730330.13;-0.5081396;47.6206796;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26384;49090_0020_00005;;Rue de la Barre;5;436598.67;6730306.45;-0.5078588;47.6204748;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26385;49090_0020_00006;;Rue de la Barre;6;436591.08;6730308.44;-0.5079609;47.6204896;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26386;49090_0020_00007;;Rue de la Barre;7;436601.92;6730302.12;-0.5078129;47.6204371;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26387;49090_0020_00008;;Rue de la Barre;8;436596.86;6730297.42;-0.5078775;47.6203928;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26388;49090_0020_00009;;Rue de la Barre;9;436619.41;6730282.74;-0.5075689;47.6202698;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26389;49090_0020_00010;;Rue de la Barre;10;436602.99;6730284.05;-0.507788;47.620275;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26390;49090_0020_00011;;Rue de la Barre;11;436616.89;6730276.55;-0.5075987;47.6202132;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26391;49090_0020_00012;;Rue de la Barre;12;436614.29;6730237.17;-0.50761;47.619858;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26392;49090_0035_00001;;Rue de la Croix Blanche;1;436297.76;6730328.86;-0.511874;47.6205559;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26393;49090_0035_00002;;Rue de la Croix Blanche;2;436278.36;6730341.24;-0.5121395;47.6206595;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26394;49090_0035_00003;;Rue de la Croix Blanche;3;436252.1;6730322.83;-0.5124777;47.6204834;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26395;49090_0035_00004;;Rue de la Croix Blanche;4;436250.43;6730333.59;-0.5125063;47.6205794;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26396;49090_0035_00005;;Rue de la Croix Blanche;5;436239.52;6730319.83;-0.5126433;47.6204514;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26397;49090_0035_00006;;Rue de la Croix Blanche;6;436240.74;6730331.58;-0.512634;47.6205575;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26399;49090_0035_00008;;Rue de la Croix Blanche;8;436229.34;6730328.45;-0.5127838;47.6205248;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26400;49090_0035_00009;;Rue de la Croix Blanche;9;436208.06;6730312.94;-0.5130577;47.6203768;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26401;49090_0035_00010;;Rue de la Croix Blanche;10;436220.59;6730324.86;-0.5128981;47.620489;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26402;49090_0035_00012;;Rue de la Croix Blanche;12;436211.96;6730323.32;-0.5130119;47.6204717;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26403;49090_0035_00013;;Rue de la Croix Blanche;13;436161.59;6730299.9;-0.513668;47.620241;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26404;49090_0035_00014;;Rue de la Croix Blanche;14;436197.61;6730318.88;-0.5132001;47.6204261;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26405;49090_0035_00015;;Rue de la Croix Blanche;15;436142.48;6730294.53;-0.513919;47.620185;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26406;49090_0035_00016;;Rue de la Croix Blanche;16;436180.93;6730313.83;-0.513419;47.620374;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26407;49090_0035_00018;;Rue de la Croix Blanche;18;436167.68;6730310.08;-0.513593;47.620335;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26408;49090_0035_00019;;Rue de la Croix Blanche;19;436107.1;6730283.65;-0.5143831;47.620073;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26409;49090_0035_00020;;Rue de la Croix Blanche;20;436152.83;6730307.58;-0.513789;47.6203066;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26410;49090_0035_00021;;Rue de la Croix Blanche;21;436098.49;6730278.95;-0.5144948;47.6200273;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26411;49090_0035_00024;;Rue de la Croix Blanche;24;436129.08;6730299.24;-0.5141;47.620222;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26412;49090_0035_00026;;Rue de la Croix Blanche;26;436070.12;6730278.73;-0.514872;47.620014;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26413;49090_0035_00027;;Rue de la Croix Blanche;27;435999.76;6730240.39;-0.515785;47.619641;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26414;49090_0035_00028;;Rue de la Croix Blanche;28;436007.36;6730264.19;-0.515698;47.6198581;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26415;49090_0035_00029;;Rue de la Croix Blanche;29;435965.18;6730230.25;-0.5162389;47.619536;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26416;49090_0035_00030;;Rue de la Croix Blanche;30;435977.16;6730242.84;-0.5160871;47.619654;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26417;49090_b697_00011;;Le Clos du Chêne;11;437930.7;6731366.16;-0.490766;47.630535;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26418;49090_0170_00001;;Rue du Stade;1;436700.19;6730460.14;-0.5065993;47.6218974;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26419;49090_0170_00002;;Rue du Stade;2;436728.74;6730451.19;-0.5062143;47.6218282;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26420;49090_0170_00003;;Rue du Stade;3;436685.39;6730451.13;-0.5067908;47.6218104;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26421;49090_0170_00004;;Rue du Stade;4;436712.46;6730466.36;-0.5064398;47.6219582;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26422;49090_0170_00005;;Rue du Stade;5;436669.01;6730444.25;-0.5070047;47.621742;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26423;49090_0170_00006;;Rue du Stade;6;436704.56;6730469.05;-0.5065464;47.6219792;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26424;49090_0170_00008;;Rue du Stade;8;436691.44;6730460.32;-0.5067158;47.6218955;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26425;49090_0170_00010;;Rue du Stade;10;436682.5;6730455.47;-0.5068318;47.6218482;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26426;49090_0170_00012;;Rue du Stade;12;436674.45;6730451.15;-0.5069364;47.6218062;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26427;49090_0170_00014;;Rue du Stade;14;436665.01;6730446.21;-0.507059;47.621758;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26431;49090_0170_00022;;Rue du Stade;22;436617.12;6730427.85;-0.5076851;47.6215738;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26432;49090_0170_00024;;Rue du Stade;24;436615.03;6730441.16;-0.5077208;47.6216926;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26433;49090_0170_00026;;Rue du Stade;26;436609.27;6730421.57;-0.5077857;47.6215141;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26434;49090_0170_00028;;Rue du Stade;28;436599.55;6730417.05;-0.5079124;47.6214696;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26435;49090_0170_00030;;Rue du Stade;30;436590.09;6730412.66;-0.5080356;47.6214264;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26436;49090_b083_00008;;Champ Gauthier;8;436079.21;6730511.53;-0.514889;47.622111;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26437;49090_b083_00010;;Champ Gauthier;10;436013.5;6730538.59;-0.515779;47.622328;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26438;49090_0054_00001;;Rue de l'Etang;1;436330.96;6730051.28;-0.5112682;47.6180732;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26439;49090_0054_00002;;Rue de l'Etang;2;436292.62;6730074.66;-0.511792;47.618268;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26440;49090_0054_00003;;Rue de l'Etang;3;436351.62;6730053.67;-0.5109948;47.6181029;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26441;49090_0054_00004;;Rue de l'Etang;4;436354.18;6730046.16;-0.5109563;47.6180364;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26442;49090_0054_00005;;Rue de l'Etang;5;436446.04;6730033.49;-0.5097272;47.6179592;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26443;49090_0054_00006;;Rue de l'Etang;6;436390.19;6730042.07;-0.5104751;47.618014;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26444;49090_0054_00007;;Rue de l'Etang;7;436463.59;6730024.08;-0.5094882;47.6178816;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26445;49090_0054_00008;;Rue de l'Etang;8;436414.97;6730034.52;-0.510141;47.617956;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26446;49090_0054_00009;;Rue de l'Etang;9;436486.32;6730013.91;-0.50918;47.6177992;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26447;49090_0054_00010;;Rue de l'Etang;10;436433.72;6730028.23;-0.509888;47.617907;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26448;49090_0054_00012;;Rue de l'Etang;12;436447.88;6730020.35;-0.509695;47.6178417;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26449;49090_0030_00004;;Rue des Couasmes;4;436582.01;6730385.51;-0.508127;47.621179;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26450;49090_0030_00005;;Rue des Couasmes;5;436596.25;6730375.81;-0.5079319;47.6210975;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26451;49090_0030_00006;;Rue des Couasmes;6;436584.72;6730382.05;-0.5080889;47.621149;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26452;49090_0030_00007;;Rue des Couasmes;7;436615.14;6730349.11;-0.5076649;47.6208649;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26453;49090_0030_00008;;Rue des Couasmes;8;436589.18;6730375.96;-0.508026;47.621096;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26454;49090_0030_00009;;Rue des Couasmes;9;436617.23;6730344.69;-0.5076345;47.620826;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26455;49090_0030_00010;;Rue des Couasmes;10;436593.94;6730369.63;-0.507959;47.621041;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26456;49090_0030_00011;;Rue des Couasmes;11;436621.45;6730337.3;-0.5075739;47.6207613;1901-01-01;;;;;;1
;Cheffes;délivrance postale;Cheffes;;49090;;;26457;49090_0030_00012;;Rue des Couasmes;12;436599.81;6730360.18;-0.5078753;47.6209584;1901-01-01;;;;;;1
