suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;12742;49220_0220_00008;;Rue des Grignons;8;444102.48;6743603.55;-0.415708;47.743004;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;12743;49220_0220_00009;;Rue des Grignons;9;444123.28;6743657.81;-0.415462;47.7435;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49093;Chemiré-sur-Sarthe;12748;49220_0532_00006;;Rue des Groseilliers;6;442941.1;6744554.4;-0.4317418;47.7511009;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;12750;49220_0220_00004;;Rue des Grignons;4;444146.61;6743803.5;-0.415235;47.7448191;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;12753;49220_0220_00016;;Rue des Grignons;16;444097.44;6743482.05;-0.4157051;47.7419095;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49093;Chemiré-sur-Sarthe;12754;49220_0532_00002;;Rue des Groseilliers;2;442979.2;6744558;-0.4312359;47.7511482;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49093;Chemiré-sur-Sarthe;12755;49220_0532_00004;;Rue des Groseilliers;4;442968.7;6744557.5;-0.4313756;47.7511396;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49093;Chemiré-sur-Sarthe;12757;49220_x013_00001;;Impasse des Lilas;1;442733.9;6744497.5;-0.4344714;47.7505082;2023-01-10;2023-01-10;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49093;Chemiré-sur-Sarthe;12758;49220_x013_00010;;Impasse des Lilas;10;442710.6;6744429.8;-0.4347428;47.7498904;2023-01-10;2023-01-10;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49093;Chemiré-sur-Sarthe;12759;49220_x013_00002;;Impasse des Lilas;2;442722;6744494.5;-0.4346284;47.7504766;2023-01-10;2023-01-10;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49093;Chemiré-sur-Sarthe;12760;49220_x013_00003;;Impasse des Lilas;3;442723.4;6744450.9;-0.4345844;47.7500851;2023-01-10;2023-01-10;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49093;Chemiré-sur-Sarthe;12761;49220_x013_00004;;Impasse des Lilas;4;442716.7;6744475;-0.4346877;47.7502992;2023-01-10;2023-01-10;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49093;Chemiré-sur-Sarthe;12762;49220_x013_00005;;Impasse des Lilas;5;442730.2;6744404.2;-0.4344666;47.7496678;2023-01-10;2023-01-10;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49093;Chemiré-sur-Sarthe;12763;49220_x013_00006;;Impasse des Lilas;6;442708.7;6744449.3;-0.4347795;47.750065;2023-01-10;2023-01-10;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49093;Chemiré-sur-Sarthe;12764;49220_x013_00008;;Impasse des Lilas;8;442705.4;6744435.6;-0.4348155;47.7499405;2023-01-10;2023-01-10;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;12769;49220_0556_00013;;Rue des Mimosas;13;448198.38;6738831.04;-0.3583949;47.701669;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;12770;49220_0556_00001;;Rue des Mimosas;1;448209.33;6738947.88;-0.3583152;47.7027238;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;12771;49220_0556_00002;;Rue des Mimosas;2;448190.68;6738943.51;-0.3585612;47.7026774;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;12775;49220_0556_00010;;Rue des Mimosas;10;448120.96;6738814.53;-0.3594168;47.7014909;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;12776;49220_0556_00011;;Rue des Mimosas;11;448160.38;6738850.24;-0.3589119;47.7018271;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;12777;49220_0556_00015;;Rue des Mimosas;15;448168.72;6738819.02;-0.3587832;47.7015496;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;12778;49220_0556_00017;;Rue des Mimosas;17;448130.62;6738801.3;-0.3592807;47.7013756;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;12779;49220_0556_00007;;Rue des Mimosas;7;448208.1;6738867.9;-0.3582863;47.7020042;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49093;Chemiré-sur-Sarthe;12780;49220_x010_00001;;Rue des Mimosas;1;442855.8;6744401.5;-0.4327905;47.7496927;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49093;Chemiré-sur-Sarthe;12781;49220_x010_00011;;Rue des Mimosas;11;442800.7;6744437;-0.4335457;47.7499904;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49093;Chemiré-sur-Sarthe;12782;49220_x010_00002;;Rue des Mimosas;2;442855;6744443.4;-0.4328254;47.7500692;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49093;Chemiré-sur-Sarthe;12783;49220_x010_00003;;Rue des Mimosas;3;442838.3;6744401.8;-0.433024;47.7496886;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49093;Chemiré-sur-Sarthe;12784;49220_x010_00004;;Rue des Mimosas;4;442826.8;6744445.7;-0.4332027;47.7500788;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49093;Chemiré-sur-Sarthe;12785;49220_x010_00005;;Rue des Mimosas;5;442819.4;6744430.4;-0.4332925;47.7499383;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;12801;49220_0556_00009;;Rue des Mimosas;9;448182.21;6738857.26;-0.3586251;47.7018985;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;12830;49220_0320_00015;;Rue des Moulins;15;443828.48;6743548.58;-0.419329;47.742403;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;12832;49220_0320_00024;;Rue des Moulins;24;443874.7;6743607.74;-0.418747;47.742953;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;12833;49220_0320_00026;;Rue des Moulins;26;443869.94;6743603.39;-0.418808;47.742912;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;12834;49220_0320_00025;;Rue des Moulins;25;443779.2;6743507.25;-0.4199621;47.7420122;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;12835;49220_0320_00023;;Rue des Moulins;23;443783.83;6743510.03;-0.419902;47.7420389;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;12836;49220_0320_00021;;Rue des Moulins;21;443788.33;6743514.26;-0.4198445;47.7420788;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;12837;49220_0320_00019;;Rue des Moulins;19;443795.6;6743519.42;-0.4197505;47.742128;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;12838;49220_0320_00017;;Rue des Moulins;17;443802.74;6743524.32;-0.4196581;47.7421748;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;12839;49220_0320_00002;;Rue des Moulins;2;443944.93;6743738.89;-0.4178864;47.7441597;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;12840;49220_0320_00001;;Rue des Moulins;1;443939.64;6743680.95;-0.4179235;47.7436366;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;12849;49220_0320_00028;;Rue des Moulins;28;443865.51;6743598.24;-0.418864;47.742864;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;12850;49220_0320_00030;;Rue des Moulins;30;443859.48;6743590.5;-0.41894;47.742792;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;12853;49220_0320_00036;;Rue des Moulins;36;443843;6743568.53;-0.419147;47.742588;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;12854;49220_0320_00038;;Rue des Moulins;38;443838.97;6743563.92;-0.419198;47.742545;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;12855;49220_0320_00004;;Rue des Moulins;4;443944.42;6743729.72;-0.417888;47.744077;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;12864;49220_0320_00006;;Rue des Moulins;6;443939.51;6743725.4;-0.4179509;47.7440362;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;12870;49220_0568_00002;;Rue des Noyers;2;448322.7;6738673.11;-0.3566493;47.7002964;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;12871;49220_0571_00010;;Rue des Ormeaux;10;448437.53;6738776.75;-0.3551783;47.7012723;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;12872;49220_0571_00012;;Rue des Ormeaux;12;448411.34;6738795.14;-0.3555376;47.7014276;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;12874;49220_0571_00016;;Rue des Ormeaux;16;448448.77;6738821.73;-0.355054;47.7016811;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;12875;49220_0571_00011;;Rue des Ormeaux;11;448392.68;6738831.79;-0.3558069;47.70175;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;12876;49220_0571_00013;;Rue des Ormeaux;13;448392.95;6738852.16;-0.3558149;47.7019333;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;12877;49220_0571_00015;;Rue des Ormeaux;15;448384.08;6738861.42;-0.3559382;47.7020132;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;12878;49220_0331_00031;;Rue des Pannettes;31;443946.22;6742436.85;-0.4171177;47.7324521;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;12879;49220_0331_00029;;Rue des Pannettes;29;443967.45;6742433.09;-0.4168325;47.7324265;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;12881;49220_0331_00006;;Rue des Pannettes;6;444038.87;6742526.25;-0.4159344;47.7332921;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;12882;49220_0331_00004;;Rue des Pannettes;4;444033.9;6742558.62;-0.4160192;47.7335812;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;12883;49220_0331_00007;;Rue des Pannettes;7;444054.62;6742550.91;-0.4157386;47.7335199;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;12892;49220_0571_00009;;Rue des Ormeaux;9;448389.9;6738821.73;-0.3558382;47.7016586;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;12893;49220_0571_00020;;Rue des Ormeaux;20;448421.26;6738855.86;-0.3554399;47.7019775;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;12894;49220_0571_00022;;Rue des Ormeaux;22;448428.27;6738878.22;-0.3553591;47.7021812;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;12895;49220_0571_00021;;Rue des Ormeaux;21;448412.92;6738903.49;-0.3555779;47.7024026;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;12896;49220_0571_00023;;Rue des Ormeaux;23;448411.2;6738935.9;-0.3556191;47.7026934;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;12897;49220_0571_00025;;Rue des Ormeaux;25;448376.81;6738936.16;-0.3560775;47.7026826;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;12898;49220_0571_00027;;Rue des Ormeaux;27;448385.54;6738947.41;-0.3559676;47.702787;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;12899;49220_0571_00029;;Rue des Ormeaux;29;448408.54;6738956.24;-0.3556661;47.7028753;2020-11-13;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;12904;49220_0331_00022;;Rue des Pannettes;22;444002.05;6742455.86;-0.4163845;47.7326448;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;12905;49220_0331_00020;;Rue des Pannettes;20;444010.61;6742459.29;-0.4162724;47.7326789;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;12906;49220_0331_00027;;Rue des Pannettes;27;444052.91;6742447.47;-0.4157017;47.7325891;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;12907;49220_0331_00012;;Rue des Pannettes;12;444047.43;6742504.84;-0.4158079;47.7331029;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;12914;49220_0331_00021;;Rue des Pannettes;21;444075.52;6742482.58;-0.4154207;47.7329136;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;12915;49220_0331_00019;;Rue des Pannettes;19;444078.94;6742488.74;-0.4153786;47.7329704;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;;;12916;49220_0331_00025;;Rue des Pannettes;25;444056.68;6742458.09;-0.4156576;47.7326861;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;12922;49220_0566_00003;;Rue des Peupliers;3;447656.54;6738556.36;-0.3654569;47.6989913;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;12923;49220_0566_00005;;Rue des Peupliers;5;447652.96;6738564.3;-0.365509;47.6990613;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;12924;49220_0566_00007;;Rue des Peupliers;7;447650.85;6738575.41;-0.3655435;47.6991605;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;12925;49220_0566_00009;;Rue des Peupliers;9;447630.47;6738583.35;-0.3658194;47.699224;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;12926;49220_0566_00013;;Rue des Peupliers;13;447649.79;6738590.23;-0.365566;47.6992933;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;12927;49220_0566_00011;;Rue des Peupliers;11;447642.78;6738587.84;-0.365658;47.6992692;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;12928;49220_0566_00015;;Rue des Peupliers;15;447656.8;6738593.4;-0.3654744;47.6993245;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;12929;49220_0566_00017;;Rue des Peupliers;17;447664.21;6738596.05;-0.3653772;47.6993512;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;12930;49220_x061_00006;;Rue des Pruniers;6;448327.06;6738809.45;-0.3566685;47.7015241;1901-01-01;;MorannessursartheDaumeray_2021_10_11_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;12931;49220_x061_00008;;Rue des Pruniers;8;448337.77;6738810.25;-0.3565262;47.7015353;1901-01-01;;MorannessursartheDaumeray_2021_10_11_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;12932;49220_x061_00010;;Rue des Pruniers;10;448344.52;6738817.66;-0.3564405;47.7016045;1901-01-01;;MorannessursartheDaumeray_2021_10_11_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;12933;49220_x061_00009;;Rue des Pruniers;9;448343.99;6738827.31;-0.356453;47.7016912;1901-01-01;;MorannessursartheDaumeray_2021_10_11_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;12934;49220_x061_00007;;Rue des Pruniers;7;448336.32;6738835.52;-0.3565599;47.701762;1901-01-01;;MorannessursartheDaumeray_2021_10_11_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;13010;49220_0597_00006;;Rue des Roseaux;6;448081.4;6738362.8;-0.3596876;47.6974135;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;13011;49220_0597_00016;;Rue des Roseaux;16;448089.07;6738354.85;-0.359581;47.697345;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;13012;49220_0597_00001;;Rue des Roseaux;1;448117.24;6738342.94;-0.359199;47.6972486;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;13019;49220_0597_00002;;Rue des Roseaux;2;448057.18;6738404.98;-0.3600342;47.6977836;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;13069;49220_0560_00010;;Rue des Sablons;10;448221.88;6738526.82;-0.3579093;47.6989423;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;13070;49220_0560_00012;;Rue des Sablons;12;448211.69;6738536.08;-0.3580503;47.6990217;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
;Morannes sur Sarthe-Daumeray;délivrance postale;Morannes sur Sarthe-Daumeray;;49220;49119;Daumeray;13087;49220_0561_00002;;Rue des Tilleuls;2;448296.7;6738923.9;-0.3571377;47.7025417;1901-01-01;;MorannessursartheDaumeray_2021_06_05_nommage voie.pdf;;;;1
