suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01897300;85280_x010_00001;;Allée léonard de vinci;1;323622.89;6652328.57;-1.9440972;46.8650432;2020-11-17;2019-02-14;;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01897297;85280_x010_00002;;Allée léonard de vinci;2;323638.14;6652294.64;-1.9438696;46.8647469;2020-11-17;2019-02-14;;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01897295;85280_x010_00003;;Allée léonard de vinci;3;323642.03;6652354.25;-1.9438675;46.8652848;2020-11-17;2019-02-14;;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01897296;85280_x010_00005;;Allée léonard de vinci;5;323654.22;6652366.06;-1.9437176;46.8653977;2020-11-17;2019-02-14;;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01897298;85280_x010_00007;;Allée léonard de vinci;7;323678.83;6652396.4;-1.94342;46.8656843;2020-11-17;2019-02-14;;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01897299;85280_x010_00009;;Allée léonard de vinci;9;323698.07;6652416.24;-1.9431843;46.8658734;2020-11-17;2019-02-14;;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01897301;85280_x010_00011;;Allée léonard de vinci;11;323701.4;6652420.63;-1.9431442;46.8659147;2020-11-17;2019-02-14;;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01897294;85280_x010_00013;;Allée léonard de vinci;13;323720;6652436.2;-1.9429133;46.8660651;2020-11-17;2019-02-14;;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01897302;85280_x010_00015;;Allée léonard de vinci;15;323723.41;6652436.33;-1.9428687;46.8660682;2020-11-17;2019-02-14;;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01897319;85280_x011_00001;;Allée ronsard;1;323692.01;6652361.77;-1.943219;46.8653805;2020-11-17;2019-02-14;;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01897315;85280_x011_00002;;Allée ronsard;2;323677.67;6652357.95;-1.9434037;46.8653381;2020-11-17;2019-02-14;;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01897316;85280_x011_00003;;Allée ronsard;3;323699.6;6652357.88;-1.9431162;46.8653498;2020-11-17;2019-02-14;;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01897318;85280_x011_00004;;Allée ronsard;4;323702.08;6652340.38;-1.9430694;46.8651939;2020-11-17;2019-02-14;;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01897320;85280_x011_00005;;Allée ronsard;5;323715.7;6652347.7;-1.942897;46.8652674;2020-11-17;2019-02-14;;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01897317;85280_x011_00006;;Allée ronsard;6;323710.9;6652339.7;-1.9429533;46.8651928;2020-11-17;2019-02-14;;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00239905;85280_x017_00033;;Chemin de Beauregard;33;325123.24;6655270.33;-1.9268478;46.892322;2018-08-24;2018-08-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022336_1_Numérotation voirie.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022336_2_Délibération.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00239901;85280_x017_00038;;Chemin de Beauregard;38;325141.07;6655329.88;-1.9266629;46.8928672;2018-08-24;2018-08-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022336_1_Numérotation voirie.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022336_2_Délibération.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00239900;85280_x017_00042;;Chemin de Beauregard;42;325091.84;6655350.55;-1.9273251;46.8930253;2018-08-24;2018-08-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022336_1_Numérotation voirie.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022336_2_Délibération.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00239877;85280_x018_00004;;Chemin de Belle Fontaine;4;324713.31;6654382.85;-1.9314938;46.8841168;2018-08-23;2018-08-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022337_1_Numérotation voirie.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022337_2_Délibération.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00239876;85280_x018_00013;;Chemin de Belle Fontaine;13;324604.08;6654384.01;-1.9329264;46.8840658;2018-08-23;2018-08-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022337_1_Numérotation voirie.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022337_2_Délibération.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00239875;85280_x018_00018;;Chemin de Belle Fontaine;18;324553.44;6654394.35;-1.9335986;46.8841302;2018-08-23;2018-08-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022337_1_Numérotation voirie.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022337_2_Délibération.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00239668;85280_x019_00010;;Chemin de Gate Bourse;10;318510.95;6651101.41;-2.0100475;46.8511169;2018-08-21;2018-08-21;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022338_1_Délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022338_2_Numérotation voirie.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00239666;85280_x019_00029;;Chemin de Gate Bourse;29;318438.32;6650923.04;-2.0108503;46.8494727;2018-08-21;2018-08-21;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022338_1_Délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022338_2_Numérotation voirie.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00239667;85280_x019_00036;;Chemin de Gate Bourse;36;318244.5;6651019.16;-2.0134689;46.8502256;2018-08-21;2018-08-21;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022338_1_Délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022338_2_Numérotation voirie.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00239665;85280_x019_00057;;Chemin de Gate Bourse;57;318289.69;6650698.2;-2.0126097;46.8473674;2018-08-21;2018-08-21;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022338_1_Délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022338_2_Numérotation voirie.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00469929;85280_x020_00018;;Chemin de l'Abbaye;18;328049.16;6654145.73;-1.8875785;46.8838521;2022-09-08;2022-09-08;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044110_1_Numérotation voirie.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044110_2_Délibération.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00240153;85280_x020_00036;;Chemin de l'Abbaye;36;327980.89;6653966.68;-1.8883279;46.8822051;2023-05-10;2018-08-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044110_1_Numérotation voirie.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044110_2_Délibération.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00240162;85280_x021_00040;;Chemin de l'Abbaye de Payré;40;326990.64;6653944.37;-1.9012882;46.8814523;2018-08-23;2018-08-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022339_1_Numérotation voirie.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022339_2_Délibération.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00239784;85280_x021_00042;;Chemin de l'Abbaye de Payré;42;326992.07;6653945.52;-1.9012704;46.8814634;2018-08-23;2018-08-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022339_1_Numérotation voirie.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022339_2_Délibération.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00240163;85280_x021_00056;;Chemin de l'Abbaye de Payré;56;327100.03;6654043.17;-1.8999351;46.8824013;2018-08-23;2018-08-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022339_1_Numérotation voirie.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022339_2_Délibération.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00239785;85280_x021_00064;;Chemin de l'Abbaye de Payré;64;327153.36;6654096.51;-1.8992795;46.8829103;2018-08-23;2018-08-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022339_1_Numérotation voirie.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022339_2_Délibération.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00449359;85280_x023_00006;;Chemin de la Blinière;6;321788.82;6654682.95;-1.9700703;46.8851637;2022-06-02;2021-02-27;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022341_1_Délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022341_2_Numérotation voirie.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00240106;85280_x023_00044;;Chemin de la Blinière;44;321490.33;6654415.63;-1.9737614;46.8825924;2018-08-22;2018-08-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022341_1_Délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022341_2_Numérotation voirie.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00240107;85280_x023_00046;;Chemin de la Blinière;46;321492.62;6654419.34;-1.9737345;46.8826271;2018-08-22;2018-08-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022341_1_Délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022341_2_Numérotation voirie.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00239797;85280_x024_00017;;Chemin de la Croix Joslain;17;326045.24;6653524.36;-1.9133356;46.8771493;2018-08-23;2018-08-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022342_1_Numérotation voirie.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022342_2_Délibération.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00239795;85280_x024_00019;;Chemin de la Croix Joslain;19;326003.62;6653305.99;-1.9137028;46.8751637;2020-02-11;2018-08-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022342_1_Numérotation voirie.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022342_2_Délibération.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00239796;85280_x024_00020;;Chemin de la Croix Joslain;20;326008.49;6653293.01;-1.9136283;46.8750498;2018-08-23;2018-08-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022342_1_Numérotation voirie.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022342_2_Délibération.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01898641;85280_x024_00021;;Chemin de la Croix Joslain;21;326023.65;6653300.81;-1.9134361;46.8751283;2020-02-11;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022342_1_Numérotation voirie.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022342_2_Délibération.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00239794;85280_x024_00033;;Chemin de la Croix Joslain;33;326122.17;6653284.44;-1.9121317;46.8750363;2018-08-23;2018-08-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022342_1_Numérotation voirie.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022342_2_Délibération.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00239793;85280_x024_00045;;Chemin de la Croix Joslain;45;326242.56;6653248.83;-1.910525;46.8747838;2018-08-23;2018-08-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022342_1_Numérotation voirie.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022342_2_Délibération.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00426159;85280_x025_00032;;Chemin de la Filée;32;324864.73;6655065.63;-1.9300687;46.8903375;2020-02-04;2020-02-04;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022343_1_Délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022343_2_Numérotation voirie.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00239899;85280_x025_00034;;Chemin de la Filée;34;324840.95;6655079.12;-1.9303914;46.8904453;2018-08-24;2018-08-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022343_1_Délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022343_2_Numérotation voirie.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00239898;85280_x025_00049;;Chemin de la Filée;49;324684.12;6655155.35;-1.9325097;46.8910421;2018-08-24;2018-08-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022343_1_Délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022343_2_Numérotation voirie.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00239897;85280_x025_00058;;Chemin de la Filée;58;324617.07;6655194.62;-1.9334209;46.8913574;2018-08-24;2018-08-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022343_1_Délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022343_2_Numérotation voirie.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00471772;85280_x026_00151;;Chemin de la Gravelle;151;321981.27;6649540.59;-1.963306;46.8390635;2022-11-10;2022-11-10;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044254_1_Arrêté permanent portant numérotation de voirie.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044254_2_Délibération.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00471773;85280_x026_00155;;Chemin de la Gravelle;155;321990.51;6649545.21;-1.9631887;46.8391103;2022-11-10;2022-11-10;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044254_1_Arrêté permanent portant numérotation de voirie.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044254_2_Délibération.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00471774;85280_x026_00183;;Chemin de la Gravelle;183;322264.6;6649537.31;-1.9595929;46.8391942;2022-11-10;2022-11-10;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044254_1_Arrêté permanent portant numérotation de voirie.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00044254_2_Délibération.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_01903598;85280_x028_00001;;Chemin de la Jaulonnière;1;325052.47;6652174.21;-1.9252407;46.86446;2021-01-20;2019-02-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042319_1_Délibaration LES JAULONNIERES.pdf;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00447585;85280_x028_00002;;Chemin de la Jaulonnière;2;325080.59;6652158.16;-1.9248592;46.8643315;2021-01-20;2021-01-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042319_1_Délibaration LES JAULONNIERES.pdf;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00447586;85280_x028_00003;;Chemin de la Jaulonnière;3;325079.24;6652150.41;-1.9248704;46.8642611;2021-01-20;2021-01-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042319_1_Délibaration LES JAULONNIERES.pdf;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00447587;85280_x028_00004;;Chemin de la Jaulonnière;4;325030.78;6652153.84;-1.9255082;46.8642647;2021-01-20;2021-01-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042319_1_Délibaration LES JAULONNIERES.pdf;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00447588;85280_x028_00005;;Chemin de la Jaulonnière;5;325039.73;6652152.2;-1.9253897;46.864255;2021-01-20;2021-01-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042319_1_Délibaration LES JAULONNIERES.pdf;;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00467747;85280_x028_00009;;Chemin de la Jaulonnière;9;324966.43;6651933.29;-1.9261708;46.8622467;2022-06-14;2022-06-14;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042319_1_Délibaration LES JAULONNIERES.pdf;;;;1
;Sallertaine;segment;Sallertaine;;85280;;;NOM85_00042320;85280_x027_99999;;Chemin de la Jaulonnière;99999;325059.03;6652133.39;-1.9251483;46.8640928;2024-07-12;2021-01-20;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00042320_1_Délibaration LES JAULONNIERES.pdf;;;;0
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00240113;85280_x029_00016;;Chemin de la Pierre Levée;16;321832.77;6653300.93;-1.968353;46.8727699;2018-08-22;2018-08-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022344_1_Délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022344_2_Numérotation voirie.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00240115;85280_x029_00047;;Chemin de la Pierre Levée;47;322050.11;6653552.01;-1.9657124;46.875149;2018-08-22;2018-08-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022344_1_Délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022344_2_Numérotation voirie.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00240116;85280_x029_00049;;Chemin de la Pierre Levée;49;322054.4;6653555.87;-1.9656594;46.8751862;2018-08-22;2018-08-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022344_1_Délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022344_2_Numérotation voirie.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00240117;85280_x029_00051;;Chemin de la Pierre Levée;51;322063.98;6653564.88;-1.9655413;46.8752725;2018-08-22;2018-08-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022344_1_Délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022344_2_Numérotation voirie.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00240118;85280_x029_00052;;Chemin de la Pierre Levée;52;322083.14;6653570.03;-1.9652944;46.8753296;2018-08-22;2018-08-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022344_1_Délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022344_2_Numérotation voirie.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00240119;85280_x029_00059;;Chemin de la Pierre Levée;59;322144.05;6653634.37;-1.9645493;46.8759422;2022-09-30;2018-08-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022344_1_Délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022344_2_Numérotation voirie.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00239988;85280_x030_00001;;Chemin de la Taupinière;1;319867.49;6653195.26;-1.9940166;46.8707048;2018-08-24;2018-08-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022345_1_Délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022345_2_Numérotation voirie.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00239987;85280_x030_00009;;Chemin de la Taupinière;9;319801.6;6653121.1;-1.9948184;46.8700009;2018-08-24;2018-08-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022345_1_Délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022345_2_Numérotation voirie.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00239986;85280_x030_00012;;Chemin de la Taupinière;12;319781.06;6653098.24;-1.9950685;46.8697838;2018-08-24;2018-08-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022345_1_Délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022345_2_Numérotation voirie.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00239985;85280_x030_00041;;Chemin de la Taupinière;41;319639.98;6652877.58;-1.9967338;46.8677207;2018-08-24;2018-08-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022345_1_Délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022345_2_Numérotation voirie.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00239984;85280_x030_00055;;Chemin de la Taupinière;55;319543.22;6652726.3;-1.9978759;46.8663062;2018-08-24;2018-08-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022345_1_Délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022345_2_Numérotation voirie.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00240070;85280_x031_00014;;Chemin de la Touche;14;321930.79;6651183.93;-1.9653221;46.853802;2018-08-22;2018-08-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022346_1_Délibération modificative 2016.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022346_2_Numérotation voirie.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022346_3_Délibération.pdf;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00240069;85280_x031_00019;;Chemin de la Touche;19;322097.08;6651256.14;-1.9632034;46.8545449;2018-08-22;2018-08-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022346_1_Délibération modificative 2016.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022346_2_Numérotation voirie.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022346_3_Délibération.pdf;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00240068;85280_x031_00045;;Chemin de la Touche;45;322056.47;6651060.25;-1.9635738;46.8527617;2018-08-22;2018-08-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022346_1_Délibération modificative 2016.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022346_2_Numérotation voirie.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022346_3_Délibération.pdf;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00240067;85280_x031_00094;;Chemin de la Touche;94;321670.13;6650889.53;-1.9684934;46.851009;2018-08-22;2018-08-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022346_1_Délibération modificative 2016.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022346_2_Numérotation voirie.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022346_3_Délibération.pdf;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00240356;85280_x032_00008;;Chemin de l'Hérissonne;8;324729.45;6652615.39;-1.9298342;46.8682431;2018-08-24;2018-08-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022737_1_Délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022737_2_Numérotation voirie.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00240357;85280_x032_00010;;Chemin de l'Hérissonne;10;324735.13;6652629.08;-1.9297709;46.8683693;2018-08-24;2018-08-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022737_1_Délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022737_2_Numérotation voirie.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00240358;85280_x032_00016;;Chemin de l'Hérissonne;16;324749.86;6652674.81;-1.9296154;46.8687886;2018-08-24;2018-08-24;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022737_1_Délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022737_2_Numérotation voirie.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00239854;85280_x033_00017;;Chemin des 3 Cornières;17;324310.95;6654225.49;-1.9366383;46.8824765;2018-08-23;2018-08-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022347_1_Délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022347_2_Numérotation voirie.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00239873;85280_x033_00022;;Chemin des 3 Cornières;22;324403.71;6654180.28;-1.9353855;46.8821224;2018-08-23;2018-08-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022347_1_Délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022347_2_Numérotation voirie.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00239874;85280_x033_00026;;Chemin des 3 Cornières;26;324411.98;6654228.98;-1.9353171;46.8825647;2018-08-23;2018-08-23;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022347_1_Délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022347_2_Numérotation voirie.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00239723;85280_x034_00005;;Chemin des Bouchauds;5;321762.14;6652653.26;-1.9687438;46.8669099;2018-08-22;2018-08-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022348_1_Délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022348_2_Numérotation voirie.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00239727;85280_x034_00007;;Chemin des Bouchauds;7;321762.25;6652654.33;-1.9687433;46.8669196;2018-08-22;2018-08-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022348_1_Délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022348_2_Numérotation voirie.pdf;;;1
;Sallertaine;entrée;Sallertaine;;85280;;;BAL85_00239728;85280_x034_00009;;Chemin des Bouchauds;9;321762.35;6652655.4;-1.9687428;46.8669293;2018-08-22;2018-08-22;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022348_1_Délibération.pdf;https://portail.geovendee.fr/fichiers/bal85/medias/NOM85_00022348_2_Numérotation voirie.pdf;;;1
