suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
A;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186159;44113_1150_00002_a;;Rue  Gutenberg;2;353109.97;6728393.24;-1.616007;47.564634;2023-12-01;2023-12-01;;;;44113000BV0089;0
B;Nozay;segment;Région des Pays de la Loire;;44113;;;BALPDLP001186160;44113_1480_00002_b;;Place du Marche aux Porcs;2;352334.96;6728272.9;-1.6262027;47.5631446;2023-12-01;2023-12-01;;;;44113000BN0310;0
B;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186161;44113_1690_00002_b;;Rue du 11 Novembre;2;352861.69;6728130.45;-1.619099;47.562142;2023-12-01;2023-12-01;;;;44113000BN0806;0
Bis;Nozay;segment;Région des Pays de la Loire;;44113;;;BALPDLP001186163;44113_0970_00002_bis;;All de la Fontaine Saint Pierre;2;353072.03;6728573.74;-1.616651;47.566236;2023-12-01;2023-12-01;;;;44113000BV0102;0
Bis;Nozay;segment;Région des Pays de la Loire;;44113;;;BALPDLP001186164;44113_1500_00002_bis;;Impasse de la Marquetterie;2;352506.63;6728641.65;-1.6242106;47.5665486;2023-12-01;2023-12-01;;;;44113000BO0201;0
Bis;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186165;44113_0020_00002_bis;;Route d'Abbaretz;2;352357.38;6728302.45;-1.625928;47.563422;2023-12-01;2023-12-01;;;;44113000BN0559;0
Bis;Nozay;segment;Région des Pays de la Loire;;44113;;;BALPDLP001186166;44113_1580_00002_bis;;Route de Nantes;2;352302.77;6728232.99;-1.6265989;47.562769;2023-12-01;2023-12-01;;;;44113000BP0561;0
Bis;Nozay;segment;Région des Pays de la Loire;;44113;;;BALPDLP001186167;44113_2280_00002_bis;;Route de Rennes;2;352425.85;6728682.71;-1.6253151;47.566875;2023-12-01;2023-12-01;;;;44113000BO0159;0
Bis;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186168;44113_2480_00002_bis;;Route de Vay;2;351948.81;6727845.45;-1.630996;47.5591;2023-12-01;2023-12-01;;;;441130000L0400;0
Bis;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186169;44113_0697_00002_bis;;Route du Creuset;2;350711.72;6728705.47;-1.648091;47.566174;2023-12-01;2023-12-01;;;;44113000YW0136;0
Bis;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186170;44113_0060_00002_bis;;Rue  Alexis Letourneau;2;352346.06;6728486.96;-1.626222;47.565074;2023-12-01;2023-12-01;;;;44113000BN0773;0
Bis;Nozay;segment;Région des Pays de la Loire;;44113;;;BALPDLP001186171;44113_0980_00002_bis;;Rue de la Gare;2;352267.38;6728536.31;-1.627305;47.565476;2023-12-01;2023-12-01;;;;44113000BP0446;0
Bis;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186173;44113_1798_00002_bis;;Rue du Petit Village;2;355246.82;6727654.51;-1.587066;47.559116;2023-12-01;2023-12-01;;;;44113000YK0050;0
Bis;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186175;44113_2601_00002_bis;;Rue  Victor Hugo;2;352417.47;6728529.51;-1.625307;47.565494;2023-12-01;2023-12-01;;;;44113000BN0003;0
C;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186176;44113_2385_00002_c;;Impasse de la Tannerie;2;352358.52;6728394.98;-1.6259849;47.564254;2023-12-01;2023-12-01;;;;44113000BN0766;0
C;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186177;44113_2260_00002_c;;Route de Puceul;2;352511.66;6727913.48;-1.6235771;47.560008;2023-12-01;2023-12-01;;;;44113000BP0634;0
C;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186178;44113_1690_00002_c;;Rue du 11 Novembre;2;352884.71;6728118.42;-1.618784;47.562046;2023-12-01;2023-12-01;;;;44113000BN0835;0
D;Nozay;segment;Région des Pays de la Loire;;44113;;;BALPDLP001186179;44113_1690_00002_d;;Rue du 11 Novembre;2;352853.26;6728143.52;-1.619221;47.562255;2023-12-01;2023-12-01;;;;44113000BN0492;0
T;Nozay;segment;Région des Pays de la Loire;;44113;;;BALPDLP001186180;44113_1690_00002_t;;Rue du 11 Novembre;2;352871.16;6728109.53;-1.618957;47.561959;2023-12-01;2023-12-01;;;;44113000BN0492;0
Ter;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186182;44113_2601_00002_ter;;Rue  Victor Hugo;2;352421.03;6728524.74;-1.6252561;47.565453;2023-12-01;2023-12-01;;;;44113000BN0004;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186142;44113_2359_00001;;Rue du Saule Pleureur;1;352560.61;6727675.8;-1.6227423;47.557898;2023-12-01;2023-12-01;;;;441130000L0479;0
;Nozay;segment;Région des Pays de la Loire;;44113;;;BALPDLP001186184;44113_2602_00002;;Allée de la Sablière;2;352263.27;6727897.44;-1.626862;47.559733;2023-12-01;2023-12-01;;;;44113000BP0680;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186185;44113_0705_00002;;Allée des 2 Fontaines;2;352912.98;6728584.39;-1.618771;47.566248;2023-12-01;2023-12-01;;;;44113000AK0454;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186186;44113_1390_00002;;Allée des Lauriers;2;353551.09;6728788.32;-1.610457;47.568416;2023-12-01;2023-12-01;;;;44113000BT0047;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186189;44113_2365_00002;;Allée du Sophora;2;352560.9;6728059.49;-1.623037;47.561346;2023-12-01;2023-12-01;;;;44113000BN0721;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186183;44113_0970_00002;;All de la Fontaine Saint Pierre;2;353081.19;6728579.78;-1.616534;47.5662951;2023-12-01;2023-12-01;;;;44113000BV0101;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186190;44113_2500_00002;;Allée du Verger;2;352551.48;6727786.45;-1.6229495;47.5588875;2023-12-01;2023-12-01;;;;44113000BP0480;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186187;44113_x003_00002;;Allée des Myosotis;2;352331.89;6728908.04;-1.6267381;47.5688503;2023-12-01;2023-12-01;;;;44113000BO0656;1
;Nozay;segment;Région des Pays de la Loire;;44113;;;BALPDLP001186192;44113_b034_00002;;Bellevue de Beaulieu;2;354036.74;6726150.24;-1.6019651;47.544965;2023-12-01;2023-12-01;;;;44113000YP0057;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186195;44113_1180_00002;;Boulevard  Hillereau;2;352571.21;6728555.33;-1.623286;47.565807;2023-12-01;2023-12-01;;;;44113000BN0127;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186196;44113_0695_00002;;Chemin de la Cour Royale;2;355139.36;6730115.55;-1.5903941;47.581175;2023-12-01;2023-12-01;;;;44113000ZT0083;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186197;44113_2070_00002;;Chemin de la Prairie du Château;2;352183.56;6728766.14;-1.6285969;47.567497;2023-12-01;2023-12-01;;;;44113000BO0436;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186198;44113_2115_00002;;Chemin de la Pree Robert;2;352251.42;6728206.4;-1.62726;47.562503;2023-12-01;2023-12-01;;;;44113000BP0604;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186199;44113_1610_00002;;Chemin de Naulière;2;353416.88;6728825.65;-1.612268;47.568681;2023-12-01;2023-12-01;;;;44113000BT0103;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186200;44113_1525_00002;;Chemin des Masses;2;353160.63;6728635.99;-1.615523;47.566842;2023-12-01;2023-12-01;;;;44113000BT0022;0
;Nozay;segment;Région des Pays de la Loire;;44113;;;BALPDLP001186201;44113_2035_00002;;Chemin des Pompieres;2;354846.9;6729656.4;-1.593923;47.576896;2023-12-01;2023-12-01;;;;44113000ZW0109;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186202;44113_x007_00002;;Chemin  Prairie du Chat Gaillard;2;352184.22;6728765.99;-1.6285881;47.567496;2023-12-01;2023-12-01;;;;44113000BO0436;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186203;44113_x008_00002;;Coisbrac;2;356257.1;6728780.66;-1.5745211;47.569763;2023-12-01;2023-12-01;;;;44113000ZY0062;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186205;44113_x011_00002;;Hameau des Passereaux;2;353070.38;6728216.05;-1.6163949;47.563021;2023-12-01;2023-12-01;;;;44113000YH0074;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186206;44113_1500_00002;;Impasse de la Marquetterie;2;352481.4;6728644.73;-1.624548;47.566563;2023-12-01;2023-12-01;;;;44113000BO0739;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186208;44113_2385_00002;;Impasse de la Tannerie;2;352364.22;6728312.51;-1.625845;47.563516;2023-12-01;2023-12-01;;;;44113000BN0758;0
;Nozay;segment;Région des Pays de la Loire;;44113;;;BALPDLP001186209;44113_0090_00002;;Impasse des Amandieres;2;352223.21;6728117.24;-1.627565;47.561687;2023-12-01;2023-12-01;;;;44113000BP0595;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186212;44113_1550_00002;;Impasse des Mottes;2;352131.62;6728708.98;-1.629242;47.566956;2023-12-01;2023-12-01;;;;44113000BO0033;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186213;44113_2030_00002;;Impasse des Piverts;2;351124.73;6728598.45;-1.642524;47.565431;2023-12-01;2023-12-01;;;;44113000YT0200;0
;Nozay;segment;Région des Pays de la Loire;;44113;;;BALPDLP001186214;44113_2305_00002;;Impasse des Roitelets;2;351084.49;6728644.48;-1.6430942;47.5658233;2023-12-01;2023-12-01;;;;44113000YT0208;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186215;44113_1400_00002;;Impasse du Lavoir;2;352641.43;6728601.96;-1.62239;47.566263;2023-12-01;2023-12-01;;;;44113000BN0682;0
;Nozay;segment;Région des Pays de la Loire;;44113;;;BALPDLP001186216;44113_1706_00002;;Impasse du Maraicher;2;352958.98;6728585.36;-1.618161;47.566281;2023-12-01;2023-12-01;;;;44113000BV0103;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186218;44113_1530_00002;;Impasse  Merinais;2;355256.16;6730102.86;-1.588833;47.581122;2023-12-01;2023-12-01;;;;44113000ZT0102;0
;Nozay;segment;Région des Pays de la Loire;;44113;;;BALPDLP001186219;44113_2350_00002;;Impasse  Saint Nicolas;2;352303.61;6728293.59;-1.626635;47.563314;2023-12-01;2023-12-01;;;;44113000BP0621;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186220;44113_x012_00002;;la Blonniere;2;357132.94;6730980.7;-1.564582;47.589989;2023-12-01;2023-12-01;;;;44113000ZC0061;0
;Nozay;segment;Région des Pays de la Loire;;44113;;;BALPDLP001186221;44113_b291_00002;;la Grande Haie;2;352505.13;6729885.03;-1.6251986;47.5777207;2023-12-01;2023-12-01;;;;44113000AK0386;0
;Nozay;segment;Région des Pays de la Loire;;44113;;;BALPDLP001186222;44113_x002_00002;;la Servais;2;351631.26;6731345.95;-1.637944;47.590387;2023-12-01;2023-12-01;;;;44113000AD0154;0
;Nozay;segment;Région des Pays de la Loire;;44113;;;BALPDLP001186223;44113_b284_00002;;le Grand Perray;2;353584.42;6725554.13;-1.607506;47.539371;2023-12-01;2023-12-01;;;;44113000YR0149;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186224;44113_x020_00002;;les Grees;2;355503.37;6730182.07;-1.585611;47.581963;2023-12-01;2023-12-01;;;;44113000ZT0162;0
;Nozay;segment;Région des Pays de la Loire;;44113;;;BALPDLP001186225;44113_x022_00002;;les Vallees;2;352716.99;6726507.49;-1.619758;47.547482;2023-12-01;2023-12-01;;;;441130000J0551;0
;Nozay;segment;Région des Pays de la Loire;;44113;;;BALPDLP001186226;44113_b915_00002;;Lieu Dit les Pins de Beaulieu;2;354108.51;6726631.36;-1.601385;47.549326;2023-12-01;2023-12-01;;;;44113000YP0062;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186228;44113_x025_00002;;Place de la Gare;2;352071.71;6728467.23;-1.629849;47.564752;2023-12-01;2023-12-01;;;;44113000BP0377;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186229;44113_0740_00002;;Place de l'Eglise;2;352548.07;6728561.47;-1.623598;47.56585;2023-12-01;2023-12-01;;;;44113000BN0030;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186230;44113_1190_00002;;Place des Jonquilles;2;352942.1;6728192.85;-1.61808;47.562745;2023-12-01;2023-12-01;;;;44113000BN0488;0
;Nozay;segment;Région des Pays de la Loire;;44113;;;BALPDLP001186231;44113_0480_00002;;Place du Champ de Foire;2;352421.7;6728674.72;-1.6253639;47.566801;2023-12-01;2023-12-01;;;;;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186232;44113_1460_00002;;Place du Maquis de Saffré;2;352282.2;6728537.23;-1.627109;47.565492;2023-12-01;2023-12-01;;;;44113000BP0006;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186233;44113_1480_00002;;Place du Marche aux Porcs;2;352341.52;6728269.55;-1.626113;47.563118;2023-12-01;2023-12-01;;;;44113000BN0309;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186234;44113_0020_00002;;Route d'Abbaretz;2;352371.67;6728299.5;-1.625736;47.563403;2023-12-01;2023-12-01;;;;44113000BN0322;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186235;44113_x026_00002;;Route de l'Auriere;2;355086.01;6729887.81;-1.5909265;47.5791006;2023-12-01;2023-12-01;;;;44113000ZT0094;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186236;44113_0210_00002;;Route de l'Auriere - les Mernais;2;355081.01;6729887.93;-1.590993;47.579099;2023-12-01;2023-12-01;;;;44113000ZT0094;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186237;44113_2603_00002;;Route de la Ville Ville;2;350909.88;6728421.47;-1.645238;47.563727;2023-12-01;2023-12-01;;;;44113000YT0039;0
;Nozay;segment;Région des Pays de la Loire;;44113;;;BALPDLP001186238;44113_0916_00002;;Route de l'Etang;2;354460.68;6729566.17;-1.5989821;47.575883;2023-12-01;2023-12-01;;;;44113000ZW0146;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186239;44113_1520_00002;;Route de Marsac;2;352313.49;6728521.15;-1.626681;47.565364;2023-12-01;2023-12-01;;;;44113000BP0008;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186240;44113_1580_00002;;Route de Nantes;2;352312.21;6728245.01;-1.626483;47.562882;2023-12-01;2023-12-01;;;;44113000BP0086;0
;Nozay;segment;Région des Pays de la Loire;;44113;;;BALPDLP001186241;44113_1680_00002;;Route de Nort-sur-erdre;2;352357.65;6728205.51;-1.625849;47.562551;2023-12-01;2023-12-01;;;;44113000BN0646;0
;Nozay;segment;Région des Pays de la Loire;;44113;;;BALPDLP001186242;44113_2260_00002;;Route de Puceul;2;352517.31;6727927.5;-1.623513;47.560137;2023-12-01;2023-12-01;;;;44113000BP0289;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186207;44113_1612_00002;;Impasse de la Naulière;2;353360.22;6728827.56;-1.6130218;47.5686683;2023-12-01;2023-12-01;;;;44113000BT0106;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186193;44113_0120_00002;;Boulevard  Aristide Briand;2;352124;6728435.13;-1.6291298;47.5644911;2023-12-01;2023-12-01;;;;44113000BP0413;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186243;44113_2280_00002;;Route de Rennes;2;352440.09;6728709.69;-1.625147;47.567125;2023-12-01;2023-12-01;;;;44113000BO0158;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186244;44113_1572_00002;;Route des Moulins;2;354228.73;6729201.89;-1.60178;47.572488;2023-12-01;2023-12-01;;;;44113000ZV0037;0
;Nozay;segment;Région des Pays de la Loire;;44113;;;BALPDLP001186246;44113_0697_00002;;Route du Creuset;2;350696.83;6728696.88;-1.648282;47.566089;2023-12-01;2023-12-01;;;;44113000YW0136;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186247;44113_0040_00002;;Rue  Alexandre Jenvret;2;352390.17;6728535.23;-1.6256739;47.565531;2023-12-01;2023-12-01;;;;44113000BN0442;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186248;44113_0060_00002;;Rue  Alexis Letourneau;2;352340.68;6728494.18;-1.626299;47.565136;2023-12-01;2023-12-01;;;;44113000BN0773;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186249;44113_x030_00002;;Rue  Basse;2;355163.12;6729951.92;-1.589952;47.579717;2023-12-01;2023-12-01;;;;44113000ZT0105;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186250;44113_0215_00002;;Rue  Basse - les Mernais;2;355163.2;6729952.03;-1.5899511;47.579718;2023-12-01;2023-12-01;;;;44113000ZT0105;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186254;44113_0410_00002;;Rue de la Butte Toulon;2;352471.51;6727404.48;-1.6237139;47.555413;2023-12-01;2023-12-01;;;;441130000L0312;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186255;44113_0550_00002;;Rue de la Chapelle-guéry;2;352103.71;6727892;-1.628976;47.5596;2023-12-01;2023-12-01;;;;44113000BP0641;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186256;44113_0940_00002;;Rue de la Ferrière;2;352342.41;6728637.86;-1.626388;47.566428;2023-12-01;2023-12-01;;;;44113000BO0257;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186257;44113_0980_00002;;Rue de la Gare;2;352256.4;6728531.39;-1.627447;47.565426;2023-12-01;2023-12-01;;;;44113000BP0445;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186258;44113_1439_00002;;Rue de la Maison Meunière;2;354492.47;6729429.45;-1.598454;47.574671;2023-12-01;2023-12-01;;;;44113000ZW0208;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186260;44113_0720_00002;;Rue de l'Eglise;2;352470.39;6728563.58;-1.624631;47.565828;2023-12-01;2023-12-01;;;;44113000BN0545;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186261;44113_0780_00002;;Rue de l'Ere Nouvelle;2;352546.27;6728465.32;-1.623547;47.564985;2023-12-01;2023-12-01;;;;44113000BN0656;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186290;44113_2359_00002;;Rue du Saule Pleureur;2;352556.03;6727685.41;-1.6228106;47.557982;2023-12-01;2023-12-01;;;;441130000L0478;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186263;44113_x033_00002;;Rue des Hauts;2;355095.83;6730122.61;-1.5909776;47.5812156;2023-12-01;2023-12-01;;;;44113000ZT0082;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186264;44113_1165_00002;;Rue des Hauts - les Mernais;2;355090.83;6730122.61;-1.591044;47.581213;2023-12-01;2023-12-01;;;;44113000ZT0079;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186265;44113_1185_00002;;Rue des Iris;2;352186.32;6728953.05;-1.6287059;47.569178;2023-12-01;2023-12-01;;;;44113000BO0626;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186266;44113_1415_00002;;Rue des Longères;2;351013.87;6728762.45;-1.644124;47.566846;2023-12-01;2023-12-01;;;;44113000YW0095;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186259;44113_2357_00002;;Rue de la Salicaire;2;352511.18;6727646.96;-1.623376;47.5576128;2023-12-01;2023-12-01;;;;441130000L0487;0
;Nozay;segment;Région des Pays de la Loire;;44113;;;BALPDLP001186271;44113_2358_00002;;Rue des Santolines;2;352614.1;6728492.95;-1.622668;47.565269;2023-12-01;2023-12-01;;;;44113000BN0866;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186272;44113_2470_00002;;Rue des Vallées;2;353533.18;6728216.47;-1.610251;47.563268;2023-12-01;2023-12-01;;;;44113000YE0039;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186273;44113_1690_00002;;Rue du 11 Novembre;2;352878.23;6728168.54;-1.618909;47.562493;2023-12-01;2023-12-01;;;;44113000BN0492;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186275;44113_0350_00002;;Rue du Bois de la Justice;2;352982.82;6728230.97;-1.617569;47.563109;2023-12-01;2023-12-01;;;;44113000BN0488;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186276;44113_0395_00002;;Rue du Broutu;2;355259.98;6727476.69;-1.586754;47.557525;2023-12-01;2023-12-01;;;;44113000YK0055;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186277;44113_0500_00002;;Rue du Champ de Foire;2;352479.47;6728604.11;-1.624542;47.566197;2023-12-01;2023-12-01;;;;44113000BO0208;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186278;44113_0630_00002;;Rue du Chevrefeuille;2;352474.53;6729123.55;-1.625012;47.570862;2023-12-01;2023-12-01;;;;44113000AK0367;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186280;44113_0920_00002;;Rue du Fer à Cheval;2;352225.53;6728672.76;-1.627967;47.56668;2023-12-01;2023-12-01;;;;44113000BO0045;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186281;44113_x035_00002;;Rue du Fresne;2;353473.17;6726638.92;-1.6098237;47.5490606;2023-12-01;2023-12-01;;;;44113000YS0013;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186282;44113_0972_00002;;Rue du Fresne - Rouans;2;353468.25;6726639.03;-1.609889;47.549059;2023-12-01;2023-12-01;;;;44113000YS0013;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186283;44113_1450_00002;;Rue du Manoir;2;355266.22;6727787.25;-1.586911;47.560319;2023-12-01;2023-12-01;;;;44113000YD0064;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186284;44113_x036_00002;;Rue du Petit Bois;2;353392.48;6726726.55;-1.6109626;47.5498056;2023-12-01;2023-12-01;;;;44113000YS0102;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186285;44113_1775_00002;;Rue du Petit Bois - Rouans;2;353387.7;6726726.53;-1.611026;47.549803;2023-12-01;2023-12-01;;;;44113000YS0243;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186286;44113_1790_00002;;Rue du Petit Tertre;2;351662.59;6729117.36;-1.635788;47.570378;2023-12-01;2023-12-01;;;;44113000YV0074;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186287;44113_1798_00002;;Rue du Petit Village;2;355230.22;6727672.17;-1.5873;47.559266;2023-12-01;2023-12-01;;;;44113000YK0050;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186289;44113_2090_00002;;Rue du Pré de Jouvence;2;352047.86;6728540.85;-1.630223;47.565401;2023-12-01;2023-12-01;;;;44113000BP0294;0
;Nozay;segment;Région des Pays de la Loire;;44113;;;BALPDLP001186291;44113_2540_00002;;Rue du Vieux Bourg;2;353061.81;6728630.76;-1.616831;47.566743;2023-12-01;2023-12-01;;;;44113000BT0013;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186292;44113_1150_00002;;Rue  Gutenberg;2;353069.37;6728386.71;-1.616541;47.564554;2023-12-01;2023-12-01;;;;44113000BV0045;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186294;44113_1200_00002;;Rue  Jules-rieffel;2;352413.67;6728650.93;-1.625452;47.566583;2023-12-01;2023-12-01;;;;44113000BO0247;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186293;44113_1181_00002;;Rue  Jean de la Fontaine;2;352650.82;6727926.28;-1.6217396;47.5601963;2023-12-01;2023-12-01;;;;44113000BN0491;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186279;44113_x034_00002;;Rue du Clos de Bourgneuf;2;351890.25;6728655.66;-1.6324051;47.5663495;2023-12-01;2023-12-01;;;;44113000BO0491;1
;Nozay;segment;Région des Pays de la Loire;;44113;;;BALPDLP001186269;44113_2025_00002;;Rue des Pinsons;2;351149.25;6728614.16;-1.6422107;47.5655851;2023-12-01;2023-12-01;;;;44113000YT0171;1
;Nozay;segment;Région des Pays de la Loire;;44113;;;BALPDLP001186253;44113_0165_00002;;Rue de la Bourdinerie;2;352181.29;6727887.59;-1.6279426;47.5596013;2023-12-01;2023-12-01;;;;44113000BP0538;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186245;44113_2480_00002;;Route de Vay;2;352024.03;6727919.05;-1.6300548;47.559801;2023-12-01;2023-12-01;;;;441130000L0398;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186251;44113_x031_00002;;Rue  Capellania;2;352221.94;6728540.98;-1.627912;47.565494;2023-12-01;2023-12-01;;;;44113000BO0814;1
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186296;44113_2301_00002;;Ruelle des Rochettes;2;353016.09;6728604.95;-1.617418;47.566487;2023-12-01;2023-12-01;;;;44113000BV0106;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186297;44113_1490_00002;;Rue  Marie Curie;2;352963.58;6728319.23;-1.617893;47.563892;2023-12-01;2023-12-01;;;;44113000BV0033;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186298;44113_1650_00002;;Rue  Nicolas Maurice;2;355618.49;6730306.25;-1.584178;47.583139;2023-12-01;2023-12-01;;;;44113000ZX0061;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186299;44113_2200_00002;;Rue  Prosper Leroux;2;352261.51;6728470.89;-1.627332;47.564885;2023-12-01;2023-12-01;;;;44113000BP0409;0
;Nozay;segment;Région des Pays de la Loire;;44113;;;BALPDLP001186300;44113_2356_00002;;Rue  Sainte Genevieve;2;352890.12;6727792.71;-1.618459;47.559122;2023-12-01;2023-12-01;;;;44113000YH0098;0
;Nozay;entrée;Région des Pays de la Loire;;44113;;;BALPDLP001186301;44113_2340_00002;;Rue  Saint-jean;2;352433.47;6728628.96;-1.625172;47.566396;2023-12-01;2023-12-01;;;;44113000BO0724;0
