suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383856;72272_0735_00023;;Rue  Pasteur;23;527297.23;6758100.74;0.6883231;47.9005467;2022-01-13;2022-01-13;;;;7202720000A0766;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383810;72272_0598_00006;;Rue de L Eglise;6;527301.01;6758139.37;0.6883585;47.9008952;2022-01-13;2022-01-13;;;;7202720000A0816;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383860;72272_0735_00025;;Rue  Pasteur;25;527302.44;6758069.63;0.688405;47.9002682;2022-01-13;2022-01-13;;;;7202720000A0765;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383852;72272_0735_00020;;Rue  Pasteur;20;527302.55;6758047.51;0.6884151;47.9000692;2022-01-13;2022-01-13;;;;7202720000A0747;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383790;72272_0598_00004;;Rue de L Eglise;4;527308.99;6758146.42;0.6884625;47.9009607;2022-01-13;2022-01-13;;;;7202720000A0815;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383728;72272_0598_00001;;Rue de L Eglise;1;527312.85;6758194.9;0.6884952;47.9013979;2022-01-13;2022-01-13;;;;7202720000A0687;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383829;72272_0712_00009;;Rue  Moliere;9;527318.81;6758232.7;0.6885601;47.9017395;2022-01-13;2022-01-13;;;;7202720000A0696;1
B;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383814;72272_0712_00007_b;;Rue  Moliere;7;527318.95;6758213.41;0.6885695;47.901566;2022-01-13;2022-01-13;;;;7202720000A0930;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383853;72272_0735_00021;;Rue  Pasteur;21;527322.02;6758086.94;0.6886601;47.9004291;2022-01-13;2022-01-13;;;;7202720000A0767;1
B;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383846;72272_0735_00018_b;;Rue  Pasteur;18;527322.39;6758053.2;0.6886783;47.9001257;2022-01-13;2022-01-13;;;;7202720000A0746;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383847;72272_0735_00018;;Rue  Pasteur;18;527330.89;6758067.61;0.6887864;47.9002575;2022-01-13;2022-01-13;;;;7202720000A0744;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383756;72272_0598_00002;;Rue de L Eglise;2;527331.75;6758113.12;0.68878;47.9006672;2022-01-13;2022-01-13;;;;7202720000A1134;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383820;72272_0712_00007;;Rue  Moliere;7;527336.31;6758191.45;0.6888104;47.901373;2022-01-13;2022-01-13;;;;7202720000A0693;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383843;72272_0735_00016;;Rue  Pasteur;16;527338.34;6758079.78;0.6888813;47.900369;2022-01-13;2022-01-13;;;;7202720000A0743;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383850;72272_0735_00019;;Rue  Pasteur;19;527340.97;6758098.77;0.688909;47.9005405;2022-01-13;2022-01-13;;;;7202720000A1134;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383844;72272_0735_00017;;Rue  Pasteur;17;527345.27;6758103.21;0.6889648;47.9005816;2022-01-13;2022-01-13;;;;7202720000A1134;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383762;72272_0955_00002;;Rue  Renee Herbelin;2;527345.76;6758245.2;0.6889157;47.901859;2022-01-13;2022-01-13;;;;7202720000A0699;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383805;72272_0712_00005;;Rue  Moliere;5;527351.76;6758146.63;0.6890346;47.9009739;2022-01-13;2022-01-13;;;;7202720000A0786;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383778;72272_0712_00003;;Rue  Moliere;3;527355.54;6758137.67;0.6890887;47.9008943;2022-01-13;2022-01-13;;;;7202720000A0692;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383733;72272_0712_00001;;Rue  Moliere;1;527358.42;6758130.01;0.6891302;47.9008261;2022-01-13;2022-01-13;;;;7202720000A0691;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383841;72272_0735_00015;;Rue  Pasteur;15;527370.55;6758110;0.6893003;47.9006493;2022-01-13;2022-01-13;;;;7202720000A0715;1
T;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383815;72272_0712_00007_t;;Rue  Moliere;7;527374.19;6758212.43;0.6893089;47.9015717;2022-01-13;2022-01-13;;;;7202720000A0703;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383838;72272_0735_00013;;Rue  Pasteur;13;527380;6758106.58;0.6894281;47.900621;2022-01-13;2022-01-13;;;;7202720000A0716;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383738;72272_0682_00002;;Impasse des Lilas;2;527385.62;6758144.29;0.6894885;47.9009617;2022-03-07;2022-01-13;;;;7202720000A0854;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383836;72272_0735_00011;;Rue  Pasteur;11;527390.78;6758098.35;0.6895755;47.9005498;2022-01-13;2022-01-13;;;;7202720000A0717;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383840;72272_0735_00014;;Rue  Pasteur;14;527401.94;6758073.1;0.6897347;47.9003256;2022-01-13;2022-01-13;;;;7202720000A0738;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383830;72272_0735_00009;;Rue  Pasteur;9;527405.05;6758090.42;0.6897695;47.9004822;2022-01-13;2022-01-13;;;;7202720000A0718;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383715;72272_b486_00001;;Lieu Dit Les Roiseries;1;527407.24;6758647.15;0.6895808;47.9054911;2022-01-13;2022-01-13;;;;7202720000A0125;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383837;72272_0735_00012;;Rue  Pasteur;12;527409.33;6758057.48;0.6898397;47.9001871;2022-01-13;2022-01-13;;;;7202720000A0735;1
B;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383736;72272_b486_00002_b;;Lieu Dit Les Roiseries;2;527409.33;6758683.04;0.6895947;47.9058145;2022-01-13;2022-01-13;;;;7202720000A1009;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383821;72272_0735_00007;;Rue  Pasteur;7;527421.07;6758086.4;0.6899854;47.9004503;2022-01-13;2022-01-13;;;;7202720000A0720;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383750;72272_b486_00002;;Lieu Dit Les Roiseries;2;527428.65;6758680.72;0.6898541;47.9057987;2022-01-13;2022-01-13;;;;7202720000A1008;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383834;72272_0735_00010;;Rue  Pasteur;10;527436.97;6758062.22;0.6902076;47.900237;2022-01-13;2022-01-13;;;;7202720000A1072;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383826;72272_0735_00008;;Rue  Pasteur;8;527448.22;6758073.53;0.6903536;47.9003417;2022-01-13;2022-01-13;;;;7202720000A1070;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383818;72272_0665_00007;;Rue  Jean De La Fontaine;7;527471;6758266.05;0.690583;47.9020795;2022-01-13;2022-01-13;;;;7202720000A1036;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383793;72272_0735_00004;;Rue  Pasteur;4;527482.26;6758094.71;0.6908007;47.9005412;2022-01-13;2022-01-13;;;;7202720000A0731;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383806;72272_0735_00005;;Rue  Pasteur;5;527485.07;6758130.04;0.6908245;47.9008597;2022-01-13;2022-01-13;;;;7202720000A0723;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383779;72272_0735_00003;;Rue  Pasteur;3;527489.5;6758167.61;0.690869;47.9011989;2022-01-13;2022-01-13;;;;7202720000A0724;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383812;72272_0735_00006;;Rue  Pasteur;6;527491.2;6758068;0.6909308;47.9003032;2022-01-13;2022-01-13;;;;7202720000B0877;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383827;72272_0665_00009;;Rue  Jean De La Fontaine;9;527494.76;6758283.01;0.6908943;47.9022384;2022-01-13;2022-01-13;;;;7202720000A1049;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383803;72272_0665_00005;;Rue  Jean De La Fontaine;5;527497.43;6758231.1;0.6909503;47.9017721;2022-01-13;2022-01-13;;;;7202720000A1035;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383808;72272_a040_00006;;Lotissement du Patis;6;527518.09;6758251.94;0.6912185;47.901965;2022-01-13;2022-01-13;;;;7202720000A1051;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383776;72272_0665_00003;;Rue  Jean De La Fontaine;3;527521.23;6758202.58;0.6912798;47.9015218;2022-01-13;2022-01-13;;;;7202720000A0991;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383731;72272_0665_00001;;Rue  Jean De La Fontaine;1;527528.73;6758169.76;0.691393;47.9012285;2022-01-13;2022-01-13;;;;7202720000A0970;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383734;72272_0735_00001;;Rue  Pasteur;1;527533.32;6758145.48;0.6914639;47.9010113;2022-01-13;2022-01-13;;;;7202720000A0098;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383761;72272_0735_00002;;Rue  Pasteur;2;527534.19;6758114.85;0.6914875;47.900736;2022-01-13;2022-01-13;;;;7202720000A0726;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383798;72272_a040_00005;;Lotissement du Patis;5;527536.83;6758270.8;0.6914619;47.9021396;2022-01-13;2022-01-13;;;;7202720000A1050;1
T;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383668;72272_x003_00001_t;;Rue de la Croix Blanche;1;527538.03;6758091.72;0.691548;47.9005289;2022-01-13;2022-01-13;;;;7202720000A0728;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383722;72272_a040_00001;;Lotissement du Patis;1;527543.35;6758222.67;0.6915679;47.9017083;2022-01-13;2022-01-13;;;;7202720000A1052;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383727;72272_x003_00001;;Rue de la Croix Blanche;1;527547.58;6758067.47;0.6916852;47.9003133;2022-01-13;2022-01-13;;;;7202720000B0766;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383755;72272_x003_00002;;Rue de la Croix Blanche;2;527552.39;6758126.59;0.6917264;47.9008464;2022-01-13;2022-01-13;;;;7202720000B0001;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383786;72272_a040_00004;;Lotissement du Patis;4;527565.49;6758254.97;0.6918515;47.9020047;2022-01-13;2022-01-13;;;;7202720000A1055;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383770;72272_a040_00003;;Lotissement du Patis;3;527576.32;6758216.95;0.6920112;47.9016656;2022-01-13;2022-01-13;;;;7202720000A1053;1
Q;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383666;72272_x003_00001_q;;Rue de la Croix Blanche;1;527577.05;6758018.3;0.6920987;47.8998787;2022-01-13;2022-01-13;;;;7202720000B0766;1
B;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383663;72272_x003_00001_b;;Rue de la Croix Blanche;1;527579.62;6758081.58;0.6921083;47.9004487;2022-01-13;2022-01-13;;;;7202720000B0767;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383739;72272_b513_00002;;Lieu Dit Chateau Du Veau;2;527584.42;6757700.75;0.6923215;47.897024;2022-01-13;2022-01-13;;;;7202720000B0302;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383789;72272_x003_00004;;Rue de la Croix Blanche;4;527586.21;6758114.35;0.6921836;47.9007452;2022-01-13;2022-01-13;;;;7202720000B0002;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383672;72272_b513_00001;;Lieu Dit Chateau Du Veau;1;527617.05;6757727.75;0.6927474;47.8972755;2022-01-13;2022-01-13;;;;7202720000B0301;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383742;72272_b499_00002;;Lieu Dit La Tesserie;2;527634.76;6758591.09;0.6926467;47.9050466;2022-01-13;2022-01-13;;;;7202720000A0781;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383673;72272_b020_00001;;Lieu Dit La Basse Bertrie;1;527645.53;6756563.25;0.6935835;47.8868073;2022-01-13;2022-01-13;;;;7202720000B0374;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383774;72272_x003_00003;;Rue de la Croix Blanche;3;527647.42;6758045.21;0.6930295;47.9001393;2022-01-13;2022-01-13;;;;7202720000B0692;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383717;72272_b513_00001;;Lieu Dit Le Veau;1;527679.17;6757744.84;0.6935717;47.8974456;2022-01-13;2022-01-13;;;;7202720000B0796;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383701;72272_b499_00001;;Lieu Dit La Tesserie;1;527716.02;6758590.01;0.6937343;47.9050583;2022-01-13;2022-01-13;;;;7202720000A1282;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383801;72272_x003_00005;;Rue de la Croix Blanche;5;527719.52;6758007.27;0.6940089;47.899817;2022-01-13;2022-01-13;;;;7202720000B0320;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383670;72272_b028_00001;;Lieu Dit Bellevue;1;527734.53;6759082.2;0.6937896;47.9094908;2022-01-13;2022-01-13;;;;7202720000A0061;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383706;72272_b248_00001;;Lieu Dit L Epinay;1;527823.28;6757025.75;0.6957802;47.8910146;2022-01-13;2022-01-13;;;;7202720000B1085;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383723;72272_x002_00001;;Lotissement la Hauliere;1;527826.48;6758221.82;0.6953559;47.9017751;2022-01-13;2022-01-13;;;;7202720000B0799;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383752;72272_x002_00002;;Lotissement la Hauliere;2;527854.68;6758235.72;0.6957278;47.9019076;2022-01-13;2022-01-13;;;;7202720000B0800;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383771;72272_x002_00003;;Lotissement la Hauliere;3;527873.89;6758230.71;0.6959867;47.9018675;2022-01-13;2022-01-13;;;;7202720000B0801;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383743;72272_b248_00002;;Lieu Dit L Epinay;2;527875.71;6756978.27;0.6965;47.8906013;2022-01-13;2022-01-13;;;;7202720000B1068;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383787;72272_x002_00004;;Lotissement la Hauliere;4;527902.04;6758222.83;0.6963664;47.901804;2022-01-13;2022-01-13;;;;7202720000B0802;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383708;72272_b504_00001;;Lieu Dit Les 3 Lunettes;1;527908.35;6756529.28;0.6971117;47.8865708;2022-01-13;2022-01-13;;;;7202720000B0968;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383744;72272_b504_00002;;Lieu Dit Les 3 Lunettes;2;527928.78;6756517.1;0.6973897;47.8864665;2022-01-13;2022-01-13;;;;7202720000B0968;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383795;72272_b306_00005;;Lieu Dit La Hauliere;5;527935.01;6758247.92;0.6967977;47.9020384;2022-01-13;2022-01-13;;;;7202720000B0803;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383781;72272_b306_00004;;Lieu Dit La Hauliere;4;527952.78;6758208.49;0.6970508;47.9016884;2022-01-13;2022-01-13;;;;7202720000B0805;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383709;72272_b029_00001;;Lieu Dit Les Bertries;1;527982.42;6756724.17;0.6980264;47.8883434;2022-01-13;2022-01-13;;;;7202720000B0209;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383764;72272_b306_00003;;Lieu Dit La Hauliere;3;528006.84;6758172.65;0.697788;47.9013801;2022-01-13;2022-01-13;;;;7202720000B0011;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383691;72272_x003_00001;;Lieu Dit La Hauliere Rd13;1;528016.03;6758272.61;0.6978719;47.9022818;2022-01-13;2022-01-13;;;;7202720000B0716;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383690;72272_b306_00001;;Lieu Dit La Hauliere;1;528017.05;6758206.23;0.6979115;47.9016849;2022-01-13;2022-01-13;;;;7202720000B1126;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383745;72272_b029_00002;;Lieu Dit Les Bertries;2;528029.68;6756722.02;0.6986593;47.8883365;2022-01-13;2022-01-13;;;;7202720000B0903;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383741;72272_b306_00002;;Lieu Dit La Hauliere;2;528036.26;6758169.26;0.6981829;47.9013574;2022-01-13;2022-01-13;;;;7202720000B0882;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383683;72272_b227_00001;;Lieu Dit La Coustiere;1;528118.18;6757856.92;0.6994006;47.8985691;2022-01-13;2022-01-13;;;;7202720000B0330;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383698;72272_b480_00001;;Lieu Dit La Proutiere;1;528177.12;6757637.82;0.7002744;47.8966135;2022-01-13;2022-01-13;;;;7202720000B0336;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383718;72272_b336_00001;;Lieu Dit Marchaineau;1;528341.09;6758867.26;0.701989;47.9077163;2022-01-13;2022-01-13;;;;7202720000A0009;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383686;72272_b262_00001;;Lieu Dit La Gagnerie;1;528404.08;6757347.37;0.7034234;47.8940601;2022-01-13;2022-01-13;;;;7202720000B0994;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383675;72272_b030_00001;;Lieu Dit La Beziniere;1;528517.25;6758137.98;0.7046297;47.901202;2022-01-13;2022-01-13;;;;7202720000B0032;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383711;72272_b202_00001;;Lieu Dit Les Charbonneries;1;528785.71;6758754.82;0.7079815;47.9068211;2022-01-13;2022-01-13;;;;7202720000B0774;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383747;72272_b202_00002;;Lieu Dit Les Charbonneries;2;528843.42;6758753.11;0.7087543;47.9068208;2022-01-13;2022-01-13;;;;7202720000B0776;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383766;72272_b202_00003;;Lieu Dit Les Charbonneries;3;529114.15;6758672.58;0.7124077;47.906167;2022-01-13;2022-01-13;;;;7202720000B0057;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383783;72272_b202_00004;;Lieu Dit Les Charbonneries;4;529122.05;6758722.62;0.712494;47.9066192;2022-01-13;2022-01-13;;;;7202720000B0056;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383796;72272_b202_00005;;Lieu Dit Les Charbonneries;5;529164.21;6758755.6;0.7130453;47.9069269;2022-01-13;2022-01-13;;;;7202720000B0052;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383816;72272_b202_00007;;Lieu Dit Les Charbonneries;7;529180.97;6758705.54;0.713289;47.9064809;2022-01-13;2022-01-13;;;;7202720000B0050;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383712;72272_b309_00001;;Lieu Dit Les Hautes Bruyeres;1;529365.41;6758715.14;0.7157529;47.9066153;2022-01-13;2022-01-13;;;;7202720000B0076;1
;Sainte-Cérotte;bâtiment;Région des Pays de la Loire;;72272;;;BALPDLP000383720;72272_b522_00001;;Lieu Dit Vilbautru;1;529719.93;6758082.15;0.7207407;47.9010132;2022-01-13;2022-01-13;;;;7202720000B0114;1
