suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131795;49362_0040_00010;;Rue de la Mairie;10;468056.11;6684776.18;-0.0658451;47.222753;2023-08-24;2023-08-24;;;;49362000AD0004;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131796;49362_0060_00010;;Rue de la Poterne;10;468276.81;6684575.53;-0.0628279;47.221025;2023-08-24;2023-08-24;;;;49362000AD0083;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131797;49362_0025_00010;;Rue des 2 Bourgs;10;467800.59;6684577.35;-0.069117;47.220875;2023-08-24;2023-08-24;;;;49362000AB0197;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131799;49362_0075_00010;;Rue des Rogelins;10;468149.87;6684561.78;-0.0644971;47.220857;2023-08-24;2023-08-24;;;;49362000AD0053;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131800;49362_0005_00010;;Rue du Bourg Neuf;10;467934.97;6684782.56;-0.067448;47.222768;2023-08-24;2023-08-24;;;;49362000AB0174;0
Bis;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131803;49362_0040_00011_bis;;Rue de la Mairie;11;468058.18;6684780.66;-0.06582;47.222794;2023-08-24;2023-08-24;;;;49362000AC0321;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131804;49362_0099_00011;;Allée des Tilleuls;11;468080.53;6684154.95;-0.065204;47.217173;2023-08-24;2023-08-24;;;;49362000AD0122;0
;Varrains;segment;Région des Pays de la Loire;;49362;;;BALPDLP001131805;49362_0020_00011;;Chemin des Dars;11;468543.28;6684899.12;-0.059475;47.224029;2023-08-24;2023-08-24;;;;49362000AC0026;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131806;49362_0037_00011;;Chemin des Hautes Vernes;11;467570.03;6685543.32;-0.072658;47.229484;2023-08-24;2023-08-24;;;;49362000AA0003;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131807;49362_0065_00011;;Chemin des Rivières;11;467359.59;6686054.08;-0.0757;47.234005;2023-08-24;2023-08-24;;;;49362000AA0168;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131808;49362_x001_00011;;Clos des Sarments;11;468279.04;6684451.49;-0.0627349;47.21991;2023-08-24;2023-08-24;;;;49362000AD0296;0
;Varrains;segment;Région des Pays de la Loire;;49362;;;BALPDLP001131809;49362_0035_00011;;Grand'Rue;11;468310.69;6685159.92;-0.06268;47.226294;2023-08-24;2023-08-24;;;;493620000B1738;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131793;49362_a044_00010;;Résidence du Parc;10;468210.8;6685292.19;-0.064067;47.227449;2023-08-24;2023-08-24;;;;493620000B1382;1
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131775;49362_a044_00009;;Résidence du Parc;9;468133.92;6685242.93;-0.065057;47.226979;2023-08-24;2023-08-24;;;;493620000B1363;1
;Varrains;segment;Région des Pays de la Loire;;49362;;;BALPDLP001131780;49362_0005_00009;;Rue du Bourg Neuf;9;467935.53;6684754.3;-0.0674261;47.222514;2023-08-24;2023-08-24;;;;49362000AD0271;1
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131810;49362_a010_00011;;Lotissement de Bacchus;11;468482.49;6685091.01;-0.060376;47.225734;2023-08-24;2023-08-24;;;;493620000B1792;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131811;49362_a013_00011;;Lotissement le Clos des Sarments;11;468279.12;6684451.6;-0.0627339;47.219911;2023-08-24;2023-08-24;;;;49362000AD0296;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131813;49362_0085_00011;;Route de Saumur;11;467565.09;6685850.21;-0.072881;47.232243;2023-08-24;2023-08-24;;;;493620000B1399;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131814;49362_0040_00011;;Rue de la Mairie;11;468058.18;6684780.66;-0.06582;47.222794;2023-08-24;2023-08-24;;;;49362000AC0321;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131815;49362_0045_00011;;Rue des Menais;11;467835.17;6684821.9;-0.068786;47.223087;2023-08-24;2023-08-24;;;;49362000AB0170;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131816;49362_0070_00011;;Rue des Roches Neuves;11;468391.68;6684795.73;-0.0614239;47.223046;2023-08-24;2023-08-24;;;;49362000AC0399;0
;Varrains;segment;Région des Pays de la Loire;;49362;;;BALPDLP001131817;49362_0075_00011;;Rue des Rogelins;11;468139.2;6684501.39;-0.064607;47.22031;2023-08-24;2023-08-24;;;;49362000AD0070;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131820;49362_0020_00012;;Chemin des Dars;12;468612.9;6684886.19;-0.0585491;47.223937;2023-08-24;2023-08-24;;;;49362000AC0034;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131821;49362_0037_00012;;Chemin des Hautes Vernes;12;467591.93;6685539.91;-0.072367;47.229461;2023-08-24;2023-08-24;;;;49362000AA0004;0
;Varrains;segment;Région des Pays de la Loire;;49362;;;BALPDLP001131822;49362_0065_00012;;Chemin des Rivières;12;467423.08;6686051.16;-0.07486;47.234001;2023-08-24;2023-08-24;;;;49362000AA0146;0
;Varrains;segment;Région des Pays de la Loire;;49362;;;BALPDLP001131823;49362_0014_00012;;Impasse du Champ de Courses;12;467375.52;6686328.81;-0.075631;47.236482;2023-08-24;2023-08-24;;;;49362000AA0189;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131824;49362_a010_00012;;Lotissement de Bacchus;12;468484.52;6685086.7;-0.060347;47.225696;2023-08-24;2023-08-24;;;;493620000B1793;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131826;49362_0085_00012;;Route de Saumur;12;467544.7;6685828.1;-0.073139;47.232037;2023-08-24;2023-08-24;;;;49362000AA0137;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131827;49362_0040_00012;;Rue de la Mairie;12;468074.61;6684764.9;-0.065595;47.222658;2023-08-24;2023-08-24;;;;49362000AD0005;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131828;49362_0060_00012;;Rue de la Poterne;12;468289.07;6684563.82;-0.0626601;47.220924;2023-08-24;2023-08-24;;;;49362000AD0084;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131830;49362_0025_00012;;Rue des 2 Bourgs;12;467782.71;6684569.38;-0.069349;47.220797;2023-08-24;2023-08-24;;;;49362000AB0193;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131831;49362_0070_00012;;Rue des Roches Neuves;12;468337.73;6684769.7;-0.062123;47.222793;2023-08-24;2023-08-24;;;;49362000AC0281;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131832;49362_0075_00012;;Rue des Rogelins;12;468142.81;6684537.71;-0.0645779;47.220638;2023-08-24;2023-08-24;;;;49362000AD0056;0
;Varrains;segment;Région des Pays de la Loire;;49362;;;BALPDLP001131833;49362_0005_00012;;Rue du Bourg Neuf;12;467929.04;6684766.34;-0.0675179;47.22262;2023-08-24;2023-08-24;;;;49362000AB0175;0
Bis;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131835;49362_0040_00013_bis;;Rue de la Mairie;13;468105.96;6684821.49;-0.06521;47.223178;2023-08-24;2023-08-24;;;;49362000AC0318;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131836;49362_0020_00013;;Chemin des Dars;13;468541.92;6684936.41;-0.0595121;47.224364;2023-08-24;2023-08-24;;;;49362000AC0431;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131837;49362_0037_00013;;Chemin des Hautes Vernes;13;467613.27;6685537.63;-0.072084;47.229448;2023-08-24;2023-08-24;;;;49362000AA0005;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131838;49362_0065_00013;;Chemin des Rivières;13;467341.37;6686035.45;-0.0759311;47.233831;2023-08-24;2023-08-24;;;;49362000AA0167;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131839;49362_a010_00013;;Lotissement de Bacchus;13;468486.67;6685081.73;-0.0603161;47.225652;2023-08-24;2023-08-24;;;;493620000B1794;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131841;49362_0085_00013;;Route de Saumur;13;467574.6;6685826.05;-0.072743;47.232029;2023-08-24;2023-08-24;;;;493620000B1401;0
;Varrains;segment;Région des Pays de la Loire;;49362;;;BALPDLP001131842;49362_0040_00013;;Rue de la Mairie;13;468076.01;6684773.74;-0.065581;47.222738;2023-08-24;2023-08-24;;;;49362000AC0320;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131844;49362_0039_00013;;Rue des Lumois;13;468334.44;6684190.89;-0.0618699;47.217585;2023-08-24;2023-08-24;;;;49362000AD0107;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131845;49362_0075_00013;;Rue des Rogelins;13;468125.96;6684462.88;-0.0647621;47.219959;2023-08-24;2023-08-24;;;;49362000AD0314;0
Bis;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131847;49362_0130_00014_bis;;Route de Varrains;14;467419.96;6686177.01;-0.0749659;47.235132;2023-08-24;2023-08-24;;;;49362000AA0122;0
;Varrains;segment;Région des Pays de la Loire;;49362;;;BALPDLP001131848;49362_0020_00014;;Chemin des Dars;14;468461.17;6684843.94;-0.060531;47.223504;2023-08-24;2023-08-24;;;;49362000AC0427;0
;Varrains;segment;Région des Pays de la Loire;;49362;;;BALPDLP001131849;49362_0065_00014;;Chemin des Rivières;14;467418.87;6686052.11;-0.0749161;47.234008;2023-08-24;2023-08-24;;;;;0
;Varrains;segment;Région des Pays de la Loire;;49362;;;BALPDLP001131850;49362_0014_00014;;Impasse du Champ de Courses;14;467366.15;6686327.29;-0.075754;47.236465;2023-08-24;2023-08-24;;;;49362000AA0191;1
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131851;49362_a010_00014;;Lotissement de Bacchus;14;468478.97;6685068.47;-0.0604109;47.22553;2023-08-24;2023-08-24;;;;493620000B1789;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131853;49362_0085_00014;;Route de Saumur;14;467555.83;6685812.55;-0.072984;47.231901;2023-08-24;2023-08-24;;;;49362000AA0138;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131854;49362_0130_00014;;Route de Varrains;14;467402.56;6686158.12;-0.075186;47.234956;2023-08-24;2023-08-24;;;;49362000AA0122;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131855;49362_0040_00014;;Rue de la Mairie;14;468091.62;6684754.46;-0.065365;47.22257;2023-08-24;2023-08-24;;;;49362000AD0035;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131856;49362_0060_00014;;Rue de la Poterne;14;468303.28;6684549.38;-0.062465;47.220799;2023-08-24;2023-08-24;;;;49362000AD0085;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131858;49362_0010_00014;;Rue des Caves;14;468634.27;6684225.85;-0.057929;47.218004;2023-08-24;2023-08-24;;;;49362000AC0419;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131859;49362_0039_00014;;Rue des Lumois;14;468339.21;6684245.51;-0.0618349;47.218078;2023-08-24;2023-08-24;;;;49362000AD0112;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131829;49362_0031_00012;;Rue de l'Eglise;12;467812.94;6685009.85;-0.0691761;47.22477;2023-08-24;2023-08-24;;;;49362000AB0029;1
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131818;49362_0005_00011;;Rue du Bourg Neuf;11;467932.48;6684738.08;-0.067458;47.222367;2023-08-24;2023-08-24;;;;49362000AD0183;1
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131846;49362_0005_00013;;Rue du Bourg Neuf;13;467924.21;6684708.5;-0.067552;47.222098;2023-08-24;2023-08-24;;;;49362000AD0182;1
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131860;49362_0070_00014;;Rue des Roches Neuves;14;468316.28;6684743.85;-0.062393;47.222553;2023-08-24;2023-08-24;;;;49362000AC0353;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131861;49362_0075_00014;;Rue des Rogelins;14;468134.92;6684510.11;-0.064668;47.220387;2023-08-24;2023-08-24;;;;49362000AD0057;0
;Varrains;segment;Région des Pays de la Loire;;49362;;;BALPDLP001131862;49362_0005_00014;;Rue du Bourg Neuf;14;467923.9;6684743.41;-0.067574;47.222412;2023-08-24;2023-08-24;;;;49362000AB0206;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131865;49362_x004_00014;;Varrains;14;467402.56;6686158.12;-0.075186;47.234956;2023-08-24;2023-08-24;;;;49362000AA0122;0
Bis;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131866;49362_0060_00015_bis;;Rue de la Poterne;15;468336.98;6684516.17;-0.062003;47.220512;2023-08-24;2023-08-24;;;;49362000AC0375;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131867;49362_0020_00015;;Chemin des Dars;15;468570.38;6684955.43;-0.059146;47.224545;2023-08-24;2023-08-24;;;;49362000AC0374;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131868;49362_0037_00015;;Chemin des Hautes Vernes;15;467635.22;6685535.44;-0.071793;47.229436;2023-08-24;2023-08-24;;;;49362000AA0006;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131869;49362_0065_00015;;Chemin des Rivières;15;467323.69;6686016.91;-0.076155;47.233658;2023-08-24;2023-08-24;;;;49362000AA0214;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131870;49362_0035_00015;;Grand'Rue;15;468341.59;6685099.36;-0.0622409;47.22576;2023-08-24;2023-08-24;;;;493620000B1733;0
;Varrains;segment;Région des Pays de la Loire;;49362;;;BALPDLP001131873;49362_0085_00015;;Route de Saumur;15;467585.8;6685785.04;-0.072574;47.231664;2023-08-24;2023-08-24;;;;493620000B1325;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131874;49362_0040_00015;;Rue de la Mairie;15;468098.85;6684790.53;-0.0652881;47.222897;2023-08-24;2023-08-24;;;;49362000AC0317;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131875;49362_0060_00015;;Rue de la Poterne;15;468321.69;6684535.88;-0.062215;47.220684;2023-08-24;2023-08-24;;;;49362000AC0229;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131877;49362_0070_00015;;Rue des Roches Neuves;15;468354.22;6684763.39;-0.061902;47.222742;2023-08-24;2023-08-24;;;;49362000AC0236;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131878;49362_0075_00015;;Rue des Rogelins;15;468111.42;6684413.98;-0.064929;47.219514;2023-08-24;2023-08-24;;;;49362000AD0062;0
Bis;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131879;49362_0075_00016_bis;;Rue des Rogelins;16;468123.73;6684471.53;-0.0647959;47.220036;2023-08-24;2023-08-24;;;;49362000AD0330;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131880;49362_0020_00016;;Chemin des Dars;16;468622.42;6684873.71;-0.058417;47.223828;2023-08-24;2023-08-24;;;;49362000AC0093;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131881;49362_0065_00016;;Chemin des Rivières;16;467377.59;6686106.07;-0.075489;47.234479;2023-08-24;2023-08-24;;;;49362000AA0088;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131882;49362_0014_00016;;Impasse du Champ de Courses;16;467362.93;6686318.52;-0.075792;47.236385;2023-08-24;2023-08-24;;;;49362000AA0203;1
;Varrains;segment;Région des Pays de la Loire;;49362;;;BALPDLP001131884;49362_0085_00016;;Route de Saumur;16;467447.56;6686044.1;-0.074533;47.233946;2023-08-24;2023-08-24;;;;;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131885;49362_0040_00016;;Rue de la Mairie;16;468121.43;6684736.07;-0.064962;47.222415;2023-08-24;2023-08-24;;;;49362000AD0038;0
;Varrains;segment;Région des Pays de la Loire;;49362;;;BALPDLP001131887;49362_0010_00016;;Rue des Caves;16;468659.4;6684252.89;-0.057611;47.218256;2023-08-24;2023-08-24;;;;49362000AC0167;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131889;49362_0070_00016;;Rue des Roches Neuves;16;468306.92;6684738.65;-0.0625139;47.222503;2023-08-24;2023-08-24;;;;49362000AC0436;1
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131890;49362_0075_00016;;Rue des Rogelins;16;468123.73;6684471.53;-0.0647959;47.220036;2023-08-24;2023-08-24;;;;49362000AD0330;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131891;49362_0005_00016;;Rue du Bourg Neuf;16;467925.49;6684741.35;-0.067552;47.222394;2023-08-24;2023-08-24;;;;49362000AB0206;0
Bis;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131894;49362_0060_00017_bis;;Rue de la Poterne;17;468349.13;6684501.35;-0.061835;47.220383;2023-08-24;2023-08-24;;;;49362000AC0375;0
Ter;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131895;49362_0060_00017_ter;;Rue de la Poterne;17;468374.38;6684469.03;-0.061485;47.220101;2023-08-24;2023-08-24;;;;49362000AC0218;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131896;49362_0099_00017;;Allée des Tilleuls;17;468169.8;6684142.7;-0.0640191;47.217094;2023-08-24;2023-08-24;;;;49362000AD0118;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131897;49362_0037_00017;;Chemin des Hautes Vernes;17;467695.69;6685528.65;-0.0709909;47.229396;2023-08-24;2023-08-24;;;;49362000AA0008;0
;Varrains;segment;Région des Pays de la Loire;;49362;;;BALPDLP001131899;49362_0085_00017;;Route de Saumur;17;467592.99;6685771.42;-0.0724721;47.231544;2023-08-24;2023-08-24;;;;493620000B1497;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131900;49362_0040_00017;;Rue de la Mairie;17;468102.74;6684755.92;-0.0652189;47.222587;2023-08-24;2023-08-24;;;;49362000AC0316;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131901;49362_0060_00017;;Rue de la Poterne;17;468374.38;6684469.03;-0.061485;47.220101;2023-08-24;2023-08-24;;;;49362000AC0218;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131903;49362_0070_00017;;Rue des Roches Neuves;17;468353.35;6684758.53;-0.061911;47.222698;2023-08-24;2023-08-24;;;;49362000AC0236;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131904;49362_0075_00017;;Rue des Rogelins;17;468101.57;6684384.68;-0.065044;47.219247;2023-08-24;2023-08-24;;;;49362000AD0333;0
Bis;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131906;49362_0065_00018_bis;;Chemin des Rivières;18;467377.04;6686078.19;-0.075482;47.234228;2023-08-24;2023-08-24;;;;49362000AA0174;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131907;49362_0020_00018;;Chemin des Dars;18;468659.72;6684827.91;-0.057901;47.223429;2023-08-24;2023-08-24;;;;49362000AC0099;1
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131892;49362_0055_00016;;Rue du Parc;16;468134.69;6685202.44;-0.065026;47.226615;2023-08-24;2023-08-24;;;;49362000AB0081;1
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131902;49362_0031_00017;;Rue de l'Eglise;17;467812.99;6684989.5;-0.0691649;47.224587;2023-08-24;2023-08-24;;;;49362000AB0152;1
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131876;49362_0031_00015;;Rue de l'Eglise;15;467821.48;6685011.18;-0.069064;47.224785;2023-08-24;2023-08-24;;;;49362000AB0151;1
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131905;49362_0005_00017;;Rue du Bourg Neuf;17;467916.99;6684678.54;-0.067632;47.221826;2023-08-24;2023-08-24;;;;49362000AD0178;1
;Varrains;segment;Région des Pays de la Loire;;49362;;;BALPDLP001131928;49362_0060_00019;;Rue de la Poterne;19;468386.11;6684455.01;-0.061323;47.219979;2023-08-24;2023-08-24;;;;49362000AC0409;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131931;49362_0070_00019;;Rue des Roches Neuves;19;468322.68;6684744.71;-0.0623089;47.222563;2023-08-24;2023-08-24;;;;49362000AC0369;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131932;49362_0075_00019;;Rue des Rogelins;19;468089.38;6684359.37;-0.065192;47.219015;2023-08-24;2023-08-24;;;;49362000AD0135;0
Bis;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131935;49362_0070_00020_bis;;Rue des Roches Neuves;20;468285.03;6684717.16;-0.062792;47.222302;2023-08-24;2023-08-24;;;;49362000AC0275;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131936;49362_0020_00020;;Chemin des Dars;20;468462.17;6684844.35;-0.060518;47.223508;2023-08-24;2023-08-24;;;;49362000AC0427;0
;Varrains;segment;Région des Pays de la Loire;;49362;;;BALPDLP001131937;49362_0014_00020;;Impasse du Champ de Courses;20;467368.21;6686275.18;-0.0757;47.235997;2023-08-24;2023-08-24;;;;49362000AA0203;1
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131939;49362_0085_00020;;Route de Saumur;20;467645.82;6685636.41;-0.0717049;47.230348;2023-08-24;2023-08-24;;;;49362000AA0010;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131940;49362_0130_00020;;Route de Varrains;20;467357.57;6686266.48;-0.075836;47.235915;2023-08-24;2023-08-24;;;;49362000AA0194;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131941;49362_0040_00020;;Rue de la Mairie;20;468154.72;6684710.1;-0.0645091;47.222193;2023-08-24;2023-08-24;;;;49362000AD0042;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131943;49362_0010_00020;;Rue des Caves;20;468589.97;6684179.21;-0.0584901;47.217569;2023-08-24;2023-08-24;;;;49362000AC0443;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131945;49362_0070_00020;;Rue des Roches Neuves;20;468290.67;6684722.05;-0.06272;47.222348;2023-08-24;2023-08-24;;;;49362000AC0391;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131946;49362_0075_00020;;Rue des Rogelins;20;468116.71;6684446.9;-0.064876;47.219812;2023-08-24;2023-08-24;;;;49362000AD0060;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131948;49362_0035_00021;;Grand'Rue;21;468377.66;6685002.59;-0.061715;47.224902;2023-08-24;2023-08-24;;;;493620000B1771;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131950;49362_0085_00021;;Route de Saumur;21;467613.13;6685740.29;-0.0721901;47.231271;2023-08-24;2023-08-24;;;;493620000B1493;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131951;49362_0040_00021;;Rue de la Mairie;21;468138.09;6684736.09;-0.064742;47.222421;2023-08-24;2023-08-24;;;;49362000AC0313;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131908;49362_0065_00018;;Chemin des Rivières;18;467382.94;6686083.85;-0.0754069;47.234281;2023-08-24;2023-08-24;;;;49362000AA0182;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131909;49362_0014_00018;;Impasse du Champ de Courses;18;467361.33;6686289.12;-0.075798;47.23612;2023-08-24;2023-08-24;;;;49362000AA0203;1
;Varrains;segment;Région des Pays de la Loire;;49362;;;BALPDLP001131911;49362_0085_00018;;Route de Saumur;18;467447.56;6686044.1;-0.074533;47.233946;2023-08-24;2023-08-24;;;;;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131912;49362_0040_00018;;Rue de la Mairie;18;468141.32;6684723.85;-0.0646931;47.222312;2023-08-24;2023-08-24;;;;49362000AD0039;0
;Varrains;segment;Région des Pays de la Loire;;49362;;;BALPDLP001131913;49362_0060_00018;;Rue de la Poterne;18;468352.12;6684486.56;-0.0617879;47.220251;2023-08-24;2023-08-24;;;;49362000AD0321;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131914;49362_0031_00018;;Rue de l'Eglise;18;467795.84;6684965.38;-0.069379;47.224364;2023-08-24;2023-08-24;;;;49362000AB0022;1
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131915;49362_0010_00018;;Rue des Caves;18;468614.4;6684205.72;-0.0581811;47.217816;2023-08-24;2023-08-24;;;;49362000AC0430;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131917;49362_0070_00018;;Rue des Roches Neuves;18;468293.87;6684724.38;-0.062679;47.22237;2023-08-24;2023-08-24;;;;49362000AC0393;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131918;49362_0075_00018;;Rue des Rogelins;18;468118.96;6684454.15;-0.06485;47.219878;2023-08-24;2023-08-24;;;;49362000AD0059;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131919;49362_0005_00018;;Rue du Bourg Neuf;18;467922.07;6684727.48;-0.06759;47.222268;2023-08-24;2023-08-24;;;;49362000AB0182;0
Bis;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131921;49362_0060_00019_bis;;Rue de la Poterne;19;468388.61;6684445.35;-0.061285;47.219893;2023-08-24;2023-08-24;;;;49362000AC0342;0
Bis;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131922;49362_0070_00019_bis;;Rue des Roches Neuves;19;468335.2;6684721.99;-0.062132;47.222363;2023-08-24;2023-08-24;;;;49362000AC0370;0
Ter;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131923;49362_0060_00019_ter;;Rue de la Poterne;19;468391.72;6684439.56;-0.061241;47.219842;2023-08-24;2023-08-24;;;;49362000AC0341;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131924;49362_0065_00019;;Chemin des Rivières;19;467296.06;6685987.97;-0.076505;47.233388;2023-08-24;2023-08-24;;;;49362000AA0072;0
;Varrains;entrée;Région des Pays de la Loire;;49362;;;BALPDLP001131926;49362_0085_00019;;Route de Saumur;19;467598.59;6685767.31;-0.072396;47.231509;2023-08-24;2023-08-24;;;;493620000B1497;0
