suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251963;44178_x001_00009;;le Cormier;9;341896.7;6677992.05;-1.7247843;47.1057366;2021-09-09;2021-09-09;;;;44178000ZI0244;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251838;44178_x001_00007;;le Cormier;7;341918.04;6678024.61;-1.7245291;47.1060406;2021-09-09;2021-09-09;;;;44178000ZI0238;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252089;44178_x001_00012;;le Cormier;12;341859.7;6677923.32;-1.7252172;47.105099;2021-09-09;2021-09-09;;;;44178000ZI0247;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252009;44178_x001_00010;;le Cormier;10;341838.68;6677956.66;-1.7255201;47.1053873;2021-09-09;2021-09-09;;;;44178000ZI0248;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251566;44178_x001_00003;;l'Effeterie;3;341923.98;6677850.33;-1.7243136;47.1044776;2021-09-09;2021-09-09;;;;44178000ZI0346;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252130;44178_x001_00013;;l'Effeterie;13;341990.69;6677830.17;-1.7234196;47.1043324;2021-09-09;2021-09-09;;;;44178000ZI0260;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252170;44178_x001_00014;;l'Effeterie;14;341955.87;6677823.34;-1.7238725;47.1042522;2021-09-09;2021-09-09;;;;44178000ZI0271;1
Bis;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP001277189;44178_x001_00016_bis;;l'Effeterie;16;341972.67;6677789.15;-1.7236244;47.103954;2024-05-16;2024-05-16;;;;44178000ZI0264;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252373;44178_x001_00021;;l'Effeterie;21;341969;6677700.84;-1.7236032;47.1031584;2021-09-09;2021-09-09;;;;44178000ZI0275;1
Bis;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252363;44178_x001_00021_bis;;l'Effeterie;21;341963.84;6677669.16;-1.7236461;47.1028709;2021-09-09;2021-09-09;;;;44178000ZI0277;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252402;44178_x001_00023;;l'Effeterie;23;341937.99;6677634.24;-1.7239588;47.1025432;2021-09-09;2021-09-09;;;;44178000ZI0279;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252348;44178_x001_00020;;l'Effeterie;20;341916.4;6677667.04;-1.7242688;47.1028263;2021-09-09;2021-09-09;;;;44178000ZI0282;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252427;44178_x001_00025;;l'Effeterie;25;341826.13;6677541.93;-1.7253582;47.1016534;2021-09-09;2021-09-09;;;;44178000ZL0129;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252386;44178_x001_00022;;l'Effeterie;22;341902.82;6677660.02;-1.7244421;47.102756;2021-09-09;2021-09-09;;;;44178000ZI0281;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252415;44178_x001_00024;;l'Effeterie;24;341893.5;6677642.15;-1.7245506;47.1025903;2021-09-09;2021-09-09;;;;44178000ZI0280;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251396;44178_b017_00001;;les Bas Moulins;1;341592.93;6677697.01;-1.7285499;47.1029215;2021-09-09;2021-09-09;;;;44178000ZL0180;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252201;44178_x001_00015;;la Poherie;15;340840.11;6676522.58;-1.7375298;47.091961;2021-09-09;2021-09-09;;;;44178000ZM0135;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP001277201;44178_x001_00003;;la Davitiere;3;340902.77;6676667.94;-1.7368201;47.0933011;2024-05-16;2024-05-16;;;;44178000ZM0148;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251427;44178_0111_00001;;Rue du Marais;1;341104.42;6678619.22;-1.7357083;47.1109458;2021-09-09;2021-09-09;;;;44178000AI0183;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251737;44178_0111_00005;;Rue du Marais;5;341067.56;6678640.98;-1.7362107;47.1111215;2021-09-09;2021-09-09;;;;44178000AI0185;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252281;44178_0111_00017;;Rue du Marais;17;341021.02;6678766.31;-1.7369224;47.1122227;2021-09-09;2021-09-09;;;;44178000AI0191;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252244;44178_0055_00016;;Rue de la Colombe;16;341098.68;6678663.99;-1.7358193;47.1113451;2021-09-09;2021-09-09;;;;44178000AI0052;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252140;44178_0053_00013;;Rue du Château;13;341063.13;6678861.4;-1.7364433;47.1131;2021-09-09;2021-09-09;;;;44178000AI0035;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252473;44178_0053_00031;;Rue du Château;31;341006.99;6678909.63;-1.7372204;47.1135031;2021-09-09;2021-09-09;;;;44178000AI0025;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252068;44178_0053_00011;;Rue du Château;11;341071.58;6678854.4;-1.7363265;47.1130416;2021-09-09;2021-09-09;;;;44178000AI0036;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252499;44178_0053_00039;;Rue du Château;39;340954.3;6678942.33;-1.7379399;47.1137686;2021-09-09;2021-09-09;;;;44178000AI0020;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252104;44178_0053_00012;;Rue du Château;12;341080.78;6678876.44;-1.7362229;47.1132447;2021-09-09;2021-09-09;;;;44178000AK0014;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252251;44178_0053_00016;;Rue du Château;16;341048.79;6678924.21;-1.7366817;47.1136567;2021-09-09;2021-09-09;;;;44178000AK0012;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251669;44178_0157_00004;;Rue du Tenu;4;340826.71;6678865.99;-1.7395592;47.1130136;2021-09-09;2021-09-09;;;;44178000AI0014;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251512;44178_0125_00002;;Rue des Platanes;2;340897.79;6678900.96;-1.7386511;47.1133663;2021-09-09;2021-09-09;;;;44178000AI0009;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252184;44178_0111_00014;;Rue du Marais;14;340964.59;6678852.65;-1.7377335;47.1129682;2021-09-09;2021-09-09;;;;44178000AI0199;1
Bis;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251443;44178_0111_00002_bis;;Rue du Marais;2;341059.98;6678778.56;-1.7364192;47.1123538;2021-09-09;2021-09-09;;;;44178000AI0046;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251927;44178_0111_00008;;Rue du Marais;8;341019.75;6678816.14;-1.7369785;47.1126698;2021-09-09;2021-09-09;;;;44178000AI0047;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252069;44178_0111_00011;;Rue du Marais;11;341052.75;6678709.94;-1.7364601;47.1117332;2021-09-09;2021-09-09;;;;44178000AI0188;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251506;44178_0006_00002;;Rue des Bateliers;2;341527.2;6679094.15;-1.730518;47.115442;2021-09-09;2021-09-09;;;;44178000AK0082;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252020;44178_0052_00010;;Rue des Chaponneries;10;341234.15;6678916.22;-1.7342353;47.1136849;2021-09-09;2021-09-09;;;;44178000AK0147;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251597;44178_0145_00003;;Rue du Sansonnet;3;341295.29;6678880.47;-1.7334021;47.1133967;2021-09-09;2021-09-09;;;;44178000AK0221;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251984;44178_0145_00009;;Rue du Sansonnet;9;341361.61;6678909.38;-1.7325519;47.1136922;2021-09-09;2021-09-09;;;;44178000AK0233;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252283;44178_0145_00017;;Rue du Sansonnet;17;341450.71;6678894.89;-1.7313675;47.1136101;2021-09-09;2021-09-09;;;;44178000AK0224;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252186;44178_0145_00014;;Rue du Sansonnet;14;341415.52;6678860.3;-1.7318034;47.1132802;2021-09-09;2021-09-09;;;;44178000AK0223;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252338;44178_0145_00019;;Rue du Sansonnet;19;341464.41;6678883.81;-1.7311785;47.1135179;2021-09-09;2021-09-09;;;;44178000AK0225;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251718;44178_0122_00005;;Place des Nouettes;5;341533.25;6678734.15;-1.7301541;47.11221;2021-09-09;2021-09-09;;;;44178000AK0175;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251647;44178_0122_00004;;Place des Nouettes;4;341550.79;6678754.13;-1.7299389;47.112399;2021-09-09;2021-09-09;;;;44178000AK0207;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251796;44178_0126_00006;;Rue des Pimpenaux;6;341481.5;6678931.02;-1.7309908;47.1139514;2021-09-09;2021-09-09;;;;44178000AK0124;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251589;44178_0126_00003;;Rue des Pimpenaux;3;341492.59;6678974.71;-1.7308792;47.1143499;2021-09-09;2021-09-09;;;;44178000AK0114;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251422;44178_0126_00001;;Rue des Pimpenaux;1;341474.68;6678983.43;-1.7311219;47.1144187;2021-09-09;2021-09-09;;;;44178000AK0112;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251915;44178_0006_00008;;Rue des Bateliers;8;341470.32;6679053.9;-1.731235;47.1150496;2021-09-09;2021-09-09;;;;44178000AK0078;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251657;44178_0064_00004;;Rue des Gabares;4;341416.08;6679057.95;-1.7319522;47.1150568;2021-09-09;2021-09-09;;;;44178000AK0073;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251793;44178_0064_00006;;Rue des Gabares;6;341398.52;6679075.16;-1.7321969;47.115202;2021-09-09;2021-09-09;;;;44178000AK0071;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251420;44178_0064_00001;;Rue des Gabares;1;341402.68;6679012.76;-1.732093;47.1146434;2021-09-09;2021-09-09;;;;44178000AK0128;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251587;44178_0064_00003;;Rue des Gabares;3;341383.39;6679033.48;-1.7323633;47.1148192;2021-09-09;2021-09-09;;;;44178000AK0129;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251857;44178_0064_00007;;Rue des Gabares;7;341343.06;6679075.24;-1.7329272;47.1151728;2021-09-09;2021-09-09;;;;44178000AK0131;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251918;44178_0064_00008;;Rue des Gabares;8;341370.49;6679101.54;-1.7325869;47.115424;2021-09-09;2021-09-09;;;;44178000AK0070;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252022;44178_0064_00010;;Rue des Gabares;10;341346.09;6679135.31;-1.7329347;47.1157143;2021-09-09;2021-09-09;;;;44178000AK0062;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251977;44178_0052_00009;;Rue des Chaponneries;9;341367.76;6679151.51;-1.7326623;47.1158716;2021-09-09;2021-09-09;;;;44178000AK0066;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252418;44178_0052_00024;;Rue des Chaponneries;24;341387.49;6679129.59;-1.7323852;47.1156852;2021-09-09;2021-09-09;;;;44178000AK0068;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251978;44178_0064_00009;;Rue des Gabares;9;341316.17;6679108.21;-1.7333073;47.1154546;2021-09-09;2021-09-09;;;;44178000AK0060;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252066;44178_0064_00011;;Rue des Gabares;11;341290.58;6679132.47;-1.7336633;47.1156588;2021-09-09;2021-09-09;;;;44178000AK0057;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252219;44178_0064_00015;;Rue des Gabares;15;341275.98;6679176.59;-1.7338904;47.1160475;2021-09-09;2021-09-09;;;;44178000AK0053;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252099;44178_0064_00012;;Rue des Gabares;12;341316.17;6679169.35;-1.7333555;47.116004;2021-09-09;2021-09-09;;;;44178000AK0063;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252279;44178_0064_00017;;Rue des Gabares;17;341276.44;6679217.71;-1.7339168;47.1164172;2021-09-09;2021-09-09;;;;44178000AK0051;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252306;44178_0064_00018;;Rue des Gabares;18;341296.83;6679238.69;-1.733665;47.1166168;2021-09-09;2021-09-09;;;;44178000AK0050;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251585;44178_0052_00003;;Rue des Chaponneries;3;341220.11;6678959.83;-1.7344546;47.1140693;2021-09-09;2021-09-09;;;;44178000AK0039;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251727;44178_0052_00005;;Rue des Chaponneries;5;341235.47;6678985.59;-1.7342728;47.114309;2021-09-09;2021-09-09;;;;44178000AK0040;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251855;44178_0006_00007;;Rue des Bateliers;7;341505.27;6679035.77;-1.7307606;47.1149056;2021-09-09;2021-09-09;;;;44178000AK0107;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252302;44178_0003_00018;;Rue de l'Acheneau;18;341621.54;6679126.98;-1.7293019;47.1157879;2021-09-17;2021-09-09;;;;44178000AK0089;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251581;44178_0003_00003;;Rue de l'Acheneau;3;341550.89;6679106.76;-1.7302161;47.1155681;2021-09-17;2021-09-09;;;;44178000AK0083;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252457;44178_0053_00028;;Rue du Château;28;341023.14;6678924.25;-1.7370194;47.1136433;2021-09-09;2021-09-09;;;;44178000AK0009;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251526;44178_0139_00002;;Rue  Saint Medard;2;341150.44;6678797.65;-1.7352435;47.1125742;2021-09-09;2021-09-09;;;;44178000AI0055;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251348;44178_0045_00001;;Impasse  Caducee;1;341176.47;6678609.35;-1.7347521;47.110896;2021-09-09;2021-09-09;;;;44178000AI0105;0
Bis;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251346;44178_0053_00001_bis;;Rue du Château;1;341120.37;6678813.86;-1.7356522;47.1127037;2021-09-09;2021-09-09;;;;44178000AI0040;0
Bis;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251345;44178_x001_00001_bis;;la Goheliere;1;342973.9;6679122.93;-1.7114948;47.1164789;2021-09-09;2021-09-09;;;;44178000ZE0270;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251398;44178_b351_00001;;les Hauts Champs;1;341025.27;6677992.74;-1.736255;47.105273;2021-09-09;2021-09-09;;;;44178000AL0010;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251543;44178_b409_00003;;la Maison Neuve;3;337770.3;6670757.02;-1.7733323;47.0384831;2021-09-09;2021-09-09;;;;44178000YM0034;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251636;44178_b347_00004;;le Haut Verger;4;339916.75;6677338.12;-1.7503264;47.0987909;2021-09-09;2021-09-09;;;;44178000ZS0055;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251640;44178_b351_00004;;les Hauts Champs;4;340886.56;6677773.99;-1.7379077;47.1032323;2021-09-09;2021-09-09;;;;44178000AL0013;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252038;44178_0139_00010;;Rue  Saint Medard;10;341190.11;6678789.92;-1.7347152;47.1125262;2021-09-09;2021-09-09;;;;44178000AI0068;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251690;44178_x001_00005;;la Guibretiere;5;338238.21;6673909.18;-1.7696873;47.0670653;2021-09-09;2021-09-09;;;;44178000YD0207;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251733;44178_0130_00005;;Rue des Rochers;5;341600.05;6678711.74;-1.729257;47.1120446;2021-09-09;2021-09-09;;;;44178000AK0182;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251787;44178_0055_00006;;Rue de la Colombe;6;341105.29;6678787.63;-1.73583;47.1124598;2021-09-09;2021-09-09;;;;44178000AI0043;1
A;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP001277244;44178_x008_00001_a;;Impasse  Du Clos Saint Médard;1;341294.43;6678766.2;-1.7333232;47.1123692;2024-05-17;2024-05-17;;;;44178000AI0306;1
B;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP001277245;44178_x008_00001_b;;Impasse  Du Clos Saint Médard;1;341293.91;6678763.22;-1.7333277;47.1123422;2024-05-17;2024-05-17;;;;44178000AI0306;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251835;44178_x001_00007;;le Buttay;7;342421.1;6679800.92;-1.7193067;47.1222749;2021-09-09;2021-09-09;;;;44178000ZE0401;1
C;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP001277246;44178_x008_00001_c;;Impasse  Du Clos Saint Médard;1;341291.97;6678755.76;-1.7333473;47.1122741;2024-05-17;2024-05-17;;;;44178000AI0306;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251834;44178_x001_00007;;le Branday;7;339399.29;6674317.57;-1.7547398;47.0713655;2021-09-09;2021-09-09;;;;44178000YC0271;1
Bis;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP001277247;44178_0139_00022_bis;;Rue  Saint Medard;22;341359.6;6678734.59;-1.7324404;47.1121204;2024-05-17;2024-05-17;;;;44178000AI0243;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251665;44178_0065_00004;;Rue du Grand Pré;4;341251.49;6678681.09;-1.7338212;47.1115813;2021-09-09;2021-09-09;;;;44178000AI0097;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251516;44178_0065_00002;;Rue du Grand Pré;2;341259.81;6678708.11;-1.7337331;47.1118285;2021-09-09;2021-09-09;;;;44178000AI0100;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252105;44178_0065_00012;;Rue du Grand Pré;12;341335.22;6678618.89;-1.7326698;47.1110674;2021-09-09;2021-09-09;;;;44178000AI0093;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252077;44178_x001_00012;;la Baffrie;12;338776.77;6676780.76;-1.7648858;47.093164;2021-09-09;2021-09-09;;;;44178000ZS0098;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252030;44178_0065_00010;;Rue du Grand Pré;10;341322.69;6678607.17;-1.7328256;47.1109553;2021-09-09;2021-09-09;;;;44178000AI0094;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252360;44178_0121_00020;;Rue  Messidor;20;341250.52;6678606.07;-1.7337747;47.1109065;2021-09-09;2021-09-09;;;;44178000AI0271;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252204;44178_x001_00015;;le Branday;15;339502.09;6674205.77;-1.7532991;47.0704164;2021-09-09;2021-09-09;;;;44178000YC0194;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252350;44178_x001_00020;;l'Epine;20;341326.21;6678037.39;-1.7323292;47.1058367;2021-09-09;2021-09-09;;;;44178000AL0049;0
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251419;44178_x001_00001;;Chemin des Copineries;1;341183.11;6678728.85;-1.7347591;47.1119736;2024-05-17;2021-09-09;;;;44178000AI0062;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252021;44178_x001_00010;;Chemin des Copineries;10;341235.39;6678633.5;-1.7339955;47.1111448;2024-05-17;2021-09-09;;;;44178000AI0110;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251586;44178_x001_00003;;Chemin des Copineries;3;341192.48;6678700.6;-1.7346135;47.1117248;2024-05-17;2021-09-09;;;;44178000AI0063;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251656;44178_x001_00004;;Chemin des Copineries;4;341169.17;6678659.48;-1.7348878;47.1113426;2024-05-17;2021-09-09;;;;44178000AI0225;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251728;44178_x001_00005;;Chemin des Copineries;5;341221.89;6678701.89;-1.7342273;47.1117522;2024-05-17;2021-09-09;;;;44178000AI0064;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251792;44178_x001_00006;;Chemin des Copineries;6;341194.51;6678653.1;-1.7345491;47.1112989;2024-05-17;2021-09-09;;;;44178000AI0107;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251917;44178_x001_00008;;Chemin des Copineries;8;341210.88;6678636.02;-1.7343202;47.1111543;2024-05-17;2021-09-09;;;;44178000AI0108;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252439;44178_0055_00026;;Rue de la Colombe;26;341097.93;6678531.58;-1.7357244;47.1101548;2021-09-09;2021-09-09;;;;44178000AI0178;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252484;44178_0055_00034;;Rue de la Colombe;34;341124.85;6678432.58;-1.7352919;47.1092796;2021-09-09;2021-09-09;;;;44178000AI0172;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252496;44178_0055_00038;;Rue de la Colombe;38;341105.08;6678404.34;-1.7355297;47.1090151;2021-09-09;2021-09-09;;;;44178000AI0170;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252375;44178_0055_00021;;Rue de la Colombe;21;341174.14;6678458.19;-1.7346633;47.1095363;2021-09-09;2021-09-09;;;;44178000AI0162;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252216;44178_0055_00015;;Rue de la Colombe;15;341168.57;6678520.51;-1.7347858;47.1100934;2021-09-09;2021-09-09;;;;44178000AI0124;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252135;44178_0055_00013;;Rue de la Colombe;13;341172.53;6678556.91;-1.7347625;47.1104226;2021-09-09;2021-09-09;;;;44178000AI0123;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252330;44178_0124_00019;;Rue du Pally;19;341777.95;6678974.47;-1.7271224;47.1145016;2024-05-17;2021-09-09;;;;44178000ZE0232;1
Bis;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252260;44178_x001_00017_bis;;le Pally;17;341759.96;6679009.66;-1.727387;47.1148082;2024-05-17;2021-09-09;;;;44178000ZE0398;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000251523;44178_0121_00002;;Rue  Messidor;2;341294.09;6678505.08;-1.7331214;47.1100224;2021-09-09;2021-09-09;;;;44178000AI0119;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252224;44178_0131_00015;;Rue  Lucas Championnière;15;341347.67;6678329.14;-1.7322771;47.1084702;2021-09-09;2021-09-09;;;;44178000AI0139;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252284;44178_0131_00017;;Rue  Lucas Championnière;17;341326.16;6678317.71;-1.7325513;47.1083558;2021-09-09;2021-09-09;;;;44178000AI0140;1
;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP000252255;44178_0131_00016;;Rue  Lucas Championnière;16;341288.75;6678331.97;-1.7330549;47.1084638;2021-09-09;2021-09-09;;;;44178000AI0149;1
A;Saint-Mars-de-Coutais;entrée;Région des Pays de la Loire;;44178;;;BALPDLP001277278;44178_0160_00001_a;;Rue des Vignes;1;341312.07;6678196.89;-1.7326412;47.1072625;2024-05-17;2024-05-17;;;;44178000AL0226;1
