suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Givrand;entrée;Givrand;;85100;;;BAL85_00373616;85100_x022_00066;;Impasse du Cormier;66;328271.05;6631531.45;-1.8663797;46.6807458;2019-11-20;2019-11-20;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D201911_06-Denomination_des_voies_hors_agglo.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00373618;85100_x022_00077;;Impasse du Cormier;77;328258.88;6631518.92;-1.8665286;46.6806265;2019-11-20;2019-11-20;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D201911_06-Denomination_des_voies_hors_agglo.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00035102;85100_0035_00001;;Impasse du Fief;1;326190.47;6630695.02;-1.8928699;46.6720719;2020-04-09;2018-02-14;;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00035100;85100_0035_00002;;Impasse du Fief;2;326193.82;6630708.78;-1.8928373;46.6721974;2020-04-09;2018-02-14;;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00035099;85100_0035_00003;;Impasse du Fief;3;326161.02;6630705.25;-1.8932628;46.6721474;2020-04-09;2018-02-14;;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00035098;85100_0035_00004;;Impasse du Fief;4;326168.95;6630729.07;-1.8931784;46.6723658;2020-04-09;2018-02-14;;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00035103;85100_0035_00005;;Impasse du Fief;5;326146.38;6630716.54;-1.8934631;46.6722407;2020-04-09;2018-02-14;;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00035101;85100_0035_00006;;Impasse du Fief;6;326161.9;6630733.3;-1.893274;46.6724;2020-04-09;2018-02-14;;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00035226;85100_0049_00001;;Impasse du Jaunay;1;325592.95;6630377.13;-1.900413;46.6688816;2020-04-09;2018-02-14;;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00035229;85100_0049_00002;;Impasse du Jaunay;2;325577.96;6630405.7;-1.9006319;46.66913;2020-04-09;2018-02-14;;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00035228;85100_0049_00003;;Impasse du Jaunay;3;325565.97;6630406.58;-1.9007892;46.6691312;2020-04-09;2018-02-14;;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00035227;85100_0049_00004;;Impasse du Jaunay;4;325558.56;6630402.88;-1.9008829;46.6690938;2020-04-09;2018-02-14;;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00035230;85100_0049_00005;;Impasse du Jaunay;5;325565.44;6630386.83;-1.9007801;46.6689534;2020-04-09;2018-02-14;;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00035270;85100_0072_00001;;Impasse du Millat;1;325936.2;6630565.17;-1.8960844;46.6707631;2020-04-09;2018-02-14;;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00035272;85100_0072_00002;;Impasse du Millat;2;325922.09;6630557.06;-1.896262;46.6706823;2020-04-09;2018-02-14;;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00035276;85100_0072_00003;;Impasse du Millat;3;325900.57;6630545.42;-1.8965335;46.6705657;2020-04-09;2018-02-14;;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00035275;85100_0072_00004;;Impasse du Millat;4;325884.34;6630531.66;-1.8967343;46.670433;2020-04-09;2018-02-14;;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00035271;85100_0072_00005;;Impasse du Millat;5;325884.34;6630508.38;-1.8967154;46.6702237;2020-04-09;2018-02-14;;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00035273;85100_0072_00006;;Impasse du Millat;6;325889.28;6630487.91;-1.8966343;46.6700426;2020-04-09;2018-02-14;;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00035274;85100_0072_00007;;Impasse du Millat;7;325897.39;6630488.97;-1.8965292;46.6700567;2020-04-09;2018-02-14;;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00428746;85100_x023_00002;;Impasse du Parc;2;325314;6630600.41;-1.9042359;46.6707324;2020-03-31;2020-02-25;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D201911_06-Denomination_des_voies_hors_agglo.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00035397;85100_0087_00001;;Impasse du Puits;1;325420.74;6630598.79;-1.9028411;46.6707774;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D8308-01_Lotissements_Hameau_des_Temples_et_du_Millat.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00035400;85100_0087_00002;;Impasse du Puits;2;325410.58;6630589.4;-1.9029661;46.6706874;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D8308-01_Lotissements_Hameau_des_Temples_et_du_Millat.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00035401;85100_0087_00003;;Impasse du Puits;3;325407.69;6630586.65;-1.9030016;46.670661;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D8308-01_Lotissements_Hameau_des_Temples_et_du_Millat.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00035398;85100_0087_00004;;Impasse du Puits;4;325397.6;6630578.54;-1.9031268;46.6705825;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D8308-01_Lotissements_Hameau_des_Temples_et_du_Millat.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00035402;85100_0087_00005;;Impasse du Puits;5;325399.93;6630566.61;-1.9030867;46.6704766;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D8308-01_Lotissements_Hameau_des_Temples_et_du_Millat.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00035399;85100_0087_00006;;Impasse du Puits;6;325423.85;6630570.63;-1.9027777;46.6705261;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D8308-01_Lotissements_Hameau_des_Temples_et_du_Millat.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00035507;85100_0136_00001;;Impasse Eugène Barbeau;1;326608.76;6630679.8;-1.8873966;46.6721682;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D201103-07_Denomination_Impasse_Eugene_Barbeau.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00035509;85100_0136_00002;;Impasse Eugène Barbeau;2;326598.88;6630691.09;-1.8875347;46.6722641;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D201103-07_Denomination_Impasse_Eugene_Barbeau.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00035510;85100_0136_00003;;Impasse Eugène Barbeau;3;326593.41;6630692.5;-1.8876072;46.6722738;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D201103-07_Denomination_Impasse_Eugene_Barbeau.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00035511;85100_0136_00004;;Impasse Eugène Barbeau;4;326584.95;6630701.5;-1.887725;46.6723499;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D201103-07_Denomination_Impasse_Eugene_Barbeau.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00035506;85100_0136_00005;;Impasse Eugène Barbeau;5;326582.3;6630707.32;-1.8877643;46.6724007;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D201103-07_Denomination_Impasse_Eugene_Barbeau.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00035508;85100_0136_00006;;Impasse Eugène Barbeau;6;326574.19;6630716.31;-1.8878775;46.6724771;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D201103-07_Denomination_Impasse_Eugene_Barbeau.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00035613;85100_0075_00001;;Impasse Océane;1;325465.12;6630468.93;-1.9021564;46.6696352;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D200011-01_Denomination_de_rues_.pdf;;;;1
bis;Givrand;entrée;Givrand;;85100;;;BAL85_00035616;85100_0075_00002_bis;;Impasse Océane;2;325467.59;6630429.06;-1.9020918;46.6692783;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D200011-01_Denomination_de_rues_.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00035605;85100_0075_00002;;Impasse Océane;2;325461.41;6630447.23;-1.9021871;46.6694381;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D200011-01_Denomination_de_rues_.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00035611;85100_0075_00003;;Impasse Océane;3;325475;6630412.13;-1.9019813;46.6691303;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D200011-01_Denomination_de_rues_.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00035614;85100_0075_00004;;Impasse Océane;4;325479.05;6630407.02;-1.9019242;46.6690866;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D200011-01_Denomination_de_rues_.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00035604;85100_0075_00005;;Impasse Océane;5;325487.34;6630387.44;-1.9018001;46.6689152;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D200011-01_Denomination_de_rues_.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00035607;85100_0075_00006;;Impasse Océane;6;325486.46;6630353.92;-1.9017844;46.6686136;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D200011-01_Denomination_de_rues_.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00035609;85100_0075_00007;;Impasse Océane;7;325508.69;6630355.86;-1.9014959;46.6686434;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D200011-01_Denomination_de_rues_.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00035606;85100_0075_00008;;Impasse Océane;8;325510.98;6630361.15;-1.9014702;46.6686923;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D200011-01_Denomination_de_rues_.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00035615;85100_0075_00009;;Impasse Océane;9;325505.16;6630376.15;-1.9015584;46.6688237;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D200011-01_Denomination_de_rues_.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00035610;85100_0075_00010;;Impasse Océane;10;325497.22;6630395.2;-1.9016775;46.6689905;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D200011-01_Denomination_de_rues_.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00035612;85100_0075_00011;;Impasse Océane;11;325489.64;6630417.25;-1.9017944;46.6691844;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D200011-01_Denomination_de_rues_.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00035608;85100_0075_00012;;Impasse Océane;12;325487.7;6630424.83;-1.9018259;46.6692515;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D200011-01_Denomination_de_rues_.pdf;;;;1
;Givrand;segment;Givrand;;85100;;;NOM85_00041427;85100_x047_99999;;Jardin de la Paix;99999;326894.16;6630526.19;-1.8835455;46.6709472;2024-07-12;2020-03-27;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D201503_03-Denomination_d_espaces_publics.pdf;;;;0
;Givrand;segment;Givrand;;85100;;;NOM85_00004579;85100_b046_99999;;la michelière;99999;326192.94;6631835.12;-1.8937791;46.6823045;2024-07-12;2018-02-14;;;;;0
;Givrand;segment;Givrand;;85100;;;NOM85_00004585;85100_b072_99999;;la rousselotière;99999;326799.1;6630859.75;-1.885057;46.6738914;2024-07-12;2018-02-14;;;;;0
;Givrand;segment;Givrand;;85100;;;NOM85_00004595;85100_b055_99999;;le petit bois;99999;327526.66;6632456.84;-1.876846;46.6886446;2024-07-12;2018-02-14;;;;;0
;Givrand;entrée;Givrand;;85100;;;BAL85_00427604;85100_b095_01404;;les aboires;1404;328201.74;6631499.91;-1.8672594;46.6804239;2020-04-09;2020-02-11;;;;;1
;Givrand;segment;Givrand;;85100;;;NOM85_00004601;85100_b013_99999;;les chaînes;99999;328284.55;6633467;-1.8677635;46.6981482;2024-07-12;2018-02-14;;;;;0
;Givrand;segment;Givrand;;85100;;;NOM85_00004603;85100_b044_99999;;les martellières;99999;328954.8;6631895.15;-1.8577438;46.6843933;2024-07-12;2018-02-14;;;;;0
;Givrand;entrée;Givrand;;85100;;;BAL85_00036469;85100_0068_00001;;Passage des Marattes;1;326750.66;6630493.78;-1.8853935;46.6705755;2020-04-09;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D7805-01_Denomination_des_voies_publiques_de_la_commune.pdf;;;;1
;Givrand;segment;Givrand;;85100;;;NOM85_00040934;85100_x043_99999;;Passage des Marattes;99999;326752.94;6630474.8;-1.885356;46.6704134;2024-07-12;2020-01-07;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D7805-01_Denomination_des_voies_publiques_de_la_commune.pdf;;;;0
;Givrand;segment;Givrand;;85100;;;NOM85_00041426;85100_x048_99999;;Place des Anciens Combattants;99999;326965.92;6630561.62;-1.8826451;46.6713043;2024-07-12;2020-03-27;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D201503_03-Denomination_d_espaces_publics.pdf;;;;0
;Givrand;segment;Givrand;;85100;;;NOM85_00041441;85100_x050_99999;;Rond-point de la Chênaie;99999;327010.53;6630597.13;-1.8820844;46.671649;2024-07-12;2020-03-31;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D200306-01_Nom_de_rues_Lot_La_Prautiere_et_Rond-points.pdf;;;;0
;Givrand;segment;Givrand;;85100;;;NOM85_00041445;85100_x051_99999;;Rond-point de la Prautière;99999;327340.1;6631421.48;-1.8784478;46.6792405;2024-07-12;2020-03-31;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D200306-01_Nom_de_rues_Lot_La_Prautiere_et_Rond-points.pdf;;;;0
;Givrand;segment;Givrand;;85100;;;NOM85_00041444;85100_x052_99999;;Rond-point de l'Océan;99999;325378.23;6630498.13;-1.9033139;46.6698491;2024-07-12;2020-03-31;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D200011-01_Denomination_de_rues_.pdf;;;;0
;Givrand;segment;Givrand;;85100;;;NOM85_00041443;85100_x053_99999;;Rond-point des Moissons;99999;327144.71;6631017.87;-1.8806742;46.6755046;2024-07-12;2020-03-31;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D200306-01_Noms_de_rues_Fief_de_la_Barre.pdf;;;;0
;Givrand;segment;Givrand;;85100;;;NOM85_00041442;85100_x054_99999;;Rond-point du Pin Parasol;99999;327070.15;6630848.28;-1.8815088;46.6739389;2024-07-12;2020-03-31;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D200306-01_Nom_de_rues_Lot_La_Prautiere_et_Rond-points.pdf;;;;0
;Givrand;entrée;Givrand;route de la Michelière;85100;;;BAL85_00430766;85100_x024_00377;;Route de l'Aiguillon;377;326153.63;6631951.89;-1.8943693;46.6833467;2020-03-27;2020-03-27;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D201911_06-Denomination_des_voies_hors_agglo.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00373624;85100_0102_00005;;Route de la Roche-sur-Yon;5;329418.38;6632666.43;-1.8523095;46.6915814;2020-04-09;2019-11-21;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D201911_06-Denomination_des_voies_hors_agglo.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00373628;85100_0102_00200;;Route de la Roche-sur-Yon;200;329226.12;6632712.64;-1.8548578;46.6918904;2020-04-09;2019-11-21;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D201911_06-Denomination_des_voies_hors_agglo.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00429313;85100_0102_00269;;Route de la Roche-sur-Yon;269;329164.47;6632699.13;-1.8556522;46.6917348;2020-04-09;2020-03-05;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D201911_06-Denomination_des_voies_hors_agglo.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00373629;85100_0102_00326;;Route de la Roche-sur-Yon;326;329097.36;6632732.4;-1.8565555;46.6919966;2020-04-09;2019-11-21;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D201911_06-Denomination_des_voies_hors_agglo.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00373638;85100_0102_00911;;Route de la Roche-sur-Yon;911;328522.16;6632777.09;-1.8641039;46.6920798;2020-04-09;2019-11-21;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D201911_06-Denomination_des_voies_hors_agglo.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00373637;85100_0102_00943;;Route de la Roche-sur-Yon;943;328489;6632781.15;-1.8645403;46.6920978;2020-04-09;2019-11-21;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D201911_06-Denomination_des_voies_hors_agglo.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00373631;85100_0102_00978;;Route de la Roche-sur-Yon;978;328456.02;6632802.49;-1.8649883;46.6922714;2020-04-09;2019-11-21;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D201911_06-Denomination_des_voies_hors_agglo.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00373632;85100_0102_01028;;Route de la Roche-sur-Yon;1028;328406.81;6632806.55;-1.8656343;46.6922805;2020-04-09;2019-11-21;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D201911_06-Denomination_des_voies_hors_agglo.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00373636;85100_0102_01072;;Route de la Roche-sur-Yon;1072;328362.53;6632811.31;-1.8662164;46.6922988;2020-04-09;2019-11-21;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D201911_06-Denomination_des_voies_hors_agglo.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00373642;85100_0102_01171;;Route de la Roche-sur-Yon;1171;328261.48;6632806.64;-1.8675325;46.6922008;2020-04-09;2019-11-21;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D201911_06-Denomination_des_voies_hors_agglo.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00374216;85100_0102_01371;;Route de la Roche-sur-Yon;1371;327237.46;6632927.15;-1.8810043;46.692715;2020-04-09;2019-11-29;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D201911_06-Denomination_des_voies_hors_agglo.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00374207;85100_0102_01405;;Route de la Roche-sur-Yon;1405;327201.99;6632929.88;-1.8814698;46.6927197;2020-04-09;2019-11-29;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D201911_06-Denomination_des_voies_hors_agglo.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00374208;85100_0102_01525;;Route de la Roche-sur-Yon;1525;327083.03;6632946.44;-1.8830369;46.6928024;2020-04-09;2019-11-29;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D201911_06-Denomination_des_voies_hors_agglo.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00374215;85100_0102_01526;;Route de la Roche-sur-Yon;1526;327089.38;6632965.67;-1.8829695;46.6929787;2020-04-09;2019-11-29;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D201911_06-Denomination_des_voies_hors_agglo.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00374217;85100_0102_01555;;Route de la Roche-sur-Yon;1555;327053.62;6632949.07;-1.8834231;46.6928097;2020-04-09;2019-12-02;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D201911_06-Denomination_des_voies_hors_agglo.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00374209;85100_0102_01571;;Route de la Roche-sur-Yon;1571;327039.99;6632951.38;-1.883603;46.6928228;2020-04-09;2019-11-29;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D201911_06-Denomination_des_voies_hors_agglo.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00374210;85100_0102_01593;;Route de la Roche-sur-Yon;1593;327025.7;6632952.62;-1.8837906;46.692826;2020-04-09;2019-11-29;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D201911_06-Denomination_des_voies_hors_agglo.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00374211;85100_0102_01613;;Route de la Roche-sur-Yon;1613;326994.66;6632955.97;-1.8841988;46.6928388;2020-04-09;2019-11-29;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D201911_06-Denomination_des_voies_hors_agglo.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00374212;85100_0102_01649;;Route de la Roche-sur-Yon;1649;326961.5;6632960.02;-1.8846352;46.6928568;2020-04-09;2019-11-29;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D201911_06-Denomination_des_voies_hors_agglo.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00428786;85100_x025_00066;;Route de la Rousselotière;66;326589.38;6630965.07;-1.8878804;46.6747211;2020-02-25;2020-02-25;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D201911_06-Denomination_des_voies_hors_agglo.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00428787;85100_x025_00098;;Route de la Rousselotière;98;326591.5;6631001.4;-1.8878822;46.6750488;2020-02-25;2020-02-25;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D201911_06-Denomination_des_voies_hors_agglo.pdf;;;;1
;Givrand;entrée;Givrand;;85100;;;BAL85_00428788;85100_x025_00147;;Route de la Rousselotière;147;326563.98;6631045.15;-1.8882768;46.6754266;2020-02-25;2020-02-25;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D201911_06-Denomination_des_voies_hors_agglo.pdf;;;;1
;Givrand;entrée;Givrand;La Petite Simonetière;85100;;;BAL85_00038865;85100_x005_00001;;Route de la Simonetière;1;327375.22;6631434.57;-1.8779992;46.6793778;2018-09-10;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D201911_06-Denomination_des_voies_hors_agglo.pdf;;;;1
;Givrand;entrée;Givrand;La Petite Simonetière;85100;;;BAL85_00038868;85100_x005_00002;;Route de la Simonetière;2;327375.44;6631416.96;-1.8779821;46.6792196;2020-03-28;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D201911_06-Denomination_des_voies_hors_agglo.pdf;;;;1
;Givrand;entrée;Givrand;La Petite Simonetière;85100;;;BAL85_00038867;85100_x005_00004;;Route de la Simonetière;4;327381.44;6631418.01;-1.8779047;46.6792324;2020-03-28;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D201911_06-Denomination_des_voies_hors_agglo.pdf;;;;1
;Givrand;entrée;Givrand;La Petite Simonetière;85100;;;BAL85_00038866;85100_x005_00006;;Route de la Simonetière;6;327386.55;6631418.01;-1.8778379;46.6792353;2020-03-28;2018-02-14;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D201911_06-Denomination_des_voies_hors_agglo.pdf;;;;1
;Givrand;entrée;Givrand;La Petite Simonetière;85100;;;BAL85_00141840;85100_x005_00008;;Route de la Simonetière;8;327402.6;6631417.84;-1.8776281;46.6792426;2020-03-28;2018-09-10;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D201911_06-Denomination_des_voies_hors_agglo.pdf;;;;1
;Givrand;entrée;Givrand;La Petite Simonetière;85100;;;BAL85_00430769;85100_x005_00329;;Route de la Simonetière;329;327675.95;6631464.73;-1.8740967;46.6798159;2020-03-27;2020-03-27;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D201911_06-Denomination_des_voies_hors_agglo.pdf;;;;1
;Givrand;entrée;Givrand;La Petite Simonetière;85100;;;BAL85_00430773;85100_x005_00340;;Route de la Simonetière;340;327692.36;6631452.39;-1.8738726;46.6797141;2020-03-27;2020-03-27;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D201911_06-Denomination_des_voies_hors_agglo.pdf;;;;1
;Givrand;entrée;Givrand;La Petite Simonetière;85100;;;BAL85_00430770;85100_x005_00346;;Route de la Simonetière;346;327701.18;6631453.8;-1.8737585;46.6797317;2020-03-27;2020-03-27;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D201911_06-Denomination_des_voies_hors_agglo.pdf;;;;1
;Givrand;entrée;Givrand;La Petite Simonetière;85100;;;BAL85_00430772;85100_x005_00378;;Route de la Simonetière;378;327724.63;6631472.32;-1.8734671;46.6799112;2020-03-27;2020-03-27;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D201911_06-Denomination_des_voies_hors_agglo.pdf;;;;1
;Givrand;entrée;Givrand;La Petite Simonetière;85100;;;BAL85_00430774;85100_x005_00452;;Route de la Simonetière;452;327792.37;6631482.9;-1.8725912;46.6800439;2020-03-27;2020-03-27;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D201911_06-Denomination_des_voies_hors_agglo.pdf;;;;1
;Givrand;entrée;Givrand;La Petite Simonetière;85100;;;BAL85_00430775;85100_x005_00524;;Route de la Simonetière;524;327868.39;6631477.79;-1.8715944;46.6800401;2020-03-27;2020-03-27;https://sig.payssaintgilles.fr/releves/shdr/CADASTRE_1/adresse/D201911_06-Denomination_des_voies_hors_agglo.pdf;;;;1
