suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341086;85033_x038_00020;;Rue de la gare;20;408272;6610208.64;-0.8074725;46.5285793;2020-05-25;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341082;85033_x038_00021;;Rue de la gare;21;408260.37;6610200.93;-0.8076192;46.5285049;2020-05-18;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341095;85033_x038_00024;;Rue de la gare;24;408274.61;6610246.66;-0.8074623;46.5289224;2020-05-25;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341109;85033_x038_00029;;Rue de la gare;29;408265.77;6610278.96;-0.8075979;46.529209;2021-10-14;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341085;85033_x038_00032;;Rue de la gare;32;408280;6610310.7;-0.8074324;46.5295007;2020-05-18;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341083;85033_x038_00036;;Rue de la gare;36;408282.5;6610341;-0.8074189;46.5297743;2020-05-18;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341116;85033_x038_00038;;Rue de la gare;38;408284.23;6610364.01;-0.8074108;46.529982;2021-10-14;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341089;85033_x038_00044;;Rue de la gare;44;408289;6610422.5;-0.8073854;46.5305101;2020-05-18;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341092;85033_x038_00045;;Rue de la gare;45;408277.49;6610441.97;-0.8075477;46.5306802;2021-10-14;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341113;85033_x038_00047;;Rue de la gare;47;408281.26;6610465.3;-0.8075131;46.5308917;2020-05-18;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341107;85033_x038_00049;;Rue de la gare;49;408282.57;6610493.35;-0.8075137;46.5311445;2021-10-14;2019-09-16;;;;;1
b;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341101;85033_x038_00051_b;;Rue de la gare;51;408285.53;6610531.04;-0.8074989;46.5314848;2021-10-14;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341111;85033_x038_00051;;Rue de la gare;51;408285.27;6610528.65;-0.8075008;46.5314632;2021-10-14;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341108;85033_x038_00053;;Rue de la gare;53;408286.27;6610541.27;-0.8074956;46.5315771;2021-10-14;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341105;85033_x038_00055;;Rue de la gare;55;408287.21;6610551.92;-0.8074901;46.5316733;2021-10-14;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341114;85033_x038_00059;;Rue de la gare;59;408288.7;6610569.35;-0.8074816;46.5318308;2021-10-14;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341110;85033_x038_00061;;Rue de la gare;61;408291.39;6610603.84;-0.8074684;46.5321421;2021-10-14;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341098;85033_x038_00064;;Rue de la gare;64;408304.09;6610609.36;-0.8073062;46.5321973;2021-10-14;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341112;85033_x038_00065;;Rue de la gare;65;408294.52;6610641.15;-0.807451;46.532479;2021-10-14;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341115;85033_x038_00066;;Rue de la gare;66;408305.95;6610624.51;-0.8072915;46.5323343;2021-10-14;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341084;85033_x038_00067;;Rue de la gare;67;408295.43;6610651.76;-0.8074458;46.5325749;2021-10-14;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341088;85033_x038_00069;;Rue de la gare;69;408296.28;6610664.33;-0.8074426;46.5326883;2021-10-14;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341096;85033_x038_00071;;Rue de la gare;71;408296.98;6610671.94;-0.8074383;46.532757;2021-10-14;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341090;85033_x038_00072;;Rue de la gare;72;408309.33;6610690.93;-0.8072893;46.5329332;2021-10-14;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341093;85033_x038_00075;;Rue de la gare;75;408292.11;6610715.39;-0.807529;46.5331457;2021-10-14;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341104;85033_x038_00077;;Rue de la gare;77;408307.71;6610728.87;-0.8073343;46.5332737;2021-10-14;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341094;85033_x038_00079;;Rue de la gare;79;408302.17;6610748.81;-0.8074189;46.5334507;2021-10-14;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341153;85033_x039_00003;;Rue de l'ormeau;3;406697.7;6612683.03;-0.8295522;46.5501485;2020-05-12;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341152;85033_x039_00004;;Rue de l'ormeau;4;406693.86;6612674.07;-0.8295967;46.5500662;2020-05-12;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341145;85033_x039_00005;;Rue de l'ormeau;5;406696.86;6612676.84;-0.8295593;46.5500924;2020-05-12;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341157;85033_x039_00007;;Rue de l'ormeau;7;406695.31;6612668.86;-0.8295744;46.55002;2020-05-12;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341147;85033_x039_00011;;Rue de l'ormeau;11;406687.66;6612641.53;-0.8296569;46.5497708;2020-05-12;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341146;85033_x039_00015;;Rue de l'ormeau;15;406680.82;6612630.71;-0.8297392;46.5496706;2020-05-12;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341155;85033_x039_00016;;Rue de l'ormeau;16;406676.96;6612629.46;-0.8297887;46.5496576;2020-05-12;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341144;85033_x039_00018;;Rue de l'ormeau;18;406660.2;6612616.2;-0.8299988;46.549531;2020-05-12;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341158;85033_x039_00019;;Rue de l'ormeau;19;406654.96;6612610.71;-0.8300637;46.5494794;2020-05-12;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341150;85033_x039_00020;;Rue de l'ormeau;20;406654.06;6612613.65;-0.8300772;46.5495054;2020-05-12;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341151;85033_x039_00022;;Rue de l'ormeau;22;406641.52;6612609.54;-0.8302382;46.5494629;2020-05-12;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341154;85033_x039_00025;;Rue de l'ormeau;25;406635.47;6612604.57;-0.8303138;46.5494156;2020-05-12;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341148;85033_x039_00031;;Rue de l'ormeau;31;406587.61;6612571.69;-0.8309169;46.549099;2020-05-25;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341156;85033_x039_00039;;Rue de l'ormeau;39;406574.49;6612541.6;-0.831069;46.5488227;2020-05-25;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341149;85033_x039_00041;;Rue de l'ormeau;41;406568.96;6612537.68;-0.8311385;46.548785;2020-05-11;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00463655;85033_x040_00001;;Rue des artisans;1;407581.19;6611490.82;-0.8172828;46.5398109;2022-01-24;2022-01-24;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00340935;85033_x040_00002;;Rue des artisans;2;407563.93;6611478.7;-0.8175002;46.5396944;2020-05-15;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00463654;85033_x040_00003;;Rue des artisans;3;407568.58;6611475.22;-0.8174374;46.5396651;2022-01-24;2022-01-24;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00340930;85033_x040_00004;;Rue des artisans;4;407563.57;6611466.82;-0.8174974;46.5395874;2020-05-15;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00340960;85033_x040_00006;;Rue des artisans;6;407563.99;6611460.75;-0.8174881;46.539533;2020-05-19;2019-09-16;;;;;1
bis;Bourneau;entrée;Bourneau;;85033;;;BAL85_00340940;85033_x040_00007_bis;;Rue des artisans;7;407602.28;6611447.7;-0.8169808;46.5394323;2021-10-14;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00340957;85033_x040_00007;;Rue des artisans;7;407572.49;6611455.77;-0.8173741;46.5394919;2020-05-19;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00340949;85033_x040_00008;;Rue des artisans;8;407564.35;6611451.26;-0.8174774;46.5394478;2020-05-19;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00340936;85033_x040_00009;;Rue des artisans;9;407571.5;6611444;-0.8173796;46.5393856;2020-05-15;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00436902;85033_x040_00011;;Rue des artisans;11;407569.47;6611433.76;-0.8173997;46.5392926;2020-05-29;2020-05-29;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00340947;85033_x040_00013;;Rue des artisans;13;407566.27;6611426.29;-0.8174367;46.5392241;2020-05-15;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00340932;85033_x040_00014;;Rue des artisans;14;407552.77;6611411.57;-0.8176034;46.5390858;2020-05-15;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00340946;85033_x040_00015;;Rue des artisans;15;407560.25;6611413.59;-0.817507;46.5391072;2020-05-15;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00340934;85033_x040_00016;;Rue des artisans;16;407544.84;6611406.41;-0.8177033;46.5390359;2020-05-15;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00340929;85033_x040_00017;;Rue des artisans;17;407558.56;6611412.67;-0.8175285;46.5390982;2020-05-15;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00340962;85033_x040_00019;;Rue des artisans;19;407557.4;6611410.9;-0.8175425;46.5390818;2020-05-15;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00340955;85033_x040_00021;;Rue des artisans;21;407556.43;6611409.74;-0.8175545;46.5390709;2020-05-15;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00340931;85033_x040_00023;;Rue des artisans;23;407555;6611407.7;-0.8175718;46.539052;2020-05-15;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00340959;85033_x040_00024;;Rue des artisans;24;407492.95;6611395.01;-0.8183726;46.5389108;2020-05-15;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00340952;85033_x040_00025;;Rue des artisans;25;407553.7;6611406;-0.8175877;46.5390361;2020-05-15;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00340937;85033_x040_00027;;Rue des artisans;27;407552.5;6611404.5;-0.8176024;46.5390221;2020-05-15;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00340942;85033_x040_00031;;Rue des artisans;31;407549.5;6611401.76;-0.8176398;46.5389962;2020-05-15;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00340958;85033_x040_00033;;Rue des artisans;33;407542.99;6611399.52;-0.8177232;46.5389731;2020-05-25;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00340933;85033_x040_00034;;Rue des artisans;34;407440.02;6611349.45;-0.8190337;46.538478;2021-10-14;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00340948;85033_x040_00035;;Rue des artisans;35;407530.7;6611397.34;-0.8178819;46.5389482;2020-05-25;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00340953;85033_x040_00036;;Rue des artisans;36;407452.34;6611366.51;-0.8188839;46.5386368;2021-10-14;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00340944;85033_x040_00037;;Rue des artisans;37;407521.34;6611395.46;-0.8180028;46.5389272;2020-05-25;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00340943;85033_x040_00039;;Rue des artisans;39;407508.19;6611392.81;-0.8181726;46.5388977;2020-05-25;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00340939;85033_x040_00044;;Rue des artisans;44;407433.44;6611337.45;-0.8191119;46.5383672;2020-05-15;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00340954;85033_x040_00047;;Rue des artisans;47;407444.96;6611347.74;-0.8189681;46.5384647;2020-05-15;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00340951;85033_x040_00051;;Rue des artisans;51;407429;6611320.9;-0.8191593;46.5382164;2020-05-15;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00340956;85033_x040_00053;;Rue des artisans;53;407424.4;6611316.83;-0.8192166;46.5381779;2020-05-15;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00340941;85033_x040_00055;;Rue des artisans;55;407419.1;6611309.07;-0.8192809;46.5381057;2020-05-15;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00340950;85033_x040_00059;;Rue des artisans;59;407412.51;6611287.17;-0.819353;46.5379059;2020-05-15;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00357594;85033_x041_00002;;Rue des fauvettes;2;407427.36;6611797.69;-0.8194815;46.5425039;2020-05-19;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00357593;85033_x041_00004;;Rue des fauvettes;4;407419.32;6611801.94;-0.8195889;46.5425386;2020-05-14;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00357596;85033_x041_00006;;Rue des fauvettes;6;407421.6;6611811.52;-0.8195652;46.5426258;2020-05-14;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00357595;85033_x041_00008;;Rue des fauvettes;8;407448.5;6611844.46;-0.8192355;46.5429338;2020-05-14;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00357597;85033_x041_00010;;Rue des fauvettes;10;407445.28;6611868.89;-0.8192928;46.5431521;2020-05-14;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00357592;85033_x041_00012;;Rue des fauvettes;12;407453.77;6611870.66;-0.8191833;46.5431717;2020-05-14;2019-09-16;;;;;1
bis;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341063;85033_x042_00001_bis;;Rue des fours;1;406695.43;6612702.25;-0.829594;46.5503203;2020-05-12;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341053;85033_x042_00001;;Rue des fours;1;406692.47;6612711.75;-0.8296386;46.5504044;2020-05-12;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341067;85033_x042_00003;;Rue des fours;3;406687.62;6612719.25;-0.8297066;46.5504698;2020-05-12;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341074;85033_x042_00004;;Rue des fours;4;406690.39;6612722.67;-0.8296726;46.5505018;2020-05-12;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341055;85033_x042_00005;;Rue des fours;5;406681.4;6612726.5;-0.8297922;46.5505323;2020-05-12;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00340927;85033_x042_00006;;Rue des fours;6;406681.89;6612736.37;-0.8297921;46.5506213;2020-05-12;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341078;85033_x042_00008;;Rue des fours;8;406675.53;6612745.38;-0.8298807;46.5506995;2020-05-12;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00454160;85033_x042_00010;;Rue des fours;10;406662.79;6612765.58;-0.8300595;46.5508757;2021-06-03;2021-06-03;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00340925;85033_x042_00011;;Rue des fours;11;406660.7;6612758;-0.830082;46.5508066;2020-05-12;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00340922;85033_x042_00012;;Rue des fours;12;406654.25;6612779.97;-0.8301801;46.5510013;2021-06-03;2019-09-16;;;;;1
a;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341064;85033_x042_00024_a;;Rue des fours;24;406624.04;6612769.87;-0.8305674;46.5508973;2020-05-12;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341061;85033_x042_00024;;Rue des fours;24;406614.88;6612766.89;-0.830685;46.5508666;2020-05-12;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341079;85033_x042_00028;;Rue des fours;28;406606.47;6612763.69;-0.8307926;46.5508341;2020-05-12;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341065;85033_x042_00029;;Rue des fours;29;406588.2;6612752.2;-0.8310235;46.5507228;2020-05-12;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341054;85033_x042_00032;;Rue des fours;32;406575.51;6612754.03;-0.8311901;46.5507337;2020-05-12;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341070;85033_x042_00034;;Rue des fours;34;406572.33;6612752.95;-0.8312309;46.5507225;2020-05-12;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341058;85033_x042_00035;;Rue des fours;35;406564.28;6612745.37;-0.831331;46.5506509;2020-05-12;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00340924;85033_x042_00037;;Rue des fours;37;406556.8;6612741.5;-0.8314261;46.5506128;2020-05-12;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341081;85033_x042_00039;;Rue des fours;39;406545.14;6612740.44;-0.8315774;46.5505982;2020-05-12;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341076;85033_x042_00040;;Rue des fours;40;406544.7;6612744.7;-0.8315858;46.5506363;2020-05-12;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341066;85033_x042_00041;;Rue des fours;41;406535.41;6612736.69;-0.8317019;46.5505602;2020-05-12;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341052;85033_x042_00043;;Rue des fours;43;406527.32;6612730.86;-0.8318037;46.5505042;2020-05-12;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341062;85033_x042_00047;;Rue des fours;47;406511.29;6612719.61;-0.8320055;46.550396;2020-05-12;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341077;85033_x042_00048;;Rue des fours;48;406498.09;6612716.41;-0.8321756;46.5503615;2020-05-12;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00340923;85033_x042_00049;;Rue des fours;49;406505.2;6612713.7;-0.8320811;46.5503402;2020-05-12;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341252;85033_x042_00054;;Rue des fours;54;406460.84;6612695.21;-0.8326477;46.5501546;2020-05-19;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341060;85033_x042_00059;;Rue des fours;59;406448.41;6612683.13;-0.8328021;46.5500405;2020-05-11;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341072;85033_x042_00063;;Rue des fours;63;406430.13;6612673.76;-0.8330345;46.5499482;2020-05-11;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341057;85033_x042_00065;;Rue des fours;65;406419.73;6612669.18;-0.8331671;46.5499025;2020-05-11;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341069;85033_x042_00066;;Rue des fours;66;406411.7;6612670;-0.8332723;46.5499064;2020-05-11;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341080;85033_x042_00067;;Rue des fours;67;406401.74;6612660.48;-0.8333962;46.5498164;2020-05-12;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00340926;85033_x042_00072;;Rue des fours;72;406389.45;6612658.29;-0.8335549;46.5497913;2020-05-12;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341059;85033_x042_00075;;Rue des fours;75;406337.11;6612630.71;-0.8342199;46.5495204;2020-05-12;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341071;85033_x042_00076;;Rue des fours;76;406353.11;6612644.37;-0.8340199;46.5496502;2020-05-12;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341075;85033_x042_00079;;Rue des fours;79;406294.02;6612611.07;-0.8347691;46.5493249;2020-05-12;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341068;85033_x042_00082;;Rue des fours;82;406287.6;6612614.65;-0.834855;46.5493543;2020-05-12;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341257;85033_x043_00001;;Rue des hirondelles;1;407571.97;6611728.07;-0.8175527;46.5419407;2020-05-14;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341260;85033_x043_00002;;Rue des hirondelles;2;407527.35;6611706.38;-0.8181205;46.5417262;2020-05-19;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341256;85033_x043_00003;;Rue des hirondelles;3;407572.49;6611733.14;-0.817549;46.5419866;2020-05-14;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341263;85033_x043_00004;;Rue des hirondelles;4;407531.4;6611725.78;-0.81808;46.5419025;2020-05-19;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341265;85033_x043_00005;;Rue des hirondelles;5;407574.96;6611751.34;-0.8175284;46.5421513;2020-05-14;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00439869;85033_x043_00006;;Rue des hirondelles;6;407569.47;6611743.79;-0.8175952;46.542081;2021-11-16;2020-09-17;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341259;85033_x043_00007;;Rue des hirondelles;7;407577.66;6611773.08;-0.8175069;46.542348;2020-05-14;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00439870;85033_x043_00008;;Rue des hirondelles;8;407571.85;6611764.22;-0.817577;46.5422658;2021-11-16;2020-09-17;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341255;85033_x043_00009;;Rue des hirondelles;9;407591.37;6611782.65;-0.8173342;46.5424401;2020-05-14;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341258;85033_x043_00011;;Rue des hirondelles;11;407595.53;6611779.77;-0.8172781;46.5424159;2020-05-14;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341253;85033_x043_00013;;Rue des hirondelles;13;407580.44;6611785.87;-0.8174787;46.5424642;2020-05-14;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341254;85033_x043_00015;;Rue des hirondelles;15;407564.3;6611788.08;-0.8176905;46.5424771;2020-05-14;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341269;85033_x044_00001;;Rue des mésanges;1;407617.16;6611847.4;-0.8170388;46.5430336;2020-05-14;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341267;85033_x044_00003;;Rue des mésanges;3;407608.63;6611853.1;-0.8171537;46.5430812;2020-05-14;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341268;85033_x044_00005;;Rue des mésanges;5;407584.18;6611866.75;-0.817481;46.5431933;2020-05-14;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341136;85033_x045_00002;;Rue des minières;2;408339.41;6610846.15;-0.8069948;46.5343423;2020-05-19;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341139;85033_x045_00003;;Rue des minières;3;408394.58;6610844.45;-0.8062748;46.5343509;2020-05-19;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341138;85033_x045_00026;;Rue des minières;26;408414.98;6610656.46;-0.8058908;46.532669;2020-05-19;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341137;85033_x045_00030;;Rue des minières;30;408454.11;6610647.11;-0.8053749;46.5326018;2020-05-19;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341143;85033_x045_00034;;Rue des minières;34;408487.09;6610637.51;-0.804939;46.5325298;2020-05-19;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341140;85033_x045_00038;;Rue des minières;38;408514.59;6610629.81;-0.8045759;46.5324725;2020-05-19;2019-09-16;;;;;1
b;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341280;85033_x046_00001_b;;Rue des pinsons;1;407475.58;6611767.99;-0.8188343;46.5422578;2020-05-14;2019-09-16;;;;;1
t;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341272;85033_x046_00001_t;;Rue des pinsons;1;407488.7;6611784.1;-0.8186734;46.5424084;2020-05-14;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341270;85033_x046_00001;;Rue des pinsons;1;407464.26;6611754.07;-0.8189729;46.5421277;2020-05-14;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341273;85033_x046_00002;;Rue des pinsons;2;407450.74;6611748.62;-0.8191457;46.5420728;2020-05-14;2019-09-16;;;;;1
;Bourneau;entrée;Bourneau;;85033;;;BAL85_00341276;85033_x046_00003;;Rue des pinsons;3;407491.61;6611793.55;-0.8186415;46.5424947;2020-05-14;2019-09-16;;;;;1
