suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572573;53162_b008_00003;;le Bas Mont;3;430050.59;6802528.51;-0.6392402;48.2670968;2022-09-23;2022-09-23;;;;53162000ZE0021;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572576;53162_b323_00003;;le Petit Mesnil;3;431800.36;6803862.8;-0.6165075;48.2798124;2022-09-23;2022-09-23;;;;53162000ZA0019;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572577;53162_b279_00003;;les Maillardieres;3;431528.99;6801634.62;-0.6187857;48.2596736;2022-09-23;2022-09-23;;;;53162000ZC0032;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572578;53162_b298_00003;;les Ormeaux;3;431220.16;6802842.98;-0.6236896;48.270407;2022-09-23;2022-09-23;;;;53162000AB0420;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572579;53162_b467_00003;;les Vaugencieres;3;432000.69;6801243.66;-0.6121955;48.2563539;2022-09-23;2022-09-23;;;;53162000ZC0025;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;Atelier Communal;BALPDLP000572580;53162_b466_00003;;le Val D Aron;3;430750.89;6802778.39;-0.6299674;48.2696326;2022-09-23;2022-09-23;;;;53162000AB0347;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572581;53162_0022_00003;;Place du Fief Des Cartes;3;430712.64;6802947.44;-0.630587;48.2711362;2022-09-23;2022-09-23;;;;53162000AB0071;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572582;53162_b402_00003;;Prebonne;3;430739.59;6801636.7;-0.6294125;48.2593664;2022-09-23;2022-09-23;;;;53162000ZC0059;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572583;53162_0005_00003;;Rue de la Chataigneraie;3;431043.34;6803285.39;-0.6263438;48.2743104;2022-09-23;2022-09-23;;;;53162000AA0046;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572584;53162_0024_00003;;Rue de la Fontaine;3;430969.03;6803406.14;-0.6274191;48.275365;2022-09-23;2022-09-23;;;;53162000AA0027;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572585;53162_0040_00003;;Rue de la Lande;3;431276.15;6803089.01;-0.6230879;48.2726414;2022-09-23;2022-09-23;;;;53162000AB0464;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572586;53162_0050_00003;;Rue de la Metairie;3;431053.89;6803403.6;-0.6262749;48.2753772;2022-09-23;2022-09-23;;;;53162000AA0052;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572587;53162_0483_00003;;Rue de l'Ecottay;3;431145.02;6803212.49;-0.6249297;48.2736971;2022-09-23;2022-09-23;;;;53162000AB0352;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572588;53162_0060_00003;;Rue de Rochemont;3;430651.75;6802975.42;-0.6314242;48.2713625;2022-09-23;2022-09-23;;;;53162000AB0013;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572589;53162_0006_00003;;Rue des Ceramiques;3;431240.39;6803353.23;-0.6237327;48.2750015;2022-09-23;2022-09-23;;;;53162000AA0242;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572590;53162_0058_00003;;Rue des Remparts;3;430941.31;6802965.82;-0.6275198;48.2713959;2022-09-23;2022-09-23;;;;53162000AB0150;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572591;53162_0004_00003;;Rue du Camp Gaulois;3;430754.66;6803016.37;-0.630064;48.2717731;2022-09-23;2022-09-23;;;;53162000AB0061;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572592;53162_0010_00003;;Rue du Closeau;3;431198.62;6803015.08;-0.624086;48.2719449;2022-09-23;2022-09-23;;;;53162000AB0449;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572593;53162_0026_00003;;Rue du Granit;3;431180.67;6803352.24;-0.6245362;48.2749679;2022-09-23;2022-09-23;;;;53162000AA0216;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572594;53162_0062_00003;;Rue du Sablonnet;3;431118.09;6803423.71;-0.625423;48.2755844;2022-09-23;2022-09-23;;;;53162000AA0137;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572595;53162_0064_00003;;Rue du Val De L Aron;3;430706.13;6802853.51;-0.6306165;48.2702893;2022-09-23;2022-09-23;;;;53162000AB0104;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572596;53162_0063_00003;;Rue du Verger;3;431135.96;6803452.11;-0.6251999;48.2758471;2022-09-23;2022-09-23;;;;53162000AA0135;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572597;53162_b012_00004;;Beau Rivage;4;431037.61;6803874.05;-0.6267853;48.2795988;2022-09-23;2022-09-23;;;;53162000AA0089;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572598;53162_b458_00004;;Bellevue;4;430968.25;6803472.39;-0.6274706;48.2759601;2022-09-23;2022-09-23;;;;53162000AA0263;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572599;53162_b159_00004;;la Conterie;4;432429.33;6802751.54;-0.607354;48.2700831;2022-09-23;2022-09-23;;;;53162000ZB0031;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572600;53162_b187_00004;;la Garde;4;430958.08;6801985.45;-0.6266874;48.2625913;2022-09-23;2022-09-23;;;;53162000ZC0119;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572601;53162_b460_00004;;la Haie Bourgere;4;430628.02;6801484.76;-0.6308202;48.2579546;2022-09-23;2022-09-23;;;;53162000ZD0015;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572603;53162_b288_00004;;la Monnerie;4;432036.28;6803174.32;-0.6129063;48.2737214;2022-09-23;2022-09-23;;;;53162000ZA0167;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572604;53162_b306_00004;;la Perriere;4;431068.2;6803735.72;-0.6262878;48.2783682;2022-09-23;2022-09-23;;;;53162000AA0281;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572605;53162_b410_00004;;la Renaudiere;4;431851.08;6802687.82;-0.6150997;48.2692725;2022-09-23;2022-09-23;;;;53162000ZB0058;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572606;53162_b422_00004;;la Torliere;4;432517.77;6802308.94;-0.605891;48.2661413;2022-09-23;2022-09-23;;;;531620000B0372;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572607;53162_b008_00004;;le Bas Mont;4;430578.06;6802350.49;-0.632029;48.2657152;2022-09-23;2022-09-23;;;;53162000ZH0023;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572608;53162_b208_00004;;le Grand Mesnil;4;431771.29;6803678.97;-0.6167855;48.2781481;2022-09-23;2022-09-23;;;;53162000ZA0031;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572609;53162_b234_00004;;le Haut Mont;4;430039.62;6801875.18;-0.6389823;48.2612201;2022-09-23;2022-09-23;;;;53162000ZE0038;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572610;53162_b279_00004;;les Maillardieres;4;431491.45;6801571.97;-0.6192523;48.259095;2022-09-23;2022-09-23;;;;53162000ZC0029;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572611;53162_b298_00004;;les Ormeaux;4;431189.33;6802804.67;-0.624081;48.2700499;2022-09-23;2022-09-23;;;;53162000AB0389;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572612;53162_b467_00004;;les Vaugencieres;4;431960.68;6801235.85;-0.6127292;48.2562672;2022-09-23;2022-09-23;;;;53162000ZC0025;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;Atelier Communal;BALPDLP000572613;53162_b466_00004;;le Val D Aron;4;430720.19;6802794.84;-0.6303909;48.2697678;2022-09-23;2022-09-23;;;;53162000AB0348;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572614;53162_0022_00004;;Place du Fief Des Cartes;4;430696.59;6802931.16;-0.630793;48.2709832;2022-09-23;2022-09-23;;;;53162000AB0070;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572616;53162_0024_00004;;Rue de la Fontaine;4;430997.91;6803437.83;-0.6270499;48.2756617;2022-09-23;2022-09-23;;;;53162000AA0023;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572617;53162_0040_00004;;Rue de la Lande;4;431237.33;6803063.58;-0.6235948;48.2723968;2022-09-23;2022-09-23;;;;53162000AB0461;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572618;53162_0050_00004;;Rue de la Metairie;4;431010.44;6803386.24;-0.6268492;48.2752032;2022-09-23;2022-09-23;;;;53162000AA0040;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572619;53162_0483_00004;;Rue de l'Ecottay;4;431137.5;6803245.14;-0.6250512;48.2739875;2022-09-23;2022-09-23;;;;53162000AB0376;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572620;53162_0060_00004;;Rue de Rochemont;4;430678.33;6802950.15;-0.6310506;48.2711464;2022-09-23;2022-09-23;;;;53162000AB0066;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572621;53162_0006_00004;;Rue des Ceramiques;4;431270.89;6803361.46;-0.6233271;48.275088;2022-09-23;2022-09-23;;;;53162000AA0204;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572622;53162_0058_00004;;Rue des Remparts;4;430918.04;6802914.43;-0.6278013;48.2709244;2022-09-23;2022-09-23;;;;53162000AB0123;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572623;53162_0003_00004;;Rue du Bocage;4;431299.08;6803119.99;-0.6227983;48.2729293;2022-09-23;2022-09-23;;;;53162000ZA0156;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572624;53162_0008_00004;;Rue du Bronze;4;431204.53;6803305.26;-0.6241859;48.2745555;2022-09-23;2022-09-23;;;;53162000AA0214;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572625;53162_0004_00004;;Rue du Camp Gaulois;4;430878.21;6803098.31;-0.6284513;48.2725607;2022-09-23;2022-09-23;;;;53162000AB0051;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572626;53162_0010_00004;;Rue du Closeau;4;431165.11;6802987.64;-0.6245202;48.2716845;2022-09-23;2022-09-23;;;;53162000AB0444;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572627;53162_0026_00004;;Rue du Granit;4;431214.89;6803376.94;-0.6240907;48.275204;2022-09-23;2022-09-23;;;;53162000AA0206;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572629;53162_0063_00004;;Rue du Verger;4;431163.16;6803426.95;-0.6248181;48.2756322;2022-09-23;2022-09-23;;;;53162000AA0127;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572630;53162_a120_00004;;Za Des Ormeaux;4;431259.55;6802791.9;-0.6231277;48.2699641;2022-09-23;2022-09-23;;;;53162000AB0291;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572631;53162_b012_00005;;Beau Rivage;5;431010;6804098;-0.6272957;48.2816003;2022-09-23;2022-09-23;;;;53162000AA0270;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572632;53162_b458_00005;;Bellevue;5;431026.6;6803502.1;-0.6267033;48.2762512;2022-09-23;2022-09-23;;;;53162000AA0260;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572633;53162_b159_00005;;la Conterie;5;432374.43;6802701.21;-0.6080621;48.2696082;2022-09-23;2022-09-23;;;;53162000ZB0045;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572634;53162_b286_00005;;la Metairie;5;430830.72;6803212.11;-0.6291612;48.2735639;2022-09-23;2022-09-23;;;;53162000AB0334;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572635;53162_b422_00005;;la Torliere;5;432601.8;6802174.74;-0.6046773;48.2649696;2022-09-23;2022-09-23;;;;531620000B0495;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572636;53162_b008_00005;;le Bas Mont;5;430000;6802541.89;-0.6399295;48.267196;2022-09-23;2022-09-23;;;;53162000ZE0020;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572637;53162_b323_00005;;le Petit Mesnil;5;431779.28;6803890.89;-0.6168087;48.2800562;2022-09-23;2022-09-23;;;;53162000ZA0018;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572638;53162_0022_00005;;Place du Fief Des Cartes;5;430725.8;6802883.64;-0.6303703;48.2705682;2022-09-23;2022-09-23;;;;53162000AB0091;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572639;53162_0005_00005;;Rue de la Chataigneraie;5;431042.81;6803265.75;-0.6263388;48.2741336;2022-09-23;2022-09-23;;;;53162000AA0045;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572640;53162_0024_00005;;Rue de la Fontaine;5;430947.14;6803410.96;-0.6277168;48.2753992;2022-09-23;2022-09-23;;;;53162000AA0028;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572641;53162_0040_00005;;Rue de la Lande;5;431276.41;6803072.91;-0.6230744;48.2724968;2022-09-23;2022-09-23;;;;53162000AB0465;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572642;53162_0050_00005;;Rue de la Metairie;5;431051.59;6803383.7;-0.6262936;48.2751974;2022-09-23;2022-09-23;;;;53162000AA0051;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572643;53162_0483_00005;;Rue de l'Ecottay;5;431124.12;6803197.96;-0.6252021;48.2735579;2022-09-23;2022-09-23;;;;53162000AB0353;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572644;53162_0060_00005;;Rue de Rochemont;5;430666.08;6802987.99;-0.631239;48.2714814;2022-09-23;2022-09-23;;;;53162000AB0015;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572645;53162_0006_00005;;Rue des Ceramiques;5;431237.61;6803373.83;-0.6237829;48.2751855;2022-09-23;2022-09-23;;;;53162000AA0208;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572647;53162_0010_00005;;Rue du Closeau;5;431202.3;6802994.87;-0.6240239;48.2717648;2022-09-23;2022-09-23;;;;53162000AB0450;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572648;53162_0026_00005;;Rue du Granit;5;431180.62;6803364.28;-0.6245443;48.2750761;2022-09-23;2022-09-23;;;;53162000AA0217;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572649;53162_0062_00005;;Rue du Sablonnet;5;431152.24;6803376.29;-0.6249338;48.2751723;2022-09-23;2022-09-23;;;;53162000AA0125;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572650;53162_0064_00005;;Rue du Val De L Aron;5;430674.33;6802871.23;-0.6310556;48.2704354;2022-09-23;2022-09-23;;;;53162000AB0103;1
;Moulay;entrée;Région des Pays de la Loire;;53162;;;BALPDLP000572656;53162_b208_00006;;le Grand Mesnil;6;431858.83;6803659.07;-0.6155945;48.2780053;2022-09-23;2022-09-23;;;;53162000ZA0184;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572651;53162_0063_00005;;Rue du Verger;5;431137.62;6803475.91;-0.6251923;48.2760617;2022-09-23;2022-09-23;;;;53162000AA0134;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572652;53162_b012_00006;;Beau Rivage;6;431050.68;6803942.35;-0.6266516;48.2802181;2022-09-23;2022-09-23;;;;53162000AA0088;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572653;53162_b159_00006;;la Conterie;6;432353.66;6802795.92;-0.6084001;48.2704509;2022-09-23;2022-09-23;;;;53162000ZB0022;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572657;53162_b234_00006;;le Haut Mont;6;430066.63;6801862.48;-0.6386108;48.2611172;2022-09-23;2022-09-23;;;;53162000ZE0031;1
;Moulay;entrée;Région des Pays de la Loire;;53162;;;BALPDLP000572654;53162_b232_00006;;la Haye De Terre;6;431195.56;6804119.35;-0.6248102;48.2818688;2022-09-23;2022-09-23;;;;53162000ZA0002;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572658;53162_b279_00006;;les Maillardieres;6;431517.58;6801588.26;-0.6189106;48.2592522;2022-09-23;2022-09-23;;;;53162000ZC0030;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572659;53162_0033_00006;;Rue de Jouvence;6;431065.56;6802984.19;-0.6258583;48.2716124;2022-09-23;2022-09-23;;;;53162000AB0180;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572660;53162_0024_00006;;Rue de la Fontaine;6;430977.37;6803441.74;-0.6273288;48.2756884;2022-09-23;2022-09-23;;;;53162000AA0022;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572661;53162_0040_00006;;Rue de la Lande;6;431238.5;6803050.02;-0.6235707;48.2722754;2022-09-23;2022-09-23;;;;53162000AB0460;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572662;53162_0050_00006;;Rue de la Metairie;6;431002.96;6803367.44;-0.6269383;48.2750311;2022-09-23;2022-09-23;;;;53162000AA0039;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572663;53162_0483_00006;;Rue de l'Ecottay;6;431118.19;6803240.51;-0.6253083;48.2739379;2022-09-23;2022-09-23;;;;53162000AB0375;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572664;53162_0060_00006;;Rue de Rochemont;6;430695.95;6802965.79;-0.6308231;48.2712942;2022-09-23;2022-09-23;;;;53162000AB0065;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572665;53162_0006_00006;;Rue des Ceramiques;6;431273.49;6803375.89;-0.623301;48.2752188;2022-09-23;2022-09-23;;;;53162000AA0203;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572666;53162_0058_00006;;Rue des Remparts;6;430935.36;6802909.34;-0.6275649;48.2708858;2022-09-23;2022-09-23;;;;53162000AB0122;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572667;53162_0008_00006;;Rue du Bronze;6;431221.46;6803306.98;-0.623959;48.274578;2022-09-23;2022-09-23;;;;53162000AA0213;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572668;53162_0004_00006;;Rue du Camp Gaulois;6;430863.72;6803086.67;-0.6286392;48.2724501;2022-09-23;2022-09-23;;;;53162000AB0052;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572669;53162_0026_00006;;Rue du Granit;6;431217.77;6803400.88;-0.6240667;48.2754204;2022-09-23;2022-09-23;;;;53162000AA0198;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572671;53162_0064_00006;;Rue du Val De L Aron;6;430806.77;6802891.69;-0.6292852;48.270674;2022-09-23;2022-09-23;;;;53162000AB0086;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572672;53162_0063_00006;;Rue du Verger;6;431165.11;6803453.4;-0.6248082;48.2758707;2022-09-23;2022-09-23;;;;53162000AA0128;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572673;53162_a120_00006;;Za Des Ormeaux;6;431274.97;6802837.8;-0.6229485;48.2703831;2022-09-23;2022-09-23;;;;53162000ZB0119;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572674;53162_b012_00007;;Beau Rivage;7;430976.9;6804094.2;-0.6277391;48.2815524;2022-09-23;2022-09-23;;;;53162000AA0269;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572675;53162_b149_00007;;la Clergerie;7;429987.96;6802493.58;-0.6400616;48.2667568;2022-09-23;2022-09-23;;;;53162000ZE0019;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572676;53162_b323_00007;;le Petit Mesnil;7;431747.08;6803892.11;-0.6172431;48.2800539;2022-09-23;2022-09-23;;;;53162000ZA0017;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572677;53162_0024_00007;;Rue de la Fontaine;7;430939.7;6803380.39;-0.6277981;48.2751214;2022-09-23;2022-09-23;;;;53162000AA0029;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572678;53162_0040_00007;;Rue de la Lande;7;431279.74;6803058.85;-0.6230209;48.2723718;2022-09-23;2022-09-23;;;;53162000AB0466;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572679;53162_0050_00007;;Rue de la Metairie;7;431048.53;6803363.57;-0.6263223;48.2750152;2022-09-23;2022-09-23;;;;53162000AA0050;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572680;53162_0483_00007;;Rue de l'Ecottay;7;431117.74;6803172.64;-0.6252724;48.2733277;2022-09-23;2022-09-23;;;;53162000AB0354;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572681;53162_0060_00007;;Rue de Rochemont;7;430680.96;6803000.6;-0.6310465;48.2716009;2022-09-23;2022-09-23;;;;53162000AB0017;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572682;53162_0006_00007;;Rue des Ceramiques;7;431241.87;6803399.9;-0.6237416;48.2754215;2022-09-23;2022-09-23;;;;53162000AA0199;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572683;53162_0058_00007;;Rue des Remparts;7;430927.34;6802998.88;-0.6277283;48.2716873;2022-09-23;2022-09-23;;;;53162000AB0148;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572684;53162_0010_00007;;Rue du Closeau;7;431196.25;6802975.89;-0.6240937;48.2715917;2022-09-23;2022-09-23;;;;53162000AB0451;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572685;53162_0026_00007;;Rue du Granit;7;431182.29;6803379.15;-0.624531;48.2752104;2022-09-23;2022-09-23;;;;53162000AA0218;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572686;53162_0062_00007;;Rue du Sablonnet;7;431153.67;6803356.83;-0.6249025;48.274998;2022-09-23;2022-09-23;;;;53162000AA0124;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572687;53162_0064_00007;;Rue du Val De L Aron;7;430658.97;6802881.95;-0.631269;48.2705254;2022-09-23;2022-09-23;;;;53162000AB0102;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572688;53162_0063_00007;;Rue du Verger;7;431113.37;6803487.82;-0.6255262;48.2761587;2022-09-23;2022-09-23;;;;53162000AA0133;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572689;53162_b012_00008;;Beau Rivage;8;431050.94;6803988.12;-0.6266764;48.2806296;2022-09-23;2022-09-23;;;;53162000AA0154;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572690;53162_b232_00008;;la Haye De Terre;8;431248.61;6804080.99;-0.6240721;48.2815459;2022-09-23;2022-09-23;;;;53162000ZA0003;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572691;53162_b008_00008;;le Bas Mont;8;429944.67;6802623.82;-0.6407253;48.2679095;2022-09-23;2022-09-23;;;;53162000ZH0076;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572692;53162_0009_00008;;Rue de la Cour;8;431107.34;6802937.12;-0.6252667;48.2712065;2022-09-23;2022-09-23;;;;53162000AB0223;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572693;53162_0024_00008;;Rue de la Fontaine;8;430957.29;6803445.69;-0.6276017;48.2757156;2022-09-23;2022-09-23;;;;53162000AA0021;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572694;53162_0040_00008;;Rue de la Lande;8;431239.52;6803033.29;-0.6235466;48.2721255;2022-09-23;2022-09-23;;;;53162000AB0489;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572695;53162_0050_00008;;Rue de la Metairie;8;430997.88;6803347.69;-0.6269945;48.2748515;2022-09-23;2022-09-23;;;;53162000AA0038;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572696;53162_0483_00008;;Rue de l'Ecottay;8;431099.97;6803221.45;-0.6255418;48.2737591;2022-09-23;2022-09-23;;;;53162000AB0373;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572697;53162_0060_00008;;Rue de Rochemont;8;430717.09;6802974.47;-0.6305439;48.271381;2022-09-23;2022-09-23;;;;53162000AB0064;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572698;53162_0006_00008;;Rue des Ceramiques;8;431275.71;6803388.18;-0.6232787;48.2753302;2022-09-23;2022-09-23;;;;53162000AA0202;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572699;53162_0058_00008;;Rue des Remparts;8;430952.67;6802904.63;-0.627329;48.2708506;2022-09-23;2022-09-23;;;;53162000AB0121;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572700;53162_0008_00008;;Rue du Bronze;8;431234.77;6803306.56;-0.6237795;48.2745797;2022-09-23;2022-09-23;;;;53162000AA0212;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572701;53162_0004_00008;;Rue du Camp Gaulois;8;430847.67;6803076.38;-0.6288489;48.2723509;2022-09-23;2022-09-23;;;;53162000AB0053;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572702;53162_0010_00008;;Rue du Closeau;8;431167.19;6802946.23;-0.6244666;48.2713131;2022-09-23;2022-09-23;;;;53162000AB0446;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572703;53162_0026_00008;;Rue du Granit;8;431220.9;6803420.32;-0.6240366;48.2755964;2022-09-23;2022-09-23;;;;53162000AA0197;1
;Moulay;parcelle;Région des Pays de la Loire;;53162;;;BALPDLP000572705;53162_0064_00008;;Rue du Val De L Aron;8;430785.64;6802874.07;-0.6295588;48.2705069;2022-09-23;2022-09-23;;;;53162000AB0093;1
