suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461610;72121_0020_00001;;Chemin des Auges;1;474390.95;6801457.9;-0.0415727;48.2743447;2022-05-05;2022-05-05;;;;721210000C0804;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461809;72121_0300_00052;;Rue  Robert Triger;52;474393.86;6801378.16;-0.0414922;48.2736288;2022-05-05;2022-05-05;;;;721210000C0254;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461795;72121_0300_00027;;Rue  Robert Triger;27;474394.51;6801353.06;-0.0414704;48.2734034;2022-05-05;2022-05-05;;;;721210000C0315;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461810;72121_0300_00054;;Rue  Robert Triger;54;474406.4;6801377.58;-0.041323;48.2736279;2022-05-05;2022-05-05;;;;721210000C0255;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461699;72121_0020_00003;;Chemin des Auges;3;474411.18;6801483.74;-0.0413137;48.2745841;2022-05-05;2022-05-05;;;;721210000C0844;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461811;72121_0300_00056;;Rue  Robert Triger;56;474417.22;6801376.19;-0.0411765;48.2736192;2022-05-05;2022-05-05;;;;721210000C0257;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461797;72121_0300_00029;;Rue  Robert Triger;29;474420.56;6801349.13;-0.0411175;48.2733771;2022-05-05;2022-05-05;;;;721210000C0314;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461812;72121_0300_00058;;Rue  Robert Triger;58;474422.66;6801371.92;-0.041101;48.2735827;2022-05-05;2022-05-05;;;;721210000C0258;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461715;72121_0210_00003;;Rue du Moulin;3;474423.34;6801229.53;-0.041018;48.2723027;2022-05-05;2022-05-05;;;;721210000C0715;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461813;72121_0300_00060;;Rue  Robert Triger;60;474428.45;6801372.8;-0.0410235;48.2735926;2022-05-05;2022-05-05;;;;721210000C0829;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461652;72121_0210_00001;;Rue du Moulin;1;474430.75;6801235.27;-0.0409212;48.2723569;2022-05-05;2022-05-05;;;;721210000C0310;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461814;72121_0300_00062;;Rue  Robert Triger;62;474433.65;6801372.11;-0.0409531;48.2735882;2022-05-05;2022-05-05;;;;721210000C0260;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461815;72121_0300_00064;;Rue  Robert Triger;64;474438.07;6801368.39;-0.0408917;48.2735563;2022-05-05;2022-05-05;;;;721210000C0789;1
B;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461608;72121_0210_00001_b;;Rue du Moulin;1;474442.92;6801247.08;-0.0407634;48.2724673;2022-05-05;2022-05-05;;;;721210000C0821;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461816;72121_0300_00066;;Rue  Robert Triger;66;474444.13;6801362.23;-0.0408069;48.273503;2022-05-05;2022-05-05;;;;721210000C0788;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461817;72121_0300_00068;;Rue  Robert Triger;68;474453.47;6801361.22;-0.0406805;48.2734972;2022-05-05;2022-05-05;;;;721210000C0835;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461818;72121_0300_00070;;Rue  Robert Triger;70;474492.21;6801341.73;-0.0401487;48.2733353;2022-05-05;2022-05-05;;;;721210000C0282;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461694;72121_b118_00002;;Lieu Dit More;2;474504.44;6803233.7;-0.0409658;48.2903498;2022-05-05;2022-05-05;;;;72121000ZD0044;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461819;72121_0300_00072;;Rue  Robert Triger;72;474505.73;6801310.05;-0.0399502;48.2730552;2022-05-05;2022-05-05;;;;721210000C0284;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461649;72121_0030_00001;;Rue de Bel Air;1;474520.75;6801231.43;-0.0397071;48.2723535;2022-05-05;2022-05-05;;;;72121000ZO0113;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461651;72121_0200_00001;;Rue de More;1;474521.98;6801275.55;-0.0397134;48.2727506;2022-05-05;2022-05-05;;;;721210000C0296;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461697;72121_0200_00002;;Rue de More;2;474533.68;6801313.87;-0.0395757;48.2730992;2022-05-05;2022-05-05;;;;721210000C0286;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461748;72121_0200_00006;;Rue de More;6;474541.81;6801359.38;-0.0394898;48.2735112;2022-05-05;2022-05-05;;;;721210000C0719;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461733;72121_0200_00004;;Rue de More;4;474551.45;6801356.57;-0.0393585;48.2734893;2022-05-05;2022-05-05;;;;721210000C0279;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461772;72121_0200_00012;;Rue de More;12;474553.27;6801370.55;-0.0393413;48.2736156;2022-05-05;2022-05-05;;;;721210000C0837;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461714;72121_0200_00003;;Rue de More;3;474555.97;6801307.5;-0.0392722;48.2730497;2022-05-05;2022-05-05;;;;721210000C0295;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461758;72121_0200_00008;;Rue de More;8;474556.78;6801358.68;-0.0392878;48.2735101;2022-05-05;2022-05-05;;;;721210000C0288;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461784;72121_0200_00018;;Rue de More;18;474559.49;6801437.12;-0.039292;48.2742163;2022-05-05;2022-05-05;;;;721210000C0276;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461696;72121_0030_00002;;Rue de Bel Air;2;474559.5;6801248.64;-0.0391941;48.2725217;2022-05-05;2022-05-05;;;;721210000C0299;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461766;72121_0200_00010;;Rue de More;10;474566.48;6801368.15;-0.0391621;48.2735986;2022-05-05;2022-05-05;;;;721210000C0289;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461776;72121_0200_00014;;Rue de More;14;474566.99;6801379.35;-0.039161;48.2736995;2022-05-05;2022-05-05;;;;721210000C0803;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461732;72121_0030_00004;;Rue de Bel Air;4;474570.31;6801261.97;-0.0390555;48.2726453;2022-05-05;2022-05-05;;;;721210000C0300;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461780;72121_0200_00016;;Rue de More;16;474573.94;6801407.44;-0.039082;48.2739544;2022-05-05;2022-05-05;;;;721210000C0802;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461747;72121_0030_00006;;Rue de Bel Air;6;474580.08;6801260.43;-0.0389231;48.2726348;2022-05-05;2022-05-05;;;;721210000C0301;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461712;72121_0030_00003;;Rue de Bel Air;3;474600.84;6801222.32;-0.0386237;48.2722994;2022-05-05;2022-05-05;;;;721210000C0304;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461757;72121_0030_00008;;Rue de Bel Air;8;474603.8;6801249.77;-0.0385981;48.2725472;2022-05-05;2022-05-05;;;;721210000C0303;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461738;72121_0030_00005;;Rue de Bel Air;5;474622.12;6801192.8;-0.0383218;48.2720413;2022-05-05;2022-05-05;;;;72121000ZO0099;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461658;72121_b068_00002;;Lieu Dit Courtoussaints;2;474724.78;6800638.75;-0.0366521;48.2670955;2022-05-05;2022-05-05;;;;72121000ZO0120;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461614;72121_b068_00001;;Lieu Dit Courtoussaints;1;474756.11;6800674.29;-0.0362486;48.2674259;2022-05-05;2022-05-05;;;;72121000ZO0093;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461661;72121_b011_00002;;Lieu Dit La Bergerie;2;474765.49;6802661.86;-0.0371523;48.2852989;2022-05-05;2022-05-05;;;;72121000ZK0035;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461643;72121_b178_00001;;Lieu Dit Les Planchettes;1;474823.54;6801250.61;-0.0356391;48.2726308;2022-05-05;2022-05-05;;;;72121000ZI0060;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461671;72121_b098_00002;;Lieu Dit La Guenillere;2;474838.57;6802701.38;-0.0361883;48.2856795;2022-05-05;2022-05-05;;;;72121000ZK0038;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461723;72121_b098_00004;;Lieu Dit La Guenillere;4;474867.75;6802710;-0.0357997;48.2857671;2022-05-05;2022-05-05;;;;72121000ZK0039;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461743;72121_b098_00006;;Lieu Dit La Guenillere;6;474912.53;6802713.1;-0.0351981;48.2858104;2022-05-05;2022-05-05;;;;72121000ZK0040;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461728;72121_b135_00004;;Lieu Dit Le Petit Beauce;4;475012.92;6801993.83;-0.0334733;48.2793784;2022-05-05;2022-05-05;;;;72121000ZI0039;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461689;72121_b135_00002;;Lieu Dit Le Petit Beauce;2;475071.27;6801940.17;-0.0326595;48.2789161;2022-05-05;2022-05-05;;;;72121000ZI0044;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461710;72121_b117_00003;;Lieu Dit Mont Louveau;3;475128.31;6800611.12;-0.0312037;48.2669865;2022-05-05;2022-05-05;;;;72121000ZO0056;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461647;72121_b117_00001;;Lieu Dit Mont Louveau;1;475156.71;6800633.72;-0.0308329;48.2671995;2022-05-05;2022-05-05;;;;72121000ZO0055;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461709;72121_b115_00003;;Lieu Dit L Oriere;3;475160.45;6801676.46;-0.0313219;48.2765759;2022-05-05;2022-05-05;;;;72121000ZI0052;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461646;72121_b115_00001;;Lieu Dit L Oriere;1;475164.23;6801623.92;-0.0312438;48.2761049;2022-05-05;2022-05-05;;;;72121000ZI0056;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461690;72121_b019_00002;;Lieu Dit Les Bouguelieres;2;475276.62;6800906.42;-0.0293591;48.2696927;2022-05-05;2022-05-05;;;;72121000ZO0004;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461729;72121_b019_00004;;Lieu Dit Les Bouguelieres;4;475288;6800875.47;-0.0291899;48.2694184;2022-05-05;2022-05-05;;;;72121000ZO0052;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461726;72121_b024_00004;;Lieu Dit Le Brin D Eau;4;475307.22;6801075.8;-0.0290346;48.2712262;2022-05-05;2022-05-05;;;;72121000ZO0046;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461745;72121_b024_00006;;Lieu Dit Le Brin D Eau;6;475322.87;6801064.94;-0.0288182;48.2711339;2022-05-05;2022-05-05;;;;72121000ZO0045;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461683;72121_b024_00002;;Lieu Dit Le Brin D Eau;2;475327.05;6801086.74;-0.0287732;48.2713314;2022-05-05;2022-05-05;;;;72121000ZO0043;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461707;72121_b019_00003;;Lieu Dit Les Bouguelieres;3;475338.35;6800922.52;-0.0285361;48.2698588;2022-05-05;2022-05-05;;;;72121000ZO0049;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461640;72121_b019_00001;;Lieu Dit Les Bouguelieres;1;475348.44;6800940.62;-0.0284096;48.270025;2022-05-05;2022-05-05;;;;72121000ZO0048;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461746;72121_b071_00006;;Lieu Dit Les Etricheries;6;475351.19;6800274.63;-0.0280284;48.2640381;2022-05-05;2022-05-05;;;;72121000ZO0058;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461642;72121_b142_00001;;Lieu Dit Les Pisserots;1;475353.94;6802415.31;-0.0290977;48.2832856;2022-05-05;2022-05-05;;;;72121000ZK0042;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461787;72121_b071_00020;;Lieu Dit Les Etricheries;20;475398.52;6800087.47;-0.0272944;48.2623717;2022-05-05;2022-05-05;;;;72121000ZO0083;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461783;72121_b071_00018;;Lieu Dit Les Etricheries;18;475411.81;6800096.93;-0.0271204;48.2624613;2022-05-05;2022-05-05;;;;72121000ZO0081;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461730;72121_b071_00004;;Lieu Dit Les Etricheries;4;475416.13;6800228.33;-0.0271301;48.2636442;2022-05-05;2022-05-05;;;;72121000ZO0063;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461756;72121_b071_00008;;Lieu Dit Les Etricheries;8;475419.06;6800139.23;-0.0270446;48.2628442;2022-05-05;2022-05-05;;;;72121000ZO0077;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461765;72121_b071_00010;;Lieu Dit Les Etricheries;10;475428.9;6800132.73;-0.0269087;48.2627891;2022-05-05;2022-05-05;;;;72121000ZO0076;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461779;72121_b071_00016;;Lieu Dit Les Etricheries;16;475433.78;6800097.23;-0.0268247;48.2624716;2022-05-05;2022-05-05;;;;72121000ZO0072;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461775;72121_b071_00014;;Lieu Dit Les Etricheries;14;475442.3;6800104.95;-0.026714;48.262544;2022-05-05;2022-05-05;;;;72121000ZO0071;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461691;72121_b071_00002;;Lieu Dit Les Etricheries;2;475445.08;6800220.53;-0.0267362;48.2635841;2022-05-05;2022-05-05;;;;72121000ZO0062;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461771;72121_b071_00012;;Lieu Dit Les Etricheries;12;475446.22;6800122.86;-0.0266704;48.2627063;2022-05-05;2022-05-05;;;;72121000ZO0087;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461656;72121_b010_00002;;Lieu Dit Bel Air;2;475463.42;6801118.83;-0.0269532;48.2716669;2022-05-05;2022-05-05;;;;72121000ZO0041;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461718;72121_b010_00004;;Lieu Dit Bel Air;4;475543.44;6801103.32;-0.0258675;48.2715551;2022-05-05;2022-05-05;;;;72121000ZO0005;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461681;72121_b017_00002;;Lieu Dit Le Bois Rasoir;2;475690.2;6801584.99;-0.0241395;48.2759363;2022-05-05;2022-05-05;;;;72121000ZN0034;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461615;72121_b076_00001;;Lieu Dit Haut Frobert;1;475766.33;6801747.82;-0.0231981;48.2774265;2022-05-05;2022-05-05;;;;72121000ZN0030;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461735;72121_b085_00005;;Lieu Dit La Grande Beauce;5;475801.54;6802266.45;-0.0229915;48.2821015;2022-05-05;2022-05-05;;;;72121000ZK0065;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461621;72121_b085_00001;;Lieu Dit La Grande Beauce;1;475811.53;6802231.85;-0.022839;48.2817938;2022-05-05;2022-05-05;;;;72121000ZK0045;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461750;72121_b085_00007;;Lieu Dit La Grande Beauce;7;475888.59;6802244.58;-0.0218076;48.2819348;2022-05-05;2022-05-05;;;;72121000ZK0046;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461644;72121_b160_00001;;Lieu Dit Les Roches;1;475895.46;6802634.36;-0.0219161;48.2854416;2022-05-05;2022-05-05;;;;72121000ZK0056;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461760;72121_b085_00009;;Lieu Dit La Grande Beauce;9;475907.69;6802247.16;-0.0215516;48.2819646;2022-05-05;2022-05-05;;;;72121000ZK0047;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461659;72121_b076_00002;;Lieu Dit Frobert;2;475913.09;6801757.62;-0.0212265;48.2775651;2022-05-05;2022-05-05;;;;72121000ZN0036;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461768;72121_b085_00011;;Lieu Dit La Grande Beauce;11;475951.19;6802289.05;-0.0209873;48.2823562;2022-05-05;2022-05-05;;;;72121000ZK0050;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461678;72121_b113_00002;;Lieu Dit Launay;2;476111.98;6802168.53;-0.0187593;48.2813279;2022-05-05;2022-05-05;;;;72121000ZN0024;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461692;72121_b160_00002;;Lieu Dit Les Roches;2;476225.28;6802717.33;-0.0175157;48.2863011;2022-05-05;2022-05-05;;;;72121000ZM0024;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461700;72121_b063_00003;;Lieu Dit Corbon;3;476239.01;6803275.03;-0.017618;48.2913199;2022-05-05;2022-05-05;;;;72121000ZL0010;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461724;72121_b137_00004;;Lieu Dit La Petite Courbe;4;476310.56;6801858.69;-0.0159249;48.2786105;2022-05-05;2022-05-05;;;;72121000ZM0033;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461675;72121_b137_00002;;Lieu Dit La Petite Courbe;2;476337.74;6801962.2;-0.015612;48.2795505;2022-05-05;2022-05-05;;;;72121000ZN0057;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461631;72121_b137_00001;;Lieu Dit La Petite Courbe;1;476350.63;6801979.54;-0.0154473;48.2797108;2022-05-05;2022-05-05;;;;72121000ZM0031;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461668;72121_b086_00002;;Lieu Dit La Grande Courbe;2;476355.74;6801353.87;-0.0150565;48.2740872;2022-05-05;2022-05-05;;;;72121000ZN0040;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461622;72121_b086_00001;;Lieu Dit La Grande Courbe;1;476362.58;6801290.62;-0.0149319;48.2735209;2022-05-05;2022-05-05;;;;72121000ZN0041;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461612;72121_b063_00001;;Lieu Dit Corbon;1;476382.24;6803237.61;-0.015669;48.2910327;2022-05-05;2022-05-05;;;;72121000ZL0009;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461744;72121_b137_00006;;Lieu Dit La Petite Courbe;6;476432.18;6802002.4;-0.0143606;48.2799443;2022-05-05;2022-05-05;;;;72121000ZM0042;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461755;72121_b137_00008;;Lieu Dit La Petite Courbe;8;476456.36;6802009.95;-0.0140388;48.2800205;2022-05-05;2022-05-05;;;;72121000ZM0026;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461764;72121_b137_00010;;Lieu Dit La Petite Courbe;10;476485.9;6802017.66;-0.0136449;48.2801;2022-05-05;2022-05-05;;;;72121000ZM0025;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461688;72121_b129_00002;;Lieu Dit Le Perron;2;476651.97;6802851.32;-0.0118364;48.2876523;2022-05-05;2022-05-05;;;;72121000ZM0023;1
;Douillet;bâtiment;Région des Pays de la Loire;;72121;;;BALPDLP000461737;72121_0040_00005;;Place du Bois Fade;5;474253.43;6801343.49;-0.0433655;48.2732684;2022-05-05;2022-05-05;;;;721210000C0836;1
