suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576452;72358_0020_00007;;Rue  Basse;7;516420.05;6774038.85;0.5361658;48.040953;2022-09-26;2022-09-26;;;;72358000AB0028;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576429;72358_0020_00006;;Rue  Basse;6;516428.15;6774015.83;0.5362841;48.0407482;2022-09-26;2022-09-26;;;;72358000AB0091;1
;Thorigné-sur-Dué;parcelle;Région des Pays de la Loire;;72358;;;BALPDLP000576447;72358_0166_00007;;Impasse du Moulin;7;516516.29;6774240.1;0.5373725;48.0427901;2022-09-26;2022-09-26;;;;72358000AB0053;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576439;72358_0185_00006;;Rue des Peupliers;6;516170.99;6774149.83;0.5327788;48.0418812;2022-09-26;2022-09-26;;;;72358000AB0008;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576432;72358_0099_00006;;Rue de Dollon;6;516602.28;6774219.61;0.5385343;48.04263;2022-09-26;2022-09-26;;;;72358000AB0073;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576506;72358_0081_00186;;Chemin de la Chéquinière;186;516068.57;6774019.42;0.5314599;48.0406795;2022-10-24;2022-09-26;;;;72358000ZB0082;1
;Thorigné-sur-Dué;parcelle;Région des Pays de la Loire;;72358;;;BALPDLP000576495;72358_0010_00009;;Rue  Albert Trotte Hatton;9;516408.9;6773728.59;0.5361461;48.0381592;2022-09-26;2022-09-26;;;;72358000AA0149;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576505;72358_0091_00009;;Rue du Cygne;9;516461.07;6773888.53;0.5367789;48.0396124;2022-09-26;2022-09-26;;;;72358000AA0103;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576474;72358_0085_00008;;Rue de Connerré;8;516336.45;6774006.23;0.5350582;48.0406361;2022-09-26;2022-09-26;;;;72358000AB0020;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576480;72358_0220_00008;;Rue de Saint Michel;8;516511.11;6773890.79;0.5374492;48.0396468;2022-10-20;2022-09-26;;;;72358000AA0101;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576497;72358_0090_00009;;Rue de Corbie;9;516475.39;6773455.66;0.5371521;48.035723;2022-09-26;2022-09-26;;;;72358000AE0012;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576475;72358_0090_00008;;Rue de Corbie;8;516479.89;6773435.59;0.5372209;48.0355438;2022-09-26;2022-09-26;;;;72358000AE0018;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576486;72358_0091_00008;;Rue du Cygne;8;516460.69;6773827.14;0.5367995;48.0390602;2022-09-26;2022-09-26;;;;72358000AA0099;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576466;72358_0212_00008;;Chemin du Ruisseau;8;517070.41;6773236.75;0.5452233;48.0339207;2022-09-26;2022-09-26;;;;72358000AC0107;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576508;72358_0212_00010;;Chemin du Ruisseau;10;517045.41;6773248.85;0.5448829;48.0340226;2022-09-26;2022-09-26;;;;72358000AC0106;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576472;72358_0010_00008;;Rue  Albert Trotte Hatton;8;516409.87;6773621.65;0.5362039;48.0371976;2022-09-26;2022-09-26;;;;72358000AC0035;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576509;72358_0200_00010;;Grande rue;10;516271.32;6773725.59;0.5343023;48.0380936;2022-09-26;2022-09-26;;;;72358000AA0139;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576467;72358_0200_00008;;Grande rue;8;516270.61;6773719.05;0.5342954;48.0380345;2022-09-26;2022-09-26;;;;72358000AA0140;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576490;72358_0200_00009;;Grande rue;9;516260.35;6773719.85;0.5341575;48.0380389;2022-09-26;2022-09-26;;;;72358000AA0030;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576489;72358_0212_00009;;Chemin du Ruisseau;9;516793.92;6773129.81;0.5415601;48.0328814;2022-09-26;2022-09-26;;;;72358000AD0024;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576496;72358_0020_00009;;Rue  Basse;9;516425.85;6774048.19;0.5362396;48.0410386;2022-09-26;2022-09-26;;;;72358000AB0029;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576485;72358_0061_00008;;Rue du Breil;8;516158.88;6773622.53;0.5328375;48.037135;2022-09-26;2022-09-26;;;;72358000AA0076;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576473;72358_0020_00008;;Rue  Basse;8;516435.96;6774035.95;0.5363804;48.0409314;2022-09-26;2022-09-26;;;;72358000AB0090;1
;Thorigné-sur-Dué;parcelle;Région des Pays de la Loire;;72358;;;BALPDLP000576492;72358_0166_00009;;Impasse du Moulin;9;516504.41;6774249.69;0.537209;48.0428731;2022-09-26;2022-09-26;;;;72358000AB0054;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576556;72358_0150_00012;;Rue de la Forge;12;516548.35;6773448.06;0.5381338;48.0356751;2022-09-26;2022-09-26;;;;72358000AE0031;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576544;72358_0081_00290;;Chemin de la Chéquinière;290;515938.79;6774013.08;0.5297219;48.040586;2022-10-24;2022-09-26;;;;72358000ZB0212;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576545;72358_0081_00250;;Chemin de la Chéquinière;250;515985.69;6774003.53;0.5303549;48.0405132;2022-10-24;2022-09-26;;;;72358000ZB0084;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576510;72358_0157_00010;;Rue des Jonquilles;10;516643.23;6773217.25;0.5395027;48.0336257;2022-10-24;2022-09-26;;;;72358000AE0087;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576541;72358_0091_00011;;Rue du Cygne;11;516462.63;6773882.33;0.5368024;48.0395571;2022-09-26;2022-09-26;;;;72358000AA0103;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576554;72358_0085_00012;;Rue de Connerré;12;516287.82;6774034.67;0.5343941;48.0408782;2022-09-26;2022-09-26;;;;72358000AB0016;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576526;72358_0091_00010;;Rue du Cygne;10;516469.75;6773822.17;0.5369231;48.039018;2022-09-26;2022-09-26;;;;72358000AA0099;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576517;72358_0090_00010;;Rue de Corbie;10;516496.45;6773424.75;0.5374475;48.0354509;2022-09-26;2022-09-26;;;;72358000AE0017;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576535;72358_0090_00011;;Rue de Corbie;11;516488.76;6773446.41;0.5373353;48.0356435;2022-09-26;2022-09-26;;;;72358000AE0013;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576547;72358_0212_00012;;Chemin du Ruisseau;12;516847.24;6773187.34;0.5422511;48.0334138;2022-09-26;2022-09-26;;;;72358000AE0109;1
Bis;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576543;72358_b244_00012_bis;;la Chéquinière;12;515938.5;6774218;0.5296319;48.042429;2022-09-26;2022-09-26;;;;72358000ZB0173;0
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576534;72358_0020_00011;;Rue  Basse;11;516430.36;6774056.87;0.5362965;48.0411179;2022-09-26;2022-09-26;;;;72358000AB0030;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576548;72358_0200_00012;;Grande rue;12;516275;6773739.29;0.5343459;48.0382179;2022-09-26;2022-09-26;;;;72358000AA0136;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576528;72358_0200_00011;;Grande rue;11;516260.62;6773729.51;0.5341571;48.0381259;2022-09-26;2022-09-26;;;;72358000AA0029;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576525;72358_0061_00010;;Rue du Breil;10;516150.42;6773619.02;0.5327255;48.037101;2022-09-26;2022-09-26;;;;72358000AA0082;1
;Thorigné-sur-Dué;parcelle;Région des Pays de la Loire;;72358;;;BALPDLP000576530;72358_0166_00011;;Impasse du Moulin;11;516537.89;6774241.02;0.5376618;48.0428045;2022-09-26;2022-09-26;;;;72358000AB0061;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576516;72358_0020_00010;;Rue  Basse;10;516441.64;6774045.48;0.5364526;48.0410187;2022-09-26;2022-09-26;;;;72358000AB0089;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576553;72358_0020_00012;;Rue  Basse;12;516451.93;6774062.98;0.5365833;48.0411789;2022-09-26;2022-09-26;;;;72358000AB0088;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576522;72358_0188_00010;;Rue des Pivoines;10;516611.63;6773289.18;0.5390488;48.0342638;2022-10-24;2022-09-26;;;;72358000AE0049;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576589;72358_0150_00014;;Rue de la Forge;14;516572.24;6773481.86;0.53844;48.0359859;2022-09-26;2022-09-26;;;;72358000AC0039;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576562;72358_0155_00012;;Rue du 8 Mai;12;516571;6773926.32;0.5382375;48.0399832;2022-09-26;2022-09-26;;;;72358000AB0099;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576587;72358_0085_00014;;Rue de Connerré;14;516255.25;6774048.02;0.5339516;48.0409892;2022-09-26;2022-09-26;;;;72358000AB0015;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576570;72358_0105_00013;;Place de l'Eglise;13;516238.26;6773603.29;0.5339101;48.0369843;2022-09-26;2022-09-26;;;;72358000AH0033;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576579;72358_0081_00376;;Chemin de la Chéquinière;376;515891.07;6774029.74;0.5290748;48.0407223;2022-10-24;2022-09-26;;;;72358000ZB0211;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576578;72358_0091_00013;;Rue du Cygne;13;516459.19;6773876.41;0.5367588;48.0395029;2022-09-26;2022-09-26;;;;72358000AA0103;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576602;72358_0085_00015;;Rue de Connerré;15;516106.6;6774118.33;0.5319284;48.0415798;2022-09-26;2022-09-26;;;;72358000ZB0076;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576574;72358_0090_00013;;Rue de Corbie;13;516509.08;6773432.22;0.5376137;48.0355216;2022-09-26;2022-09-26;;;;72358000AE0016;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576608;72358_0091_00015;;Rue du Cygne;15;516454.86;6773869.01;0.5367038;48.0394351;2022-09-26;2022-09-26;;;;72358000AA0103;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576564;72358_0091_00012;;Rue du Cygne;12;516477.39;6773818.17;0.5370272;48.0389842;2022-09-26;2022-09-26;;;;72358000AA0099;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576572;72358_0010_00013;;Rue  Albert Trotte Hatton;13;516461.77;6773754.25;0.5368445;48.0384048;2022-09-26;2022-09-26;;;;72358000AA0151;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576583;72358_0200_00014;;Grande rue;14;516278.11;6773747.16;0.5343843;48.0382895;2022-09-26;2022-09-26;;;;72358000AA0135;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576595;72358_0200_00015;;Grande rue;15;516259.45;6773755.55;0.5341305;48.0383597;2022-09-26;2022-09-26;;;;72358000AA0012;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576567;72358_0200_00013;;Grande rue;13;516262.77;6773740.13;0.5341815;48.038222;2022-09-26;2022-09-26;;;;72358000AA0028;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576573;72358_0020_00013;;Rue  Basse;13;516440.19;6774071.31;0.5364223;48.0412506;2022-09-26;2022-09-26;;;;72358000AB0031;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576566;72358_0212_00013;;Chemin du Ruisseau;13;516766.29;6773109.81;0.5411979;48.0326938;2022-09-26;2022-09-26;;;;72358000AD0023;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576607;72358_0061_00015;;Rue du Breil;15;515848.95;6773399.14;0.5287747;48.0350385;2022-09-26;2022-09-26;;;;72358000ZC0044;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576601;72358_0020_00015;;Rue  Basse;15;516444.4;6774079.84;0.5364752;48.0413285;2022-09-26;2022-09-26;;;;72358000AB0032;1
;Thorigné-sur-Dué;parcelle;Région des Pays de la Loire;;72358;;;BALPDLP000576568;72358_0166_00013;;Impasse du Moulin;13;516516.13;6774249.38;0.5373664;48.0428735;2022-09-26;2022-09-26;;;;72358000AB0060;1
;Thorigné-sur-Dué;parcelle;Région des Pays de la Loire;;72358;;;BALPDLP000576596;72358_0166_00015;;Impasse du Moulin;15;516547.75;6774255.79;0.5377878;48.0429401;2022-09-26;2022-09-26;;;;72358000AB0062;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576586;72358_0020_00014;;Rue  Basse;14;516459.07;6774074.74;0.5366742;48.0412868;2022-09-26;2022-09-26;;;;72358000AB0087;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576563;72358_0061_00012;;Rue du Breil;12;516143.08;6773610.7;0.5326306;48.0370242;2022-09-26;2022-09-26;;;;72358000AA0077;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576593;72358_0061_00014;;Rue du Breil;14;516138.37;6773606;0.5325693;48.0369806;2022-09-26;2022-09-26;;;;72358000AA0078;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576639;72358_0085_00018;;Rue de Connerré;18;516187.24;6774077.26;0.5330272;48.0412331;2022-09-26;2022-09-26;;;;72358000AB0012;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576611;72358_0081_00406;;Chemin de la Chéquinière;406;515859.87;6774038.78;0.5286525;48.0407948;2022-10-24;2022-09-26;;;;72358000ZB0119;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576634;72358_0081_00480;;Chemin de la Chéquinière;480;515790.9;6774064.97;0.5277166;48.041011;2022-10-24;2022-09-26;;;;72358000ZB0088;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576621;72358_0157_00017;;Rue des Jonquilles;17;516571.05;6773271.71;0.5385119;48.0340953;2022-10-24;2022-09-26;;;;72358000AE0046;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576633;72358_0091_00017;;Rue du Cygne;17;516445.03;6773860.21;0.5365757;48.0393532;2022-09-26;2022-09-26;;;;72358000AA0103;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576625;72358_0010_00017;;Rue  Albert Trotte Hatton;17;516482.48;6773788.74;0.5371078;48.0387209;2022-09-26;2022-09-26;;;;72358000AA0098;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576635;72358_0200_00018;;Grande rue;18;516279.09;6773775.88;0.5343853;48.0385481;2022-09-26;2022-09-26;;;;72358000AA0132;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576647;72358_0200_00019;;Grande rue;19;516266.37;6773771.62;0.5342165;48.0385062;2022-09-26;2022-09-26;;;;72358000AA0010;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576620;72358_0200_00017;;Grande rue;17;516262.26;6773761.19;0.5341658;48.0384112;2022-09-26;2022-09-26;;;;72358000AA0011;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576626;72358_0020_00017;;Rue  Basse;17;516451.9;6774090.43;0.5365714;48.0414259;2022-09-26;2022-09-26;;;;72358000AB0033;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576632;72358_0061_00017;;Rue du Breil;17;515815.37;6773410.86;0.5283194;48.0351345;2022-09-26;2022-09-26;;;;72358000ZC0079;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576614;72358_0020_00016;;Rue  Basse;16;516462.06;6774079.15;0.5367124;48.0413273;2022-09-26;2022-09-26;;;;72358000AB0086;1
;Thorigné-sur-Dué;parcelle;Région des Pays de la Loire;;72358;;;BALPDLP000576622;72358_0166_00017;;Impasse du Moulin;17;516562.06;6774268.61;0.5379744;48.0430594;2022-09-26;2022-09-26;;;;72358000AB0069;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576638;72358_0020_00018;;Rue  Basse;18;516473.96;6774098.77;0.5368638;48.0415071;2022-09-26;2022-09-26;;;;72358000AB0085;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576618;72358_0061_00016;;Rue du Breil;16;516132.22;6773601.77;0.5324886;48.0369408;2022-09-26;2022-09-26;;;;72358000AA0079;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576612;72358_0212_00016;;Chemin du Ruisseau;16;516722.25;6773108.46;0.5406078;48.0326693;2022-09-26;2022-09-26;;;;72358000AE0096;0
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576658;72358_0081_00540;;Chemin de la Chéquinière;540;515739.04;6774084.5;0.5270127;48.041172;2022-10-24;2022-09-26;;;;72358000ZB0089;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576671;72358_0092_00021;;Cour des DAHLIAS;21;516466;6774141.4;0.5367392;48.0418883;2022-09-26;2022-09-26;;;;72358000AB0039;0
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576689;72358_0085_00022;;Rue de Connerré;22;516138.02;6774111.74;0.5323525;48.0415294;2022-09-26;2022-09-26;;;;72358000AB0010;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576670;72358_0081_00606;;Chemin de la Chéquinière;606;515679.45;6774097.62;0.5262079;48.0412732;2022-10-24;2022-09-26;;;;72358000ZB0180;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576669;72358_0081_00636;;Chemin de la Chéquinière;636;515645.03;6774105.42;0.525743;48.0413337;2022-10-24;2022-09-26;;;;72358000ZB0179;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576682;72358_0091_00021;;Rue du Cygne;21;516461.85;6773844.54;0.5368078;48.039217;2022-09-26;2022-09-26;;;;72358000AA0103;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576684;72358_0081_00660;;Chemin de la Chéquinière;660;515617;6774112.32;0.5253642;48.0413878;2022-10-24;2022-09-26;;;;72358000ZB0193;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576683;72358_0081_00686;;Chemin de la Chéquinière;686;515608.29;6774111.82;0.5252475;48.0413809;2022-10-24;2022-09-26;;;;72358000ZB0194;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576666;72358_0220_00020;;Rue de Saint Michel;20;516594.54;6773757.29;0.5386238;48.0384695;2022-10-20;2022-09-26;;;;72358000AC0029;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576657;72358_0091_00019;;Rue du Cygne;19;516453.02;6773849.42;0.5366873;48.0392584;2022-09-26;2022-09-26;;;;72358000AA0103;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576681;72358_0061_00021;;Rue du Breil;21;515755.82;6773431.37;0.5275122;48.0353022;2022-09-26;2022-09-26;;;;72358000ZC0046;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576659;72358_0200_00020;;Grande rue;20;516282.75;6773785.67;0.5344304;48.0386372;2022-09-26;2022-09-26;;;;72358000AA0131;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576694;72358_0200_00023;;Grande rue;23;516275.23;6773801.62;0.5343228;48.0387786;2022-09-26;2022-09-26;;;;72358000AA0007;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576656;72358_0061_00019;;Rue du Breil;19;515784.31;6773421.34;0.5278985;48.03522;2022-09-26;2022-09-26;;;;72358000ZC0080;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576662;72358_0020_00020;;Rue  Basse;20;516481.82;6774112.94;0.5369633;48.0416367;2022-09-26;2022-09-26;;;;72358000AB0084;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576661;72358_0010_00020;;Rue  Albert Trotte Hatton;20;516495.74;6773783.39;0.5372878;48.0386765;2022-09-26;2022-09-26;;;;72358000AC0026;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576688;72358_0020_00022;;Rue  Basse;22;516490.62;6774127.08;0.5370755;48.0417664;2022-09-26;2022-09-26;;;;72358000AB0083;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576668;72358_0061_00020;;Rue du Breil;20;516121.15;6773591.91;0.5323443;48.036849;2022-09-26;2022-09-26;;;;72358000AA0082;1
;Thorigné-sur-Dué;bâtiment;Région des Pays de la Loire;;72358;;;BALPDLP000576693;72358_0061_00022;;Rue du Breil;22;516110.31;6773581.1;0.5322034;48.0367487;2022-09-26;2022-09-26;;;;72358000AA0084;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576676;72358_0020_00021;;Rue  Basse;21;516470.02;6774126.57;0.5367993;48.041756;2022-09-26;2022-09-26;;;;72358000AB0035;0
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576711;72358_0150_00024;;Rue de la Forge;24;516640.37;6773579.87;0.5393128;48.0368865;2022-09-26;2022-09-26;;;;72358000AC0113;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576734;72358_0081_00563;;Chemin de la Chéquinière;563;515722.51;6774074.3;0.5267953;48.0410756;2022-10-24;2022-09-26;;;;72358000ZC0145;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576724;72358_0081_00701;;Chemin de la Chéquinière;701;515579.34;6774100.02;0.5248642;48.0412666;2022-10-24;2022-09-26;;;;72358000ZC0017;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576710;72358_0085_00024;;Rue de Connerré;24;516114.16;6774131.82;0.5320242;48.0417033;2022-09-26;2022-09-26;;;;72358000ZB0053;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576729;72358_0085_00026;;Rue de Connerré;26;516094.71;6774145.42;0.5317576;48.0418201;2022-09-26;2022-09-26;;;;72358000ZB0164;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576704;72358_0081_00720;;Chemin de la Chéquinière;720;515562.04;6774118.01;0.5246246;48.0414236;2022-10-24;2022-09-26;;;;72358000ZB0195;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576714;72358_0081_00733;;Chemin de la Chéquinière;733;515541.31;6774104.74;0.5243522;48.0412983;2022-10-24;2022-09-26;;;;72358000ZC0133;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576739;72358_0085_00027;;Rue de Connerré;27;515992.58;6774188.8;0.5303695;48.0421815;2022-09-26;2022-09-26;;;;72358000ZB0068;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576726;72358_0200_00026;;Grande rue;26;516294.64;6773817.13;0.5345766;48.0389235;2022-09-26;2022-09-26;;;;72358000AA0127;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576715;72358_0200_00025;;Grande rue;25;516271.42;6773819.31;0.5342643;48.0389366;2022-09-26;2022-09-26;;;;72358000AA0125;0
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576706;72358_0200_00024;;Grande rue;24;516287.98;6773804.73;0.5344926;48.0388101;2022-09-26;2022-09-26;;;;72358000AA0128;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576735;72358_0200_00027;;Grande rue;27;516279.03;6773820.13;0.534366;48.0389461;2022-09-26;2022-09-26;;;;72358000AA0125;0
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576709;72358_0010_00024;;Rue  Albert Trotte Hatton;24;516518.46;6773823.52;0.5375758;48.0390439;2022-09-26;2022-09-26;;;;72358000AC0015;1
;Thorigné-sur-Dué;segment;Région des Pays de la Loire;;72358;;;BALPDLP000576738;72358_0020_00027;;Rue  Basse;27;516486.92;6774155.94;0.5370137;48.0420249;2022-09-26;2022-09-26;;;;72358000AB0044;1
;Thorigné-sur-Dué;entrée;Région des Pays de la Loire;;72358;;;BALPDLP000576733;72358_0061_00026;;Rue du Breil;26;516040.16;6773500.79;0.5312964;48.0360067;2022-09-26;2022-09-26;;;;72358000AA0086;0
;Thorigné-sur-Dué;bâtiment;Région des Pays de la Loire;;72358;;;BALPDLP000576713;72358_0061_00024;;Rue du Breil;24;516098.9;6773568.19;0.5320558;48.0366294;2022-09-26;2022-09-26;;;;72358000AA0085;1
