suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
Bis;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540734;49205_0113_00005_bis;;Rue  Saint-Martin;5;438452.89;6745565.34;-0.4921786;47.7584206;2022-08-31;2022-08-31;;;;49205000AB0424;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540735;49205_0053_00005;;Allée des Erables;5;438353.35;6745726.6;-0.4936011;47.7598309;2022-08-31;2022-08-31;;;;492050000A1198;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540736;49205_0130_00005;;Allée des Tilleuls;5;438268.2;6745673.96;-0.4947055;47.7593237;2022-08-31;2022-08-31;;;;492050000A0918;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540737;49205_0098_00005;;Allée du Puits;5;438448.46;6745625.07;-0.4922729;47.7589559;2022-08-31;2022-08-31;;;;49205000AB0483;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540738;49205_0067_00005;;Avenue du Haut Anjou;5;438443.78;6745443.19;-0.492228;47.7573186;2022-08-31;2022-08-31;;;;49205000AB0160;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540739;49205_0073_00005;;Place  Jean Bourre;5;438493.4;6745533.12;-0.4916194;47.758147;2022-08-31;2022-08-31;;;;49205000AB0448;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540740;49205_a060_00005;;Résidence de la Mortonniere;5;438446.58;6745971.19;-0.4925023;47.7620673;2022-08-31;2022-08-31;;;;492050000A1029;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540741;49205_a011_00005;;Résidence les Coteaux du Lac;5;438120.04;6745627.14;-0.4966535;47.7588437;2022-08-31;2022-08-31;;;;492050000A1119;1
;Miré;entrée;Région des Pays de la Loire;La Malvoisine;49205;;La Malvoisine;BALPDLP000540742;49205_x024_00005;;Route de Bierné;5;438238.8;6745959.5;-0.4952662;47.7618795;2022-08-31;2022-08-31;;;;492050000A0576;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540743;49205_0016_00005;;Rue  Beau Site;5;438485.28;6745303.47;-0.4915922;47.7560788;2022-08-31;2022-08-31;;;;492050000C0430;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540744;49205_0017_00005;;Rue  Beau Soleil;5;438368.83;6745879.54;-0.493485;47.7612123;2022-08-31;2022-08-31;;;;492050000A0864;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540745;49205_0032_00005;;Rue de la Cité;5;438395.76;6745535.55;-0.4929228;47.75813;2022-08-31;2022-08-31;;;;49205000AB0071;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540746;49205_0038_00005;;Rue de la Cure;5;438227.57;6745337.51;-0.4950486;47.7562823;2022-08-31;2022-08-31;;;;49205000AB0388;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540747;49205_x040_00005;;Rue des Chênes Verts;5;438418.54;6745930.14;-0.4928519;47.761687;2022-08-31;2022-08-31;;;;492050000A1220;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540749;49205_0049_00005;;Rue des Ecoles;5;438335.56;6745400.51;-0.4936458;47.7568918;2022-08-31;2022-08-31;;;;49205000AB0438;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540750;49205_0117_00005;;Rue des Pescheries;5;438379.35;6745577.27;-0.4931663;47.7584986;2022-08-31;2022-08-31;;;;49205000AB0063;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540751;49205_0022_00005;;Rue du Bocage;5;438503.18;6745359.28;-0.4913864;47.7565878;2022-08-31;2022-08-31;;;;492050000C0380;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540752;49205_0077_00005;;Rue du Lac;5;438442.7;6745770.99;-0.4924358;47.7602656;2022-08-31;2022-08-31;;;;492050000A0859;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540753;49205_0083_00005;;Rue du Moulin;5;438538.93;6745431;-0.490952;47.7572469;2022-08-31;2022-08-31;;;;492050000C0364;1
;Miré;entrée;Région des Pays de la Loire;Le Rochereau;49205;0;Le Rochereau;BALPDLP000540754;49205_x038_00005;;Rue du Rochereau;5;438117.82;6745012.82;-0.4963202;47.7533191;2022-08-31;2022-08-31;;;;492050000C0605;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540755;49205_0124_00005;;Rue du Soleil Levant;5;438768.02;6745482.1;-0.4879274;47.7577974;2022-08-31;2022-08-31;;;;49205000AB0120;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540756;49205_0113_00005;;Rue  Saint-Martin;5;438445.88;6745559.31;-0.4922685;47.7583636;2022-08-31;2022-08-31;;;;49205000AB0425;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540757;49205_0096_00005;;Square de la Piscine;5;438376.97;6745319.53;-0.4930459;47.7561801;2022-08-31;2022-08-31;;;;492050000C0633;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540758;49205_0140_00005;;Square du Tennis;5;438270.96;6745251;-0.4944189;47.7555217;2022-08-31;2022-08-31;;;;492050000C0660;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540759;49205_0112_00006;;Allée  Saint Joseph;6;438718.13;6745344.54;-0.4885115;47.7565407;2022-08-31;2022-08-31;;;;492050000C0656;1
;Miré;entrée;Région des Pays de la Loire;;49205;;La Touche;BALPDLP000540760;49205_0023_00006;;Avenue de Bretagne;6;438381.38;6745769.9;-0.4932529;47.7602314;2022-08-31;2022-08-31;;;;492050000A0568;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540761;49205_0067_00006;;Avenue du Haut Anjou;6;438470.08;6745431.88;-0.4918706;47.7572274;2022-08-31;2022-08-31;;;;492050000C0414;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540762;49205_x042_00006;;Impasse de la Savennière;6;438628.36;6745934.92;-0.4900567;47.7618135;2022-08-31;2022-08-31;;;;492050000A0816;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540763;49205_0066_00006;;Place du Haut Anjou;6;438402.62;6745453.58;-0.492783;47.7573957;2022-08-31;2022-08-31;;;;49205000AB0164;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540764;49205_0073_00006;;Place  Jean Bourre;6;438499.35;6745553.68;-0.4915522;47.7583342;2022-08-31;2022-08-31;;;;49205000AB0079;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540765;49205_0115_00006;;Place  Saint Melaine;6;438352.96;6745489.17;-0.4934661;47.7576959;2022-08-31;2022-08-31;;;;49205000AB0168;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540766;49205_a060_00006;;Résidence de la Mortonniere;6;438504.06;6746007.1;-0.4917569;47.762413;2022-08-31;2022-08-31;;;;492050000A1054;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540767;49205_a011_00006;;Résidence les Coteaux du Lac;6;438162.66;6745616.38;-0.4960788;47.7587639;2022-08-31;2022-08-31;;;;492050000A1123;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540768;49205_0016_00006;;Rue  Beau Site;6;438360.83;6745212.83;-0.4931981;47.7552143;2022-08-31;2022-08-31;;;;492050000C0444;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540769;49205_0017_00006;;Rue  Beau Soleil;6;438415.47;6745859.83;-0.4928514;47.7610536;2022-08-31;2022-08-31;;;;492050000A1041;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540770;49205_0032_00006;;Rue de la Cité;6;438349.96;6745528.32;-0.4935293;47.7580467;2022-08-31;2022-08-31;;;;49205000AB0396;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540771;49205_0038_00006;;Rue de la Cure;6;438222.48;6745363.32;-0.4951317;47.7565124;2022-08-31;2022-08-31;;;;49205000AB0209;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540772;49205_0118_00006;;Rue de la Sinaudiere;6;438283.72;6745573.37;-0.4944391;47.7584254;2022-08-31;2022-08-31;;;;49205000AB0012;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540773;49205_x040_00006;;Rue des Chênes Verts;6;438338.82;6745976.06;-0.4939422;47.7620682;2022-08-31;2022-08-31;;;;492050000A1227;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540774;49205_0049_00006;;Rue des Ecoles;6;438327.24;6745419.1;-0.4937677;47.7570556;2022-08-31;2022-08-31;;;;49205000AB0188;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540775;49205_0022_00006;;Rue du Bocage;6;438476.18;6745377.21;-0.491757;47.7567382;2022-08-31;2022-08-31;;;;492050000C0353;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540776;49205_0055_00006;;Rue du Faubourg Gastines;6;438424.12;6745510.03;-0.4925296;47.7579118;2022-08-31;2022-08-31;;;;49205000AB0263;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540777;49205_0077_00006;;Rue du Lac;6;438543.97;6745915.74;-0.4911708;47.7616074;2022-08-31;2022-08-31;;;;492050000A0803;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540778;49205_0083_00006;;Rue du Moulin;6;438555.48;6745402.3;-0.4907144;47.7569954;2022-08-31;2022-08-31;;;;492050000C0385;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540779;49205_0124_00006;;Rue du Soleil Levant;6;438756.19;6745472.92;-0.4880797;47.7577102;2022-08-31;2022-08-31;;;;49205000AB0130;1
Bis;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540780;49205_0032_00007_bis;;Rue de la Cité;7;438382.79;6745536.61;-0.4930964;47.7581343;2022-08-31;2022-08-31;;;;49205000AB0068;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540781;49205_0053_00007;;Allée des Erables;7;438343.5;6745719.04;-0.493728;47.759759;2022-08-31;2022-08-31;;;;492050000A1198;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540782;49205_0098_00007;;Allée du Puits;7;438456.26;6745621.23;-0.4921666;47.7589244;2022-08-31;2022-08-31;;;;49205000AB0483;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540783;49205_0067_00007;;Avenue du Haut Anjou;7;438468.69;6745464.58;-0.4919084;47.7575209;2022-08-31;2022-08-31;;;;49205000AB0366;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540784;49205_0073_00007;;Place  Jean Bourre;7;438474.9;6745536.88;-0.4918683;47.7581734;2022-08-31;2022-08-31;;;;49205000AB0145;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540785;49205_a060_00007;;Résidence de la Mortonniere;7;438447.79;6745986.63;-0.4924952;47.7622066;2022-08-31;2022-08-31;;;;492050000A1030;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540786;49205_a011_00007;;Résidence les Coteaux du Lac;7;438126.86;6745649.96;-0.4965761;47.7590516;2022-08-31;2022-08-31;;;;492050000A1120;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540787;49205_0016_00007;;Rue  Beau Site;7;438469.69;6745292.63;-0.4917937;47.7559751;2022-08-31;2022-08-31;;;;492050000C0431;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540788;49205_0017_00007;;Rue  Beau Soleil;7;438399.54;6745862.95;-0.4930657;47.7610753;2022-08-31;2022-08-31;;;;492050000A0863;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540789;49205_0032_00007;;Rue de la Cité;7;438386.72;6745536.5;-0.4930439;47.7581349;2022-08-31;2022-08-31;;;;49205000AB0070;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540790;49205_x040_00007;;Rue des Chênes Verts;7;438401.59;6745933.45;-0.4930799;47.76171;2022-08-31;2022-08-31;;;;492050000A1221;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540792;49205_0049_00007;;Rue des Ecoles;7;438327.79;6745408.11;-0.4937539;47.756957;2022-08-31;2022-08-31;;;;49205000AB0438;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540793;49205_0117_00007;;Rue des Pescheries;7;438343.09;6745538.97;-0.4936272;47.7581397;2022-08-31;2022-08-31;;;;49205000AB0025;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540794;49205_0022_00007;;Rue du Bocage;7;438513.88;6745345.46;-0.4912356;47.7564678;2022-08-31;2022-08-31;;;;492050000C0379;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540795;49205_0077_00007;;Rue du Lac;7;438452.11;6745784.68;-0.4923184;47.7603925;2022-08-31;2022-08-31;;;;492050000A0858;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540796;49205_0083_00007;;Rue du Moulin;7;438546.37;6745429.16;-0.4908517;47.7572333;2022-08-31;2022-08-31;;;;492050000C0365;1
;Miré;entrée;Région des Pays de la Loire;Le Rochereau;49205;0;Le Rochereau;BALPDLP000540797;49205_x038_00007;;Rue du Rochereau;7;438149.83;6744996.01;-0.4958834;47.7531807;2022-08-31;2022-08-31;;;;492050000C0707;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540798;49205_0124_00007;;Rue du Soleil Levant;7;438785.3;6745509.11;-0.4877129;47.7580471;2022-08-31;2022-08-31;;;;492050000B0002;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540799;49205_0113_00007;;Rue  Saint-Martin;7;438461.47;6745572.07;-0.4920681;47.7584845;2022-08-31;2022-08-31;;;;49205000AB0042;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540800;49205_0096_00007;;Square de la Piscine;7;438385.12;6745309.72;-0.4929314;47.7560952;2022-08-31;2022-08-31;;;;492050000C0633;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540801;49205_0140_00007;;Square du Tennis;7;438258.18;6745244.98;-0.4945858;47.7554625;2022-08-31;2022-08-31;;;;492050000C0660;1
Bis;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540802;49205_0067_00008_bis;;Avenue du Haut Anjou;8;438506.17;6745463.02;-0.4914078;47.7575217;2022-08-31;2022-08-31;;;;49205000AB0420;1
;Miré;entrée;Région des Pays de la Loire;La Touche;49205;;La Touche;BALPDLP000540803;49205_0023_00008;;Avenue de Bretagne;8;438316.77;6745914.05;-0.4941996;47.7615018;2022-08-31;2022-08-31;;;;492050000A0717;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540804;49205_0067_00008;;Avenue du Haut Anjou;8;438478.22;6745446.41;-0.4917706;47.7573613;2022-08-31;2022-08-31;;;;492050000C0413;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540805;49205_x042_00008;;Impasse de la Savennière;8;438631.97;6745938.63;-0.4900108;47.7618483;2022-08-31;2022-08-31;;;;492050000A0816;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540806;49205_0066_00008;;Place du Haut Anjou;8;438402.58;6745463.98;-0.4927896;47.7574891;2022-08-31;2022-08-31;;;;49205000AB0164;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540807;49205_0073_00008;;Place  Jean Bourre;8;438459.17;6745550.42;-0.492086;47.7582889;2022-08-31;2022-08-31;;;;49205000AB0075;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540808;49205_0115_00008;;Place  Saint Melaine;8;438368.58;6745493.85;-0.4932606;47.7577442;2022-08-31;2022-08-31;;;;49205000AB0167;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540809;49205_a060_00008;;Résidence de la Mortonniere;8;438523.99;6745997.58;-0.4914855;47.7623354;2022-08-31;2022-08-31;;;;492050000A1053;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540810;49205_a011_00008;;Résidence les Coteaux du Lac;8;438169.07;6745634.94;-0.4960043;47.7589334;2022-08-31;2022-08-31;;;;492050000A1122;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540811;49205_0016_00008;;Rue  Beau Site;8;438353.96;6745207.44;-0.4932865;47.7551631;2022-08-31;2022-08-31;;;;492050000C0444;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540812;49205_0017_00008;;Rue  Beau Soleil;8;438425.33;6745872.31;-0.4927273;47.7611697;2022-08-31;2022-08-31;;;;492050000A0860;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540813;49205_0032_00008;;Rue de la Cité;8;438341.54;6745523.06;-0.4936384;47.7579961;2022-08-31;2022-08-31;;;;49205000AB0396;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540814;49205_0118_00008;;Rue de la Sinaudiere;8;438225.3;6745547.96;-0.4952031;47.7581737;2022-08-31;2022-08-31;;;;49205000AB0007;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540815;49205_x040_00008;;Rue des Chênes Verts;8;438312.21;6745986.08;-0.4943029;47.7621477;2022-08-31;2022-08-31;;;;492050000A1228;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540816;49205_0049_00008;;Rue des Ecoles;8;438315.55;6745427.62;-0.4939286;47.7571276;2022-08-31;2022-08-31;;;;49205000AB0275;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540817;49205_0117_00008;;Rue des Pescheries;8;438368.04;6745545.55;-0.4932983;47.7582088;2022-08-31;2022-08-31;;;;49205000AB0066;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540818;49205_0022_00008;;Rue du Bocage;8;438485.32;6745365.02;-0.491628;47.7566323;2022-08-31;2022-08-31;;;;492050000C0354;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540819;49205_0055_00008;;Rue du Faubourg Gastines;8;438427.88;6745512.29;-0.4924808;47.7579336;2022-08-31;2022-08-31;;;;49205000AB0365;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540820;49205_0083_00008;;Rue du Moulin;8;438563.13;6745393.44;-0.4906072;47.7569188;2022-08-31;2022-08-31;;;;492050000C0386;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540821;49205_0124_00008;;Rue du Soleil Levant;8;438773.83;6745468.17;-0.4878417;47.7576745;2022-08-31;2022-08-31;;;;49205000AB0245;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540822;49205_0113_00008;;Rue  Saint-Martin;8;438524.24;6745623.34;-0.4912614;47.7589705;2022-08-31;2022-08-31;;;;49205000AB0463;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540823;49205_0053_00009;;Allée des Erables;9;438333.89;6745711.24;-0.4938515;47.7596851;2022-08-31;2022-08-31;;;;492050000A1198;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540824;49205_0067_00009;;Avenue du Haut Anjou;9;438484.07;6745477.85;-0.4917112;47.7576463;2022-08-31;2022-08-31;;;;49205000AB0374;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540825;49205_0073_00009;;Place  Jean Bourre;9;438462.57;6745537.52;-0.4920331;47.7581743;2022-08-31;2022-08-31;;;;49205000AB0145;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540826;49205_a060_00009;;Résidence de la Mortonniere;9;438457.42;6746000.75;-0.4923751;47.7623374;2022-08-31;2022-08-31;;;;492050000A1044;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540827;49205_a011_00009;;Résidence les Coteaux du Lac;9;438146.73;6745642.9;-0.4963069;47.758996;2022-08-31;2022-08-31;;;;492050000A1189;1
;Miré;entrée;Région des Pays de la Loire;La Malvoisine;49205;;La Malvoisine;BALPDLP000540828;49205_x024_00009;;Route de Bierné;9;438237.65;6745962.29;-0.4952832;47.7619041;2022-08-31;2022-08-31;;;;492050000A0576;1
;Miré;entrée;Région des Pays de la Loire;Le Pont-Fumé;49205;;La Haute Éprunnière;BALPDLP000540829;49205_x037_00009;;Route du Dolmen;9;438858.75;6745839.28;-0.486928;47.7610451;2022-08-31;2022-08-31;;;;492050000B0009;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540830;49205_0016_00009;;Rue  Beau Site;9;438464.09;6745288.59;-0.4918659;47.7559366;2022-08-31;2022-08-31;;;;492050000C0432;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540831;49205_0017_00009;;Rue  Beau Soleil;9;438408.41;6745874.94;-0.4929545;47.7611867;2022-08-31;2022-08-31;;;;492050000A0862;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540832;49205_0032_00009;;Rue de la Cité;9;438375.99;6745534.01;-0.4931855;47.7581082;2022-08-31;2022-08-31;;;;49205000AB0068;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540833;49205_x040_00009;;Rue des Chênes Verts;9;438370.68;6745940.67;-0.4934964;47.7617627;2022-08-31;2022-08-31;;;;492050000A1222;1
;Miré;entrée;Région des Pays de la Loire;Le Pré du Marais;49205;;;BALPDLP000540834;49205_0047_00009;;Rue des Echevins;9;438128.83;6745516.44;-0.4964709;47.7578518;2022-08-31;2022-08-31;;;;49205000AB0252;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540835;49205_0049_00009;;Rue des Ecoles;9;438313.8;6745420.02;-0.4939475;47.7570585;2022-08-31;2022-08-31;;;;49205000AB0202;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540836;49205_0022_00009;;Rue du Bocage;9;438532.52;6745321.58;-0.490973;47.7562604;2022-08-31;2022-08-31;;;;492050000C0378;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540837;49205_0077_00009;;Rue du Lac;9;438456.38;6745790.48;-0.4922649;47.7604463;2022-08-31;2022-08-31;;;;492050000A0858;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540838;49205_0083_00009;;Rue du Moulin;9;438561.5;6745412.37;-0.4906401;47.7570883;2022-08-31;2022-08-31;;;;492050000C0366;1
;Miré;entrée;Région des Pays de la Loire;Le Rochereau;49205;0;Le Rochereau;BALPDLP000540839;49205_x038_00009;;Rue du Rochereau;9;438150.33;6744988.49;-0.4958723;47.7531133;2022-08-31;2022-08-31;;;;492050000C0707;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540840;49205_0124_00009;;Rue du Soleil Levant;9;438788.79;6745475.51;-0.4876465;47.7577464;2022-08-31;2022-08-31;;;;49205000AB0121;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540841;49205_0113_00009;;Rue  Saint-Martin;9;438470.4;6745583.12;-0.4919556;47.7585874;2022-08-31;2022-08-31;;;;49205000AB0041;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540842;49205_0140_00009;;Square du Tennis;9;438245.07;6745239.36;-0.4947573;47.7554068;2022-08-31;2022-08-31;;;;492050000C0677;1
;Miré;entrée;Région des Pays de la Loire;La Touche;49205;;La Touche;BALPDLP000540844;49205_0023_00010;;Avenue de Bretagne;10;438299.24;6745915.32;-0.4944341;47.7615063;2022-08-31;2022-08-31;;;;492050000A0574;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540845;49205_0067_00010;;Avenue du Haut Anjou;10;438507.79;6745481.44;-0.491397;47.757688;2022-08-31;2022-08-31;;;;49205000AB0421;1
;Miré;entrée;Région des Pays de la Loire;Le Racicot;49205;;Le Racicot;BALPDLP000540846;49205_x022_00010;;Chemin du Racicot;10;437701.87;6745466.19;-0.5021344;47.7572298;2022-08-31;2022-08-31;;;;492050000D0182;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540847;49205_x042_00010;;Impasse de la Savennière;10;438634.27;6745946.67;-0.4899848;47.7619215;2022-08-31;2022-08-31;;;;492050000A0815;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540849;49205_0016_00010;;Rue  Beau Site;10;438333.58;6745191.88;-0.4935491;47.7550151;2022-08-31;2022-08-31;;;;492050000C0445;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540850;49205_0032_00010;;Rue de la Cité;10;438331.1;6745517.5;-0.4937744;47.7579419;2022-08-31;2022-08-31;;;;49205000AB0022;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540851;49205_0118_00010;;Rue de la Sinaudiere;10;438196.23;6745544.92;-0.495589;47.7581348;2022-08-31;2022-08-31;;;;49205000AB0006;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540852;49205_x040_00010;;Rue des Chênes Verts;10;438316.48;6746004.61;-0.4942569;47.762316;2022-08-31;2022-08-31;;;;492050000A1230;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540853;49205_0049_00010;;Rue des Ecoles;10;438317.22;6745449.91;-0.4939195;47.7573287;2022-08-31;2022-08-31;;;;49205000AB0184;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540854;49205_0022_00010;;Rue du Bocage;10;438494.39;6745353.04;-0.4914999;47.7565282;2022-08-31;2022-08-31;;;;492050000C0355;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540855;49205_0055_00010;;Rue du Faubourg Gastines;10;438427.17;6745520.51;-0.4924951;47.7580072;2022-08-31;2022-08-31;;;;49205000AB0149;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540856;49205_0083_00010;;Rue du Moulin;10;438575.89;6745377.78;-0.4904278;47.756783;2022-08-31;2022-08-31;;;;492050000C0387;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540857;49205_0124_00010;;Rue du Soleil Levant;10;438786.52;6745464.34;-0.4876702;47.7576451;2022-08-31;2022-08-31;;;;49205000AB0247;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540858;49205_0113_00010;;Rue  Saint-Martin;10;438519.62;6745636.27;-0.4913306;47.7590849;2022-08-31;2022-08-31;;;;49205000AB0084;1
Bis;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540859;49205_0067_00011_bis;;Avenue du Haut Anjou;11;438497.91;6745489.87;-0.4915337;47.7577599;2022-08-31;2022-08-31;;;;49205000AB0368;1
;Miré;entrée;Région des Pays de la Loire;;49205;;;BALPDLP000540860;49205_0067_00011;;Avenue du Haut Anjou;11;438495.63;6745488.29;-0.4915632;47.7577448;2022-08-31;2022-08-31;;;;49205000AB0368;1
;Miré;entrée;Région des Pays de la Loire;La Galbuchère;49205;;La Galbuchère;BALPDLP000540861;49205_x007_00011;;Chemin de la Galbuchère;11;436947.78;6744965.86;-0.5118926;47.7524297;2022-08-31;2022-08-31;;;;492050000D0470;1
