suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190226;49057_0205_00011;;Rue du vieux chêne;11;436332.98;6680913.02;-0.4824011;47.176165;2021-07-23;2021-07-23;;;;490570000A1054;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190227;49057_0200_00011;;Rue  victor et aline gélineau;11;436283.57;6680841.15;-0.483011;47.175499;2021-07-23;2021-07-23;;;;490570000A0920;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190229;49057_x001_00012;;lieu dit les rangs;12;436723.08;6679552.72;-0.476465;47.164085;2021-07-23;2021-07-23;;;;490570000B0178;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190230;49057_a379_00012;;Lotissement du cormier;12;435986.2;6680866.07;-0.4869479;47.175605;2021-07-23;2021-07-23;;;;490570000A1188;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190231;49057_0010_00012;;Rue des cèdres;12;436232.22;6680979.73;-0.483769;47.176725;2021-07-23;2021-07-23;;;;490570000A1073;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190232;49057_0050_00012;;Rue des glycines;12;436327.89;6680560.35;-0.482263;47.172991;2021-07-23;2021-07-23;;;;490570000A1135;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190233;49057_0090_00012;;Rue des lavandières;12;435957.48;6680823.65;-0.487302;47.175212;2021-07-23;2021-07-23;;;;490570000B0803;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190234;49057_0205_00012;;Rue du vieux chêne;12;436361.88;6680873.61;-0.481997;47.175822;2021-07-23;2021-07-23;;;;490570000A1124;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190235;49057_0200_00012;;Rue  victor et aline gélineau;12;436433.69;6680815.52;-0.481016;47.175328;2021-07-23;2021-07-23;;;;490570000A0736;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190236;49057_0050_00013;;Rue des glycines;13;436303.7;6680690.72;-0.4826579;47.174154;2021-07-23;2021-07-23;;;;490570000B0909;0
Bis;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190237;49057_x001_00014_bis;;lieu dit les rangs;14;436696.96;6679560.43;-0.476814;47.164144;2021-07-23;2021-07-23;;;;490570000B0833;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190238;49057_x001_00014;;lieu dit les rangs;14;436679.7;6679569.64;-0.4770469;47.16422;2021-07-23;2021-07-23;;;;490570000B0833;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190239;49057_0010_00014;;Rue des cèdres;14;436229.09;6681004.89;-0.483825;47.17695;2021-07-23;2021-07-23;;;;490570000A1074;0
;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190240;49057_0050_00014;;Rue des glycines;14;436321.17;6680652.15;-0.4824051;47.173814;2021-07-23;2021-07-23;;;;490570000A1142;0
B;Cernusson;entrée;Région des Pays de la Loire;;49057;;;BALPDLP000190241;49057_0010_00064_b;;Rue des cèdres;64;436149.22;6680871.77;-0.484801;47.175721;2021-07-23;2021-07-23;;;;490570000A0711;0
