suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000613854;44124_x063_00006;;la Janais;6;386766.68;6731116.61;-1.1709321;47.6059574;2022-11-16;2022-11-16;;;;441240000C0688;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530816;44124_x018_00002;;l'Etang;2;387422.52;6730788.84;-1.1619854;47.6033225;2022-08-01;2022-08-01;;;;441240000C0577;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000613792;44124_x043_00005;;Huon;5;389786.14;6728448.48;-1.1289434;47.583402;2022-11-15;2022-11-15;;;;441240000D0247;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304301;44124_x006_00004;;la Perrinais;4;388593.88;6728713.35;-1.1449681;47.5852209;2021-11-09;2021-11-09;;;;441240000D0700;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000613791;44124_x006_00204;;la Perrinais;204;388623.42;6728571.29;-1.1444765;47.5839579;2022-11-15;2022-11-15;;;;44124000ZK0070;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000613801;44124_x001_00011;;la Courtais;11;385807.81;6729430.88;-1.1824885;47.5903487;2022-11-15;2022-11-15;;;;44124000ZS0005;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304526;44124_x003_00202;;la Margatiere;202;391596.77;6726356.76;-1.1034418;47.5654486;2021-11-09;2021-11-09;;;;441240000G0943;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000613887;44124_0023_00203;;Rue du Champ de Foire;203;387683.42;6729410.41;-1.1575525;47.5910559;2022-11-16;2022-11-16;;;;441240000E0920;1
Bis;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000613688;44124_x003_00110_bis;;la Margatiere;110;391696.71;6726503.46;-1.1022158;47.5668141;2022-11-15;2022-11-15;;;;441240000G0109;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000613684;44124_x070_00002;;La Lande du Bourg;2;389246.01;6729689.94;-1.1369842;47.594307;2022-11-15;2022-11-15;;;;44124000ZI0019;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000613658;44124_0042_00051;;Rue des Abbayes;51;387933.12;6729061.31;-1.1539903;47.5880362;2022-11-15;2022-11-15;;;;441240000E0577;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000613660;44124_0042_00258;;Rue des Abbayes;258;387847.82;6728869.09;-1.1549891;47.586268;2022-11-15;2022-11-15;;;;441240000E0372;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530847;44124_x068_00003;;Villeneuve;3;387643.53;6731648.24;-1.1596504;47.6111521;2022-08-01;2022-08-01;;;;441240000A0277;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530846;44124_x068_00001;;Villeneuve;1;387652.17;6731656.59;-1.1595413;47.6112313;2022-08-01;2022-08-01;;;;441240000A0277;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530840;44124_x067_00010;;la Bécassière;10;387390.16;6731381.53;-1.1628311;47.6086347;2022-08-01;2022-08-01;;;;44124000ZA0011;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530839;44124_x067_00008;;la Bécassière;8;387438.93;6731390.03;-1.1621889;47.6087342;2022-08-01;2022-08-01;;;;441240000A0891;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530843;44124_x067_00012;;la Bécassière;12;387219.71;6731262.45;-1.1650131;47.6074835;2022-08-01;2022-08-01;;;;44124000ZA0056;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530837;44124_x067_00004;;la Bécassière;4;387507.82;6731277.22;-1.1611941;47.6077528;2022-08-01;2022-08-01;;;;44124000ZA0022;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530820;44124_x060_00005;;la Promenade;5;386644.39;6731562.79;-1.1728711;47.6099098;2022-08-01;2022-08-01;;;;44124000ZA0034;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530818;44124_x060_00002;;la Promenade;2;386644.25;6731577.1;-1.1728831;47.6100384;2022-08-01;2022-08-01;;;;441240000A0540;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530821;44124_x061_00002;;l'Herbette;2;386822.45;6731497.62;-1.1704586;47.6094087;2022-08-01;2022-08-01;;;;441240000A0843;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530823;44124_x062_00003;;les Buissons;3;386845.41;6731467.35;-1.1701321;47.6091475;2022-08-01;2022-08-01;;;;441240000C0633;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530836;44124_x067_00002;;la Bécassière;2;387665.6;6731248.73;-1.1590771;47.6075716;2022-08-01;2022-08-01;;;;441240000A0410;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530375;44124_x053_00002;;la Chaussée;2;386618;6728898.76;-1.1713495;47.5859514;2022-07-26;2022-07-26;;;;441240000E0346;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530374;44124_x053_00001;;la Chaussée;1;386630.68;6728930.23;-1.1712032;47.5862402;2022-07-26;2022-07-26;;;;441240000E0330;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530355;44124_x015_00001;;le Champ du Moulin;1;388481.9;6728897.65;-1.1465846;47.5868246;2022-07-26;2022-07-26;;;;441240000D0509;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530358;44124_x051_00001;;la Spéciquais;1;388184.99;6728722.65;-1.1504071;47.5851112;2022-07-26;2022-07-26;;;;441240000D0528;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530288;44124_x049_00004;;la Clairaie;4;388590.46;6727187.19;-1.1439484;47.5715009;2022-07-25;2022-07-25;;;;441240000F0352;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530282;44124_x008_00002;;les Bouillons;2;388919.32;6727700.03;-1.1399378;47.5762659;2022-07-25;2022-07-25;;;;441240000G0947;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530283;44124_x008_00004;;les Bouillons;4;388879.02;6727689.07;-1.1404655;47.5761484;2022-07-25;2022-07-25;;;;441240000G0946;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530265;44124_x041_00002;;la Basse Mointière;2;389523.08;6727953.69;-1.1320939;47.5788306;2022-07-25;2022-07-25;;;;441240000D0354;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530264;44124_x021_00004;;la Haute Mointière;4;389552.91;6728093.79;-1.1317952;47.580104;2022-07-25;2022-07-25;;;;441240000D0808;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530246;44124_x035_00003;;la Rougerais;3;388839.2;6729180.98;-1.142035;47.5895402;2022-07-25;2022-07-25;;;;441240000D0419;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530227;44124_x031_00003;;la Bruère;3;389808.36;6730986.87;-1.1304138;47.6062297;2022-07-25;2022-07-25;;;;441240000B0156;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530236;44124_x033_00001;;Mon Désir;1;389617.03;6729408.54;-1.1318581;47.5919523;2022-07-25;2022-07-25;;;;441240000B0537;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530234;44124_x017_00001;;la Cour de l’Isle;1;389087.94;6729843.69;-1.1391919;47.5956145;2022-07-25;2022-07-25;;;;441240000B0464;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530235;44124_x017_00003;;la Cour de l’Isle;3;389110.9;6729824.3;-1.1388732;47.595451;2022-07-25;2022-07-25;;;;441240000B0463;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304322;44124_b035_00007;;le Bois du Pin;7;388974.38;6731247.77;-1.1416805;47.6081818;2021-11-09;2021-11-09;;;;441240000A0901;1
Bis;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304429;44124_b035_00100_bis;;le Bois du Pin;100;389016.18;6730969.11;-1.1409305;47.6056968;2021-11-09;2021-11-09;;;;441240000A0981;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304564;44124_x004_00300;;la Mariolle;300;389476.91;6732207.58;-1.1356698;47.6170463;2021-11-09;2021-11-09;;;;441240000A0977;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304535;44124_x004_00213;;la Mariolle;213;389659.5;6732106.07;-1.1331717;47.6162199;2021-11-09;2021-11-09;;;;441240000B0595;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304531;44124_x004_00205;;la Mariolle;205;389611.46;6732114.9;-1.1338164;47.6162766;2021-11-09;2021-11-09;;;;441240000B0602;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304451;44124_x004_00106;;la Mariolle;106;389149.96;6732192.27;-1.1400056;47.6167546;2021-11-09;2021-11-09;;;;441240000A0036;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304445;44124_x004_00103;;la Mariolle;103;389263.97;6732074.13;-1.1384076;47.6157464;2021-11-09;2021-11-09;;;;441240000A0062;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304440;44124_x004_00102;;la Mariolle;102;389357.74;6732151.48;-1.137215;47.6164859;2021-11-09;2021-11-09;;;;441240000A0779;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304518;44124_0021_00200;;Rue des Mésanges;200;387886.82;6729357.69;-1.1548129;47.5906784;2022-08-02;2021-11-09;;;;441240000C0682;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304513;44124_0021_00180;;Rue des Mésanges;180;387906.76;6729354.54;-1.1545457;47.5906596;2022-08-02;2021-11-09;;;;441240000C0683;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304483;44124_0021_00136;;Rue des Mésanges;136;387956.64;6729343.55;-1.1538754;47.5905843;2022-08-02;2021-11-09;;;;44124000ZI0072;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304553;44124_0023_00245;;Rue du Champ de Foire;245;387624.34;6729434.24;-1.1583542;47.5912421;2021-11-09;2021-11-09;;;;441240000E1057;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304515;44124_0023_00187;;Rue du Champ de Foire;187;387697.89;6729401.42;-1.1573539;47.590982;2021-11-09;2021-11-09;;;;441240000E0651;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304534;44124_0023_00211;;Rue du Champ de Foire;211;387672.01;6729417.47;-1.157709;47.591114;2021-11-09;2021-11-09;;;;441240000E0920;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304394;44124_0024_00058;;Impasse des Grandes Maisons;58;387835.84;6729243.19;-1.1554102;47.5896251;2021-11-09;2021-11-09;;;;441240000E0923;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304309;44124_0811_00005;;le Clos du Chêne;5;387801.23;6729207.96;-1.1558454;47.589292;2021-11-09;2021-11-09;;;;441240000E1079;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304341;44124_b192_00012;;le Clos des Vignes;12;387644.42;6729268.28;-1.1579712;47.5897599;2021-11-09;2021-11-09;;;;44124000ZP0120;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304540;44124_0022_00215;;Rue du Calvaire;215;387828.04;6729378.26;-1.1556084;47.5908354;2021-11-09;2021-11-09;;;;441240000E0776;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304380;44124_0022_00043;;Rue du Calvaire;43;387891.09;6729218.21;-1.1546586;47.5894267;2021-11-09;2021-11-09;;;;441240000E0771;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304554;44124_0062_00265;;Rue du Sacré-Coeur;265;387621.12;6729175.01;-1.1582154;47.5889105;2021-11-09;2021-11-09;;;;441240000E1095;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304324;44124_0811_00007;;le Clos du Chêne;7;387809.22;6729192.85;-1.1557287;47.5891599;2021-11-09;2021-11-09;;;;441240000E1150;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304509;44124_0023_00167;;Rue du Champ de Foire;167;387713.2;6729391.94;-1.1571439;47.590904;2021-11-09;2021-11-09;;;;441240000E0681;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304561;44124_0023_00294;;Rue du Champ de Foire;294;387602.14;6729455.27;-1.158664;47.5914207;2021-11-09;2021-11-09;;;;441240000C0618;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304552;44124_0022_00245;;Rue du Calvaire;245;387819.06;6729405.36;-1.1557467;47.5910748;2021-11-09;2021-11-09;;;;441240000E0775;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304387;44124_0062_00048;;Rue du Sacré-Coeur;48;387850.57;6729171.53;-1.1551643;47.5889879;2021-11-09;2021-11-09;;;;441240000E0678;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304570;44124_0022_00320;;Rue du Calvaire;320;387802.75;6729481.71;-1.1560168;47.5917534;2021-11-09;2021-11-09;;;;441240000C0375;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304476;44124_0022_00130;;Rue du Calvaire;130;387868.4;6729299.68;-1.1550172;47.5901482;2021-11-09;2021-11-09;;;;441240000E0913;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304464;44124_0022_00116;;Rue du Calvaire;116;387872.41;6729288.05;-1.1549557;47.5900455;2021-11-09;2021-11-09;;;;441240000E0914;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304555;44124_0022_00269;;Rue du Calvaire;269;387810.08;6729428.32;-1.1558821;47.591277;2021-11-09;2021-11-09;;;;441240000E0774;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304467;44124_0061_00119;;Rue du Sapin;119;388053.99;6729278.59;-1.1525364;47.5900465;2021-11-09;2021-11-09;;;;441240000E0736;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304463;44124_0061_00115;;Rue du Sapin;115;388035.37;6729255.98;-1.152768;47.5898345;2021-11-09;2021-11-09;;;;441240000E0486;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304416;44124_0061_00085;;Rue du Sapin;85;388013.17;6729231.02;-1.1530454;47.5895996;2021-11-09;2021-11-09;;;;441240000E0724;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304401;44124_0061_00068;;Rue du Sapin;68;388023.63;6729226.44;-1.1529033;47.5895634;2021-11-09;2021-11-09;;;;441240000E0503;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304379;44124_0058_00042;;Rue du Pavillon;42;388049.18;6729019.88;-1.1524194;47.5877187;2021-11-09;2021-11-09;;;;441240000E0555;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304588;44124_0054_00509;;Rue de la Fontaine;509;388450.77;6728914.23;-1.1470098;47.586959;2021-11-09;2021-11-09;;;;441240000D0790;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304585;44124_0054_00461;;Rue de la Fontaine;461;388408.27;6728938.88;-1.1475917;47.5871604;2021-11-09;2021-11-09;;;;441240000D0798;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304562;44124_0054_00295;;Rue de la Fontaine;295;388250.18;6729019.99;-1.1497488;47.5878148;2021-11-09;2021-11-09;;;;441240000D0852;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304584;44124_0054_00427;;Rue de la Fontaine;427;388372.24;6728958.2;-1.1480839;47.5873171;2021-11-09;2021-11-09;;;;441240000D0799;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304353;44124_0061_00018;;Rue du Sapin;18;387996.41;6729192.99;-1.1532416;47.5892498;2021-11-09;2021-11-09;;;;441240000E0728;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304502;44124_0054_00155;;Rue de la Fontaine;155;388122.01;6729052.06;-1.1514742;47.5880424;2021-11-09;2021-11-09;;;;441240000E0533;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304470;44124_0054_00125;;Rue de la Fontaine;125;388102.82;6729057.65;-1.1517331;47.5880836;2021-11-09;2021-11-09;;;;441240000E1088;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304524;44124_0054_00201;;Rue de la Fontaine;201;388163.36;6729042.89;-1.1509184;47.5879795;2021-11-09;2021-11-09;;;;441240000D0607;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530929;44124_0054_00049;;Rue de la Fontaine;49;388015.07;6729088.71;-1.1529207;47.5883213;2022-08-02;2022-08-02;;;;441240000E0521;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304390;44124_0054_00056;;Rue de la Fontaine;56;388016.18;6729077.45;-1.152898;47.5882206;2021-11-09;2021-11-09;;;;441240000E0559;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304360;44124_0054_00022;;Rue de la Fontaine;22;387991.05;6729085.58;-1.1532377;47.5882818;2021-11-09;2021-11-09;;;;441240000E1134;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304338;44124_0054_00010;;Rue de la Fontaine;10;387974.57;6729074.73;-1.153449;47.5881765;2021-11-09;2021-11-09;;;;441240000E1136;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304492;44124_0054_00144;;Rue de la Fontaine;144;388106.87;6729047.57;-1.1516722;47.5879949;2021-11-09;2021-11-09;;;;441240000D0849;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304395;44124_0051_00061;;Rue d'Anjou;61;388144.96;6729319.87;-1.1513565;47.5904606;2021-11-09;2021-11-09;;;;441240000E0489;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304376;44124_0051_00041;;Rue d'Anjou;41;388123.83;6729313.82;-1.151633;47.5903962;2021-11-09;2021-11-09;;;;441240000E0488;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304437;44124_0054_00101;;Rue de la Fontaine;101;388064.14;6729067.58;-1.152254;47.5881546;2021-11-09;2021-11-09;;;;441240000E1089;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304469;44124_0051_00122;;Rue d'Anjou;122;388210.67;6729323.71;-1.1504861;47.5905262;2021-11-09;2021-11-09;;;;441240000D0659;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304474;44124_0041_00128;;Place de l'Eglise;128;387979.82;6729151.23;-1.1534328;47.5888666;2021-11-09;2021-11-09;;;;441240000E0515;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304580;44124_x010_00400;;Rochementru;400;390613.74;6726640.95;-1.1166948;47.5675429;2021-11-09;2021-11-09;;;;441240000G0346;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304299;44124_x001_00004;;la Courtais;4;385899.39;6729753.23;-1.1814986;47.5932899;2021-11-09;2021-11-09;;;;441240000E0934;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530953;44124_0021_00220;;Rue des Mésanges;220;387863.48;6729363.88;-1.1551274;47.590723;2022-08-02;2022-08-02;;;;441240000E0676;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304444;44124_x001_00103;;la Courtais;103;385967.25;6729492.88;-1.1804136;47.590982;2021-11-09;2021-11-09;;;;441240000E0944;1
Bis;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530950;44124_0061_00084_bis;;Rue du Sapin;84;388043.33;6729249.37;-1.1526576;47.5897788;2022-08-02;2022-08-02;;;;441240000E1048;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530948;44124_0041_00080;;Place de l'Eglise;80;387966.38;6729113.61;-1.1535851;47.5885221;2022-08-02;2022-08-02;;;;441240000E1073;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304529;44124_x004_00203;;la Mariolle;203;389553.23;6732130.24;-1.1346014;47.6163871;2021-11-09;2021-11-09;;;;441240000B0508;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304571;44124_0062_00327;;Rue du Sacré-Coeur;327;387592.33;6729160.9;-1.1585881;47.58877;2021-11-09;2021-11-09;;;;441240000E1100;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304472;44124_0062_00125;;Rue du Sacré-Coeur;125;387781.74;6729138.73;-1.1560559;47.5886605;2021-11-09;2021-11-09;;;;441240000E0602;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304303;44124_0811_00004;;le Clos du Chêne;4;387815.67;6729205.16;-1.1556516;47.5892737;2021-11-09;2021-11-09;;;;441240000E1079;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304317;44124_0811_00006;;le Clos du Chêne;6;387799.67;6729213.63;-1.1558701;47.5893422;2021-11-09;2021-11-09;;;;441240000E1079;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304335;44124_b192_00010;;le Clos des Vignes;10;387634.06;6729313.71;-1.1581407;47.5901634;2021-11-09;2021-11-09;;;;44124000ZP0120;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304332;44124_b192_00009;;le Clos des Vignes;9;387636.66;6729327.56;-1.1581158;47.5902891;2021-11-09;2021-11-09;;;;44124000ZP0120;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304291;44124_0811_00002;;le Clos du Chêne;2;387805.19;6729231.31;-1.1558091;47.5895038;2021-11-09;2021-11-09;;;;441240000E1077;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304410;44124_0062_00081;;Rue du Sacré-Coeur;81;387834.79;6729156.44;-1.1553634;47.5888448;2021-11-09;2021-11-09;;;;441240000E0602;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304296;44124_0811_00003;;le Clos du Chêne;3;387814.69;6729211.28;-1.1556688;47.5893282;2021-11-09;2021-11-09;;;;441240000E1150;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304411;44124_0062_00083;;Rue du Sacré-Coeur;83;387794.9;6729107.52;-1.1558592;47.5883862;2021-11-09;2021-11-09;;;;441240000E0602;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304536;44124_0023_00213;;Rue du Champ de Foire;213;387666.49;6729419.81;-1.157784;47.5911324;2021-11-09;2021-11-09;;;;441240000E0653;1
Bis;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530938;44124_b192_00004_bis;;le Clos des Vignes;4;387694.08;6729285;-1.1573231;47.5899337;2022-08-02;2022-08-02;;;;44124000ZP0159;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304425;44124_0052_00093;;Rue de la Minutais;93;387512.79;6729206.52;-1.1596769;47.5891424;2021-11-09;2021-11-09;;;;441240000E0250;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304466;44124_0052_00117;;Rue de la Minutais;117;387531.6;6729224.39;-1.1594395;47.5893119;2021-11-09;2021-11-09;;;;441240000E0684;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304506;44124_0052_00162;;Rue de la Minutais;162;387561.66;6729264.24;-1.159068;47.5896843;2021-11-09;2021-11-09;;;;441240000E0871;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530937;44124_b192_00004;;le Clos des Vignes;4;387690.57;6729275.97;-1.1573633;47.5898509;2022-08-02;2022-08-02;;;;44124000ZP0159;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304374;44124_0023_00039;;Rue du Champ de Foire;39;387817.25;6729320.18;-1.1557111;47.5903083;2021-11-09;2021-11-09;;;;441240000E1065;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530935;44124_b192_00002;;le Clos des Vignes;2;387663.13;6729249.06;-1.157709;47.589596;2022-08-02;2022-08-02;;;;44124000ZP0120;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530936;44124_b192_00003;;le Clos des Vignes;3;387669.47;6729252.64;-1.1576273;47.5896312;2022-08-02;2022-08-02;;;;44124000ZP0160;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530924;44124_0054_00085;;Rue de la Fontaine;85;388055.55;6729070.67;-1.1523702;47.5881783;2022-08-02;2022-08-02;;;;441240000E0656;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304546;44124_0054_00235;;Rue de la Fontaine;235;388198.56;6729032.39;-1.1504433;47.5879019;2021-11-09;2021-11-09;;;;441240000D0845;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304533;44124_0054_00211;;Rue de la Fontaine;211;388202.68;6729110.26;-1.150443;47.5886037;2021-11-09;2021-11-09;;;;441240000D0850;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304517;44124_0054_00200;;Rue de la Fontaine;200;388157.53;6729034.9;-1.1509902;47.587905;2021-11-09;2021-11-09;;;;441240000E0534;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304587;44124_0054_00489;;Rue de la Fontaine;489;388431.61;6728927.9;-1.1472739;47.5870727;2021-11-09;2021-11-09;;;;441240000D0784;1
Bis;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000304532;44124_0054_00211_bis;;Rue de la Fontaine;211;388209.06;6729122.51;-1.1503669;47.5887169;2021-11-09;2021-11-09;;;;441240000D0845;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530835;44124_x066_00003;;la Rinière;3;388426.28;6731974.52;-1.1494739;47.6144555;2022-08-01;2022-08-01;;;;441240000A0353;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530834;44124_x066_00001;;la Rinière;1;388394.36;6731973.92;-1.1498977;47.6144351;2022-08-01;2022-08-01;;;;441240000A0858;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530829;44124_x024_00001;;Saint Georges;1;387381.22;6731153.82;-1.1627904;47.6065836;2022-08-01;2022-08-01;;;;441240000C0696;1
;Le Pin;entrée;Région des Pays de la Loire;;44124;;;BALPDLP000530838;44124_x067_00006;;la Bécassière;6;387440.72;6731327.99;-1.1621217;47.6081774;2022-08-01;2022-08-01;;;;441240000A0817;1
