suffixe;commune_nom;position;source;lieudit_complement_nom;commune_insee;commune_deleguee_insee;commune_deleguee_nom;id_bal;cle_interop;uid_adresse;voie_nom;numero;x;y;long;lat;date_der_maj;date_creation;lien1;lien2;lien3;cad_parcelles;certification_commune
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552425;44112_x012_00005;;l'ESPERANCE;5;373944.1;6749899.37;-1.3551164;47.7685421;2022-09-12;2022-09-12;;;;441120000E0280;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552426;44112_x012_00006;;l'ESPERANCE;6;373904.44;6749913.98;-1.3556559;47.7686538;2022-09-12;2022-09-12;;;;441120000E0321;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552441;44112_x017_00001;;la TOUCHETTE;1;374936.08;6750126.63;-1.3420602;47.7710759;2022-09-12;2022-09-12;;;;441120000C0417;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552427;44112_x012_00007;;l'ESPERANCE;7;373852.84;6749896.68;-1.356331;47.7684727;2022-09-12;2022-09-12;;;;441120000E0323;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552435;44112_x013_00002;;VILLENEUVE;2;374242.65;6749819.44;-1.351078;47.7679719;2022-09-12;2022-09-12;;;;441120000A0205;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552428;44112_x012_00008;;l'ESPERANCE;8;373902.95;6749810.49;-1.3555996;47.767723;2022-09-12;2022-09-12;;;;441120000E0295;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552429;44112_x012_00011;;l'ESPERANCE;11;373996.89;6749828.38;-1.3543605;47.7679304;2022-09-12;2022-09-12;;;;441120000D0300;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552430;44112_x012_00009;;l'ESPERANCE;9;373979.3;6749773.81;-1.3545549;47.7674312;2022-09-12;2022-09-12;;;;441120000D0279;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552436;44112_x013_00001;;VILLENEUVE;1;374265.32;6749817.05;-1.3507741;47.7679617;2022-09-12;2022-09-12;;;;441120000A0205;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552431;44112_x012_00012;;l'ESPERANCE;12;374044.91;6749868.35;-1.3537498;47.7683134;2022-09-12;2022-09-12;;;;441120000A0003;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552437;44112_x014_00001;;le BAS PLESSIS;1;374347.93;6749700.14;-1.349587;47.7669519;2022-09-12;2022-09-12;;;;441120000D0185;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552442;44112_x017_00002;;la TOUCHETTE;2;374935.48;6750102.47;-1.3420504;47.7708585;2022-09-12;2022-09-12;;;;441120000C0364;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552438;44112_x015_00001;;le PLESSIS;1;374446.06;6749872.08;-1.3484054;47.7685457;2022-09-12;2022-09-12;;;;441120000A0198;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552439;44112_x015_00002;;le PLESSIS;2;374650.65;6749672.25;-1.3455313;47.7668513;2022-09-12;2022-09-12;;;;441120000A0299;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552449;44112_x017_00008;;la TOUCHETTE;8;374938.16;6750048.34;-1.3419749;47.7703734;2022-09-12;2022-09-12;;;;441120000C0427;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552447;44112_x017_00007;;la TOUCHETTE;7;375054.48;6750095.02;-1.3404586;47.7708504;2022-09-12;2022-09-12;;;;441120000C0161;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552443;44112_x017_00003;;la TOUCHETTE;3;374958.74;6750073.54;-1.341719;47.77061;2022-09-12;2022-09-12;;;;441120000C0165;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552444;44112_x017_00004;;la TOUCHETTE;4;374994.83;6750081.6;-1.3412439;47.7707002;2022-09-12;2022-09-12;;;;441120000C0163;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552452;44112_x018_00001;;la POMMERAY;1;375756.56;6749662.71;-1.330783;47.7673121;2022-09-12;2022-09-12;;;;441120000C0382;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552448;44112_x017_00006;;la TOUCHETTE;6;375042.85;6750069.67;-1.340595;47.7706168;2022-09-12;2022-09-12;;;;441120000C0147;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552451;44112_x001_00002;;le bas aulnais;2;375574.33;6749964.39;-1.333433;47.7699332;2022-09-12;2022-09-12;;;;441120000C0525;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552450;44112_x001_00001;;le bas aulnais;1;375566.87;6749931.58;-1.3335084;47.7696347;2022-09-12;2022-09-12;;;;441120000C0117;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552453;44112_x004_00001;;le haut aulnais;1;375378.68;6749642.87;-1.3358055;47.7669473;2022-09-12;2022-09-12;;;;441120000C0457;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552454;44112_x019_00003;;la GAUDINIERE;3;376069.72;6749820.18;-1.3267238;47.7688817;2022-09-12;2022-09-12;;;;441120000C0086;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552455;44112_x019_00002;;la GAUDINIERE;2;376051.23;6749770.67;-1.3269341;47.7684277;2022-09-12;2022-09-12;;;;441120000C0083;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552456;44112_x019_00001;;la GAUDINIERE;1;376061.66;6749693.88;-1.3267388;47.7677426;2022-09-12;2022-09-12;;;;441120000C0510;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552457;44112_x019_00004;;la GAUDINIERE;4;376084.03;6749715.05;-1.3264561;47.7679439;2022-09-12;2022-09-12;;;;441120000C0470;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552477;44112_x024_00002;;LES BARDELLES;2;374828.11;6749163.89;-1.3427928;47.7623706;2022-09-12;2022-09-12;;;;441120000D0238;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552467;44112_x023_00002;;la JANONNAIS;2;374177.33;6749101.26;-1.3514206;47.7614854;2022-09-12;2022-09-12;;;;441120000D0315;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552468;44112_x023_00001;;la JANONNAIS;1;374216.4;6749097.08;-1.3508968;47.7614672;2022-09-12;2022-09-12;;;;441120000D0318;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552488;44112_x027_00005;;la GARE;5;375197.34;6748838.8;-1.3376333;47.7596316;2023-03-27;2022-09-12;;;;441120000D0268;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552459;44112_x020_00001;;l'ORGERIE;1;376359.91;6749693.58;-1.3227629;47.7678869;2022-09-12;2022-09-12;;;;441120000C0067;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552460;44112_x021_00001;;la CORBINIERE;1;375902.7;6750268;-1.3292778;47.7728238;2022-09-12;2022-09-12;;;;441120000C0109;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552461;44112_x022_00001;;SEGONNE;1;373661.07;6749675.83;-1.3587246;47.7663928;2022-09-12;2022-09-12;;;;441120000E0077;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552462;44112_x022_00002;;SEGONNE;2;373641.08;6749582.03;-1.3589219;47.7655399;2022-09-12;2022-09-12;;;;441120000E0202;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552470;44112_x024_00007;;LES BARDELLES;7;374647.07;6749182.23;-1.3452192;47.7624458;2022-09-12;2022-09-12;;;;441120000D0248;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552463;44112_x013_00005;;VILLENEUVE;5;374157.95;6749657.34;-1.3520879;47.7664731;2022-09-12;2022-09-12;;;;441120000D0010;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552464;44112_x023_00004;;la JANONNAIS;4;374171.67;6749173.43;-1.3515492;47.7621312;2022-09-12;2022-09-12;;;;441120000D0312;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552478;44112_x024_00001;;LES BARDELLES;1;374906.85;6749192.22;-1.3417642;47.7626641;2022-09-12;2022-09-12;;;;441120000D0181;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552465;44112_x023_00005;;la JANONNAIS;5;374194.93;6749174.92;-1.3512402;47.7621562;2022-09-12;2022-09-12;;;;441120000D0295;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552471;44112_x024_00005;;LES BARDELLES;5;374690.62;6749180.14;-1.3446373;47.7624486;2022-09-12;2022-09-12;;;;441120000D0247;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552466;44112_x023_00003;;la JANONNAIS;3;374166.9;6749137.64;-1.3515865;47.7618072;2022-09-12;2022-09-12;;;;441120000D0311;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552472;44112_x024_00006;;LES BARDELLES;6;374769.36;6749190.88;-1.3435958;47.762584;2022-09-12;2022-09-12;;;;441120000D0035;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552473;44112_x024_00004;;LES BARDELLES;4;374777.71;6749167.02;-1.3434669;47.7623738;2022-09-12;2022-09-12;;;;441120000D0056;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552479;44112_x025_00001;;le MORTIER;1;375117.71;6749159.71;-1.3389299;47.7624762;2022-09-12;2022-09-12;;;;441120000D0047;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552476;44112_x024_00003;;LES BARDELLES;3;374764.58;6749150.91;-1.34363;47.7622225;2022-09-12;2022-09-12;;;;441120000D0058;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552482;44112_x025_00004;;le MORTIER;4;374953.97;6749175.52;-1.3411238;47.7625373;2022-09-12;2022-09-12;;;;441120000D0052;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552480;44112_x025_00002;;le MORTIER;2;375065.52;6749125.41;-1.3396004;47.7621422;2022-09-12;2022-09-12;;;;441120000D0049;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552485;44112_x027_00002;;la GARE;2;375254.31;6749022.82;-1.3370089;47.7613135;2022-09-12;2022-09-12;;;;441120000D0230;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552481;44112_x025_00003;;le MORTIER;3;374971.87;6749199.98;-1.3409033;47.762766;2022-09-12;2022-09-12;;;;441120000D0201;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552483;44112_x026_00001;;les PLANTS;1;375103.1;6749318.38;-1.339241;47.7638949;2022-09-12;2022-09-12;;;;441120000C0357;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552484;44112_x027_00001;;la GARE;1;375216.13;6749139.13;-1.337603;47.76234;2022-09-12;2022-09-12;;;;441120000C0403;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552486;44112_x027_00003;;la GARE;3;375265.34;6749001.64;-1.3368463;47.7611287;2022-09-12;2022-09-12;;;;441120000D0239;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552487;44112_x027_00004;;la GARE;4;375286.82;6748943.48;-1.3365175;47.7606166;2022-09-12;2022-09-12;;;;441120000C0421;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552490;44112_x029_00001;;le ROTI;1;375245.06;6748723.97;-1.3369131;47.7586233;2022-09-12;2022-09-12;;;;441120000D0077;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552494;44112_x003_00001;;la belle etoile;1;375268.62;6748740.53;-1.3366113;47.7587837;2022-09-12;2022-09-12;;;;441120000C0329;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552496;44112_x003_00002;;la belle etoile;2;375294.87;6748527.58;-1.3361055;47.7568829;2022-09-12;2022-09-12;;;;441120000C0325;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552497;44112_x002_00001;;la basse rinciere;1;375563.29;6748583.65;-1.3325692;47.7575193;2022-09-12;2022-09-12;;;;441120000C0313;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552498;44112_x002_00002;;la basse rinciere;2;375616.98;6748562.77;-1.3318384;47.7573582;2022-09-12;2022-09-12;;;;441120000C0315;1
Bis;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552573;44112_0140_00017_bis;;Rue des Peupliers;17;374918.48;6750723.87;-1.342733;47.7764344;2022-09-12;2022-09-12;;;;441120000A0629;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494580;44112_0180_00002;;Rue des Troènes;2;374634.48;6750615.95;-1.34644;47.775324;2022-05-31;2022-05-31;;;;441120000A0084;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494604;44112_0180_00004;;Rue des Troènes;4;374649.51;6750609.67;-1.346235;47.775275;2022-05-31;2022-05-31;;;;441120000A0231;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552530;44112_0180_00005;;Rue des Troènes;5;374703.74;6750626.65;-1.3455245;47.7754544;2022-09-12;2022-09-12;;;;441120000A0470;1
Bis;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552531;44112_0180_00005_bis;;Rue des Troènes;5;374704.49;6750658.93;-1.3455383;47.7757449;2022-09-12;2022-09-12;;;;441120000A0471;1
Bis;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552555;44112_0040_00016_bis;;Rue de la Forge;16;374477.07;6750653.04;-1.3485658;47.7755793;2022-09-12;2022-09-12;;;;441120000A0613;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494683;44112_0160_00015;;Rue des Sablonnieres;15;374459.54;6750792.4;-1.348902;47.776823;2022-05-31;2022-05-31;;;;441120000A0295;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494686;44112_0160_00016;;Rue des Sablonnieres;16;374447.39;6750810.2;-1.349077;47.776977;2022-05-31;2022-05-31;;;;441120000A0500;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494691;44112_0160_00017;;Rue des Sablonnieres;17;374441.48;6750804.96;-1.349152;47.776927;2022-05-31;2022-05-31;;;;441120000A0342;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494651;44112_0160_00010;;Rue des Sablonnieres;10;374523.92;6750771.15;-1.348028;47.776664;2022-05-31;2022-05-31;;;;441120000A0338;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494660;44112_0160_00011;;Rue des Sablonnieres;11;374505.5;6750770.39;-1.348273;47.776648;2022-05-31;2022-05-31;;;;441120000A0122;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494667;44112_0160_00012;;Rue des Sablonnieres;12;374494.92;6750782.43;-1.3484229;47.776751;2022-05-31;2022-05-31;;;;441120000A0213;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494677;44112_0160_00014;;Rue des Sablonnieres;14;374466.08;6750799.49;-1.34882;47.77689;2022-05-31;2022-05-31;;;;441120000A0340;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494578;44112_0160_00002;;Rue des Sablonnieres;2;374598.27;6750749.7;-1.347021;47.776508;2022-05-31;2022-05-31;;;;441120000A0304;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494592;44112_0160_00003;;Rue des Sablonnieres;3;374581.41;6750747.18;-1.347244;47.776477;2022-05-31;2022-05-31;;;;441120000A0314;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494602;44112_0160_00004;;Rue des Sablonnieres;4;374588.09;6750751.37;-1.347158;47.776518;2022-05-31;2022-05-31;;;;441120000A0135;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494623;44112_0160_00006;;Rue des Sablonnieres;6;374581.82;6750756.06;-1.347245;47.776557;2022-05-31;2022-05-31;;;;441120000A0239;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494619;44112_0030_00006;;Rue de l'Epinette;6;374496.49;6750723.93;-1.348359;47.776226;2022-05-31;2022-05-31;;;;441120000A0526;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494630;44112_0030_00007;;Rue de l'Epinette;7;374497.32;6750711.75;-1.348339;47.776117;2022-05-31;2022-05-31;;;;441120000A0530;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494628;44112_0120_00007;;Place des Marronniers;7;374629.23;6750747.88;-1.3466069;47.776507;2022-05-31;2022-05-31;;;;441120000A0305;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494636;44112_0030_00008;;Rue de l'Epinette;8;374485.39;6750718.42;-1.348503;47.776171;2022-05-31;2022-05-31;;;;441120000A0526;1
Bis;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494648;44112_0160_00010_bis;;Rue des Sablonnieres;10;374553.71;6750819.03;-1.3476661;47.777109;2022-05-31;2022-05-31;;;;441120000A0603;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494583;44112_0120_00003;;Place des Marronniers;3;374633.73;6750715.25;-1.346523;47.776216;2022-05-31;2022-05-31;;;;441120000A0514;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494559;44112_0030_00001;;Rue de l'Epinette;1;374558.08;6750740.45;-1.3475501;47.776405;2022-05-31;2022-05-31;;;;441120000A0533;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494650;44112_0030_00010;;Rue de l'Epinette;10;374502.48;6750715.58;-1.348273;47.776154;2022-05-31;2022-05-31;;;;441120000A0530;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494657;44112_0030_00011;;Rue de l'Epinette;11;374471.98;6750699.68;-1.348668;47.775996;2022-05-31;2022-05-31;;;;441120000A0638;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494666;44112_0030_00012;;Rue de l'Epinette;12;374507.48;6750715.58;-1.3482064;47.7761564;2022-05-31;2022-05-31;;;;441120000A0530;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494572;44112_0030_00002;;Rue de l'Epinette;2;374525.29;6750737.36;-1.3479849;47.776361;2022-05-31;2022-05-31;;;;441120000A0526;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494587;44112_0030_00003;;Rue de l'Epinette;3;374537.53;6750730.9;-1.347817;47.776309;2022-05-31;2022-05-31;;;;441120000A0532;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494599;44112_0030_00004;;Rue de l'Epinette;4;374513.81;6750731.87;-1.3481339;47.776306;2022-05-31;2022-05-31;;;;441120000A0526;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494610;44112_0030_00005;;Rue de l'Epinette;5;374516.72;6750720.81;-1.348087;47.776208;2022-05-31;2022-05-31;;;;441120000A0531;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494643;44112_0030_00009;;Rue de l'Epinette;9;374487.07;6750701.41;-1.3484681;47.776019;2022-05-31;2022-05-31;;;;441120000A0530;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494553;44112_0120_00001;;Place des Marronniers;1;374634.63;6750697.62;-1.346498;47.776058;2022-05-31;2022-05-31;;;;441120000A0112;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494664;44112_0120_00012;;Place des Marronniers;12;374660.47;6750696.86;-1.346153;47.776064;2022-05-31;2022-05-31;;;;441120000A0090;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494675;44112_0120_00014;;Place des Marronniers;14;374643.61;6750691.67;-1.3463739;47.776009;2022-05-31;2022-05-31;;;;441120000A0087;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494680;44112_0120_00015;;Place des Marronniers;15;374635.43;6750689.01;-1.346481;47.775981;2022-05-31;2022-05-31;;;;441120000A0086;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494596;44112_0120_00004;;Place des Marronniers;4;374632.77;6750725.1;-1.346543;47.776304;2022-05-31;2022-05-31;;;;441120000A0599;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494607;44112_0120_00005;;Place des Marronniers;5;374632.19;6750732.25;-1.346556;47.776368;2022-05-31;2022-05-31;;;;441120000A0107;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494617;44112_0120_00006;;Place des Marronniers;6;374632.04;6750739.05;-1.346563;47.776429;2022-05-31;2022-05-31;;;;441120000A0105;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494641;44112_0120_00009;;Place des Marronniers;9;374681.31;6750734.88;-1.3459031;47.776416;2022-05-31;2022-05-31;;;;441120000A0320;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494558;44112_0100_00001;;Rue de la Mairie;1;374612.34;6750674.14;-1.3467779;47.775836;2022-05-31;2022-05-31;;;;441120000A0273;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494676;44112_0040_00014;;Rue de la Forge;14;374546.4;6750626.48;-1.347622;47.775375;2022-05-31;2022-05-31;;;;441120000A0222;1
Bis;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000552582;44112_0100_00002_bis;;Rue de la Mairie;2;374609.79;6750706.43;-1.3468356;47.7761249;2022-09-12;2022-09-12;;;;441120000A0113;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494557;44112_0040_00001;;Rue de la Forge;1;374590.56;6750626.16;-1.3470331;47.775394;2022-05-31;2022-05-31;;;;441120000A0286;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494665;44112_0040_00012;;Rue de la Forge;12;374551;6750628.23;-1.347562;47.775393;2022-05-31;2022-05-31;;;;441120000A0118;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494638;44112_0160_00008;;Rue des Sablonnieres;8;374561.99;6750758.26;-1.347511;47.776567;2022-05-31;2022-05-31;;;;441120000A0139;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494601;44112_0150_00004;;Rue des Platanes;4;374850.6;6750687.06;-1.343611;47.77607;2022-05-31;2022-05-31;;;;441120000A0564;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494685;44112_0040_00016;;Rue de la Forge;16;374477.99;6750592.42;-1.348509;47.775035;2022-05-31;2022-05-31;;;;441120000A0610;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494692;44112_0040_00018;;Rue de la Forge;18;374452.62;6750579.79;-1.348838;47.774909;2022-05-31;2022-05-31;;;;441120000A0611;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494696;44112_0040_00020;;Rue de la Forge;20;374431.98;6750570.03;-1.3491059;47.774811;2022-05-31;2022-05-31;;;;441120000A0631;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494699;44112_0040_00022;;Rue de la Forge;22;374373.91;6750550.86;-1.349866;47.77461;2022-05-31;2022-05-31;;;;441120000A0074;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494701;44112_0040_00024;;Rue de la Forge;24;374360.18;6750549.51;-1.3500481;47.774591;2022-05-31;2022-05-31;;;;441120000A0073;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494635;44112_0040_00008;;Rue de la Forge;8;374570.99;6750638.48;-1.347303;47.775495;2022-05-31;2022-05-31;;;;441120000A0246;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494642;44112_0040_00009;;Rue de la Forge;9;374491.88;6750591.21;-1.3483229;47.775031;2022-05-31;2022-05-31;;;;441120000A0324;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494684;44112_0180_00015;;Rue des Troènes;15;374895.02;6750621.96;-1.342971;47.775507;2022-05-31;2022-05-31;;;;441120000A0505;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494687;44112_0180_00016;;Rue des Troènes;16;374876.63;6750608.07;-1.343206;47.775373;2022-05-31;2022-05-31;;;;441120000A0483;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494693;44112_0180_00018;;Rue des Troènes;18;374888.42;6750606.97;-1.343048;47.775369;2022-05-31;2022-05-31;;;;441120000A0482;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494625;44112_0180_00006;;Rue des Troènes;6;374662.42;6750602.95;-1.346058;47.775221;2022-05-31;2022-05-31;;;;441120000A0545;1
;Noyal-sur-Brutz;entrée;Région des Pays de la Loire;;44112;;;BALPDLP000494561;44112_0140_00001;;Rue des Peupliers;1;374701.4;6750708.74;-1.345616;47.776191;2022-05-31;2022-05-31;;;;441120000A0100;1
